tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94069c949852771f579de01ffc5524fca1754a6eaec38593eaccda0ecaa31538,-1,0,1,0.980515,1467009332,Regular,a22269808dec40e72740384b4937a8bb18bed04500d85337913a193903f1c750
a22269808dec40e72740384b4937a8bb18bed04500d85337913a193903f1c750,1,0,1,0.980515,1467005300,Regular,94069c949852771f579de01ffc5524fca1754a6eaec38593eaccda0ecaa31538
5e1b64dc943a79aeda12c8af7dbe0c93f5381ec3474203ff6f6e25ea82b5c070,-1,10,1,0.980155,1466941308,Regular,9b8a4aeadf1cc8d8ce7b09eda9b5b69918e75a6dc4d77e333b1c1c91250f06f5
9b8a4aeadf1cc8d8ce7b09eda9b5b69918e75a6dc4d77e333b1c1c91250f06f5,1,0,1,0.980155,1466935907,Regular,5e1b64dc943a79aeda12c8af7dbe0c93f5381ec3474203ff6f6e25ea82b5c070
39843a886bf85672c7ca9274d7edc95eb0b13600f773627068db4ca95f27d456,-1,5,1,0.98045,1466883255,Regular,fdd3a900115de996d909cebeb7edc8ec2d1dc2f5c54be08ca20efb1f77a62373
fdd3a900115de996d909cebeb7edc8ec2d1dc2f5c54be08ca20efb1f77a62373,1,1,1,0.98045,1466872932,Regular,39843a886bf85672c7ca9274d7edc95eb0b13600f773627068db4ca95f27d456
59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01,-1,24,1,0.98522,1466811783,Regular,4ebd74d1b14f3bb58b77efad4b6141f62a29c4ab2631720a518259f4433e157c
4ebd74d1b14f3bb58b77efad4b6141f62a29c4ab2631720a518259f4433e157c,1,1,1,0.98522,1466809003,Regular,59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01
ac0aa8a72f7c411a9d99808948bf4eb83ed76aa4b98ebdb7772c7fb39e2cd2b6,-1,3,1,0.98704,1466729438,Regular,6c7ebbcfbe4867faf3041a2693f07efef6be249f41c34997ad9e822086578c7a
6c7ebbcfbe4867faf3041a2693f07efef6be249f41c34997ad9e822086578c7a,1,1,1,0.98704,1466724765,Regular,ac0aa8a72f7c411a9d99808948bf4eb83ed76aa4b98ebdb7772c7fb39e2cd2b6
635abf317e0128351a3943936c82138692d416fe98efea4950d81420d277b0ba,-1,5,1,0.986439,1466664041,Regular,3f42cecfdc790b9bfced3081ef9680731ee7aa46768bacd26363c8d2f8f11cdc
3f42cecfdc790b9bfced3081ef9680731ee7aa46768bacd26363c8d2f8f11cdc,1,0,1,0.986439,1466657599,Regular,635abf317e0128351a3943936c82138692d416fe98efea4950d81420d277b0ba
ce328c50f6ba58b2ebfaf8f11040e59096c03396fa24790822b543aacb158149,-1,9,1,0.985293,1466610156,Regular,47c23d6f56a7abcd0d09bff4e106e74989f569b5070b1da073cea0b3c0319bca
47c23d6f56a7abcd0d09bff4e106e74989f569b5070b1da073cea0b3c0319bca,1,0,1,0.985293,1466608478,Regular,ce328c50f6ba58b2ebfaf8f11040e59096c03396fa24790822b543aacb158149
43a7f52d8cc4315b56e89486f31687b84b192c8a677ad0c81df852c4dc7afbd8,-1,12,1,0.983217,1466552072,Regular,24ba64fbd41fe7fab298419d4fae31cbb50e6252c61e95b18b559bcc22a287ea
24ba64fbd41fe7fab298419d4fae31cbb50e6252c61e95b18b559bcc22a287ea,1,1,1,0.983217,1466545282,Regular,43a7f52d8cc4315b56e89486f31687b84b192c8a677ad0c81df852c4dc7afbd8
848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c,-1,19,1,0.984951,1466489904,Regular,46ff06bfc794791e48214f662ffb421134da0dad62bcc32bc3d4e3db9ecc6827
46ff06bfc794791e48214f662ffb421134da0dad62bcc32bc3d4e3db9ecc6827,1,1,1,0.984951,1466484573,Regular,848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c
42e70bb15bdee53845b040668c24f626e4e58031a43fcae34ebe8d865de0aeda,-1,32,1,0.980276,1466438358,Regular,756aa88f514400c5cd023a3455e3c58424973c3e659147fccbf415885e590782
756aa88f514400c5cd023a3455e3c58424973c3e659147fccbf415885e590782,1,1,1,0.980276,1466405743,Regular,42e70bb15bdee53845b040668c24f626e4e58031a43fcae34ebe8d865de0aeda
0b99ba9f6c2c3a8643bdbed700e06aa96ac744a74c769c168c3e8cf2adbaf6ff,-1,11,1,0.985473,1466348126,Regular,15d82fcd237cdf5991caa756479c2b615b3baaf109945079ecb80d173f668e5f
15d82fcd237cdf5991caa756479c2b615b3baaf109945079ecb80d173f668e5f,1,0,1,0.985473,1466345429,Regular,0b99ba9f6c2c3a8643bdbed700e06aa96ac744a74c769c168c3e8cf2adbaf6ff
b89fe72ce8dd1222dd3421415a73fa3694e44ca6accd25dbe656416ad23ecae1,-1,1,1,0.986148,1466267440,Regular,37b1d3ac59e7427be7dedaadf451a9d2fe74d976815818308473a08f60c2472f
37b1d3ac59e7427be7dedaadf451a9d2fe74d976815818308473a08f60c2472f,1,0,1,0.986148,1466266547,Regular,b89fe72ce8dd1222dd3421415a73fa3694e44ca6accd25dbe656416ad23ecae1
d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b,-1,43,1,0.98797,1466203792,Regular,4239bba91bb57f1b211ccfe38a73847dd261ad2879a5fdb41c893e787b7fd182
4239bba91bb57f1b211ccfe38a73847dd261ad2879a5fdb41c893e787b7fd182,1,0,1,0.98797,1466198829,Regular,d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b
2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac,-1,31,1,0.984255,1466157680,Regular,c20d10d95394aece3f63133dacbc300347cb286dd8abf837ddeed5bac81182c7
c20d10d95394aece3f63133dacbc300347cb286dd8abf837ddeed5bac81182c7,1,0,1,0.984255,1466156473,Regular,2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac
aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2,-1,15,1,0.990974,1466131307,Regular,34c358f7a6f2788913ae9ce805062b48b449382ee7d84c2d6aac8de9b419e6ac
34c358f7a6f2788913ae9ce805062b48b449382ee7d84c2d6aac8de9b419e6ac,1,0,1,0.990974,1466119957,Regular,aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2
b0af42648ce33732c8b9a96bb4693161f5ea9dd8b76a1797eaae62dcb4e9c09d,-1,7,1,0.980521,1466060041,Regular,d07b43320da224c70e6e4ff9573f889517302ff69b0e48ba53e7f5dfaa325e89
d07b43320da224c70e6e4ff9573f889517302ff69b0e48ba53e7f5dfaa325e89,1,0,1,0.980521,1466057024,Regular,b0af42648ce33732c8b9a96bb4693161f5ea9dd8b76a1797eaae62dcb4e9c09d
0c564c7f47df2561e23dee8d7d7fb765c9e25235a97aec76d95312b487d49a97,-1,22,1,0.983942,1466002682,Regular,6527d3c1dc264c7cc2e98c964949255104e64cacbe8311ed1bf35cd4fae958d0
6527d3c1dc264c7cc2e98c964949255104e64cacbe8311ed1bf35cd4fae958d0,1,1,1,0.983942,1465985795,Regular,0c564c7f47df2561e23dee8d7d7fb765c9e25235a97aec76d95312b487d49a97
8b379bec4c4452b53674850e0c7cbfe7701156fff53f9b5e2beb67285bd12927,-1,8,1,0.983909,1465929730,Regular,06f81eb59b0be50303c9280c0896ebb52088d45f0d13f91a35bafeaad8a9632f
06f81eb59b0be50303c9280c0896ebb52088d45f0d13f91a35bafeaad8a9632f,1,0,1,0.983909,1465923522,Regular,8b379bec4c4452b53674850e0c7cbfe7701156fff53f9b5e2beb67285bd12927
0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274,-1,29,1,0.986514,1465860385,Regular,ce0193bb0cea53b288460725dbb81c2917f895aec12dc87d8eb77310e1a501c0
ce0193bb0cea53b288460725dbb81c2917f895aec12dc87d8eb77310e1a501c0,1,0,1,0.986514,1465858405,Regular,0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274
b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120,-1,37,1,0.990648,1465788339,Regular,1d2fc34e416115b0bb16ebdc922c07016e9997d52cc7ae0f0084fdc2b43197eb
1d2fc34e416115b0bb16ebdc922c07016e9997d52cc7ae0f0084fdc2b43197eb,1,0,1,0.990648,1465779855,Regular,b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120
4477374a08710a82412ed3f8a3bd52eb2d4f04e0b5b83e5533c81a551b8c60e6,-1,9,1,0.98927,1465719917,Regular,b867949670d618c6192513799fb76ca6b91f7b752801e1343ba2ec9bb6103658
b867949670d618c6192513799fb76ca6b91f7b752801e1343ba2ec9bb6103658,1,0,1,0.98927,1465717772,Regular,4477374a08710a82412ed3f8a3bd52eb2d4f04e0b5b83e5533c81a551b8c60e6
326287854b44358690001d8e7a23cd07d9506df4844f186878831e4a2cca4103,-1,11,1,0.993234,1465681240,Regular,8d8f96469cd4cedd8f8333bba412b3dc9e4a4d2f7aa311221f436c44cfd2e6be
8d8f96469cd4cedd8f8333bba412b3dc9e4a4d2f7aa311221f436c44cfd2e6be,1,1,1,0.993234,1465666485,Regular,326287854b44358690001d8e7a23cd07d9506df4844f186878831e4a2cca4103
45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86,-1,36,1,0.986569,1465603482,Regular,bd17afc9ef4940ab1a243c0437f5dea30b546015843dacc0fa04e7bce52fa304
bd17afc9ef4940ab1a243c0437f5dea30b546015843dacc0fa04e7bce52fa304,1,1,1,0.986569,1465601870,Regular,45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86
c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a,-1,33,1,0.982884,1465561735,Regular,46fb275166b56439339d571be109759468ba342c95800851f22745aa324df0ec
46fb275166b56439339d571be109759468ba342c95800851f22745aa324df0ec,1,0,1,0.982884,1465541571,Regular,c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a
9568715aad219af1c59c4a209bc5d174ab51b639b07d4c523391da00f747ee21,-1,12,1,0.984539,1465467143,Regular,47e2951624902f1aa3e901ee661d67585a1437c9ce88ebe7be680ea12ade90ce
47e2951624902f1aa3e901ee661d67585a1437c9ce88ebe7be680ea12ade90ce,1,0,1,0.984539,1465461230,Regular,9568715aad219af1c59c4a209bc5d174ab51b639b07d4c523391da00f747ee21
4a13acc375c0c99a26d9f0229ee22535f24311c794682a72215ed90fc1945ff1,-1,39,1,0.984507,1465414914,Regular,3973bb99777eaa8613b94dd5e7cf115a846fdd380ea5a0996ff277108313c4d2
3973bb99777eaa8613b94dd5e7cf115a846fdd380ea5a0996ff277108313c4d2,1,1,1,0.984507,1465400860,Regular,4a13acc375c0c99a26d9f0229ee22535f24311c794682a72215ed90fc1945ff1
047ad5bb4a890c2460c1e82848245896d989d4d7703d857cdc0790849d8ee283,-1,9,1,0.984142,1465333097,Regular,e7cec2bc1f36f6a2d9e12d3311c6dc2f60359f48b88c6c65bdc99684c6c97a69
e7cec2bc1f36f6a2d9e12d3311c6dc2f60359f48b88c6c65bdc99684c6c97a69,1,0,1,0.984142,1465332026,Regular,047ad5bb4a890c2460c1e82848245896d989d4d7703d857cdc0790849d8ee283
0e2cf57c6f3106be25a74849e4248c8df6c9f7b392e18cfd4b0cf7b7749483d5,-1,4,1,0.98307,1465271725,Regular,fc321d6539258698ee685199b73f8e611635269a6fe2d264188b899c1d08ea36
fc321d6539258698ee685199b73f8e611635269a6fe2d264188b899c1d08ea36,1,0,1,0.98307,1465265750,Regular,0e2cf57c6f3106be25a74849e4248c8df6c9f7b392e18cfd4b0cf7b7749483d5
fd9c78ab2d82e3fbadf416ffdf904f844fa35b32fb318737c8927db2c9c819fc,-1,0,1,0.992741,1465209771,Regular,ea214c3ec5f8262a50f092c19a5a56c64a4625a314b83657fc06b4295a2a812c
ea214c3ec5f8262a50f092c19a5a56c64a4625a314b83657fc06b4295a2a812c,1,1,1,0.992741,1465207543,Regular,fd9c78ab2d82e3fbadf416ffdf904f844fa35b32fb318737c8927db2c9c819fc
22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601,-1,30,1,0.980417,1465129024,Regular,32a695ba91153e78b20ee1f3f46f5a3315738c0dc26409d3d0537e56a500c10b
32a695ba91153e78b20ee1f3f46f5a3315738c0dc26409d3d0537e56a500c10b,1,1,1,0.980417,1465126128,Regular,22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601
0a4b09560177bd3c19bb17343fff8adf843d3d01b55051d05417d057675efc9c,-1,0,1,0.981028,1465048017,Regular,8a1457ddd8a25d38c301c271a7dc74f2c583c654a715c9fa4200cce72fc57026
8a1457ddd8a25d38c301c271a7dc74f2c583c654a715c9fa4200cce72fc57026,1,1,1,0.981028,1465047699,Regular,0a4b09560177bd3c19bb17343fff8adf843d3d01b55051d05417d057675efc9c
1e6cff29bf232cd05e071963a52e935c0b4222e63fb72cabc2d4207cf4e3e9ae,-1,3,1,0.992968,1464990246,Regular,184a729e162f84989011d41096b29946f2b87aeb1662bac00fce019e75bdbda6
184a729e162f84989011d41096b29946f2b87aeb1662bac00fce019e75bdbda6,1,1,1,0.992968,1464988696,Regular,1e6cff29bf232cd05e071963a52e935c0b4222e63fb72cabc2d4207cf4e3e9ae
aedda44f59a7055779f87c53baf8b73ca2a6f54495270041b1b999302fc735b7,-1,9,1,0.9903,1464939161,Regular,1db191ab95ffbeddfe6979acb05190a04c189e9a11ddecc9e2925250eea1fd9e
1db191ab95ffbeddfe6979acb05190a04c189e9a11ddecc9e2925250eea1fd9e,1,1,1,0.9903,1464929264,Regular,aedda44f59a7055779f87c53baf8b73ca2a6f54495270041b1b999302fc735b7
352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf,-1,6,1,0.988753,1464859134,Regular,2706c6c7078e1f24157eb00f38f88a866cf452b06fb4fc7d210378cf894a3c34
2706c6c7078e1f24157eb00f38f88a866cf452b06fb4fc7d210378cf894a3c34,1,1,1,0.988753,1464853748,Regular,352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf
fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4,-1,41,1,0.982331,1464770516,Regular,84040d22e1f47f225c8c0132e4dae206011b997d7a24b001dbc989e3263852cb
84040d22e1f47f225c8c0132e4dae206011b997d7a24b001dbc989e3263852cb,1,1,1,0.982331,1464769666,Regular,fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4
493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8,-1,25,1,0.981998,1464722388,Regular,6d86f63d862d3b53177aa2287c8c8b2f6fcd650ec267d15300b2c2d870eb9a8e
6d86f63d862d3b53177aa2287c8c8b2f6fcd650ec267d15300b2c2d870eb9a8e,1,0,1,0.981998,1464720012,Regular,493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8
8e837e3eafbbf26c35375fe01f9b5f42e2c2382c64b6ff58d85e4de624c37eee,-1,22,1,0.985576,1464672642,Regular,c337f190772660d779d05c799dc9fa069c1b036407d5873743bec3d12fa9df65
c337f190772660d779d05c799dc9fa069c1b036407d5873743bec3d12fa9df65,1,0,1,0.985576,1464666825,Regular,8e837e3eafbbf26c35375fe01f9b5f42e2c2382c64b6ff58d85e4de624c37eee
9f85ccedf366f7ceec69ee3a92ecfe21335c1f696372fd05d19f875f0dc4d506,-1,38,1,0.990892,1464606573,Regular,8e7ed36dad4d6294704770bf54fe4000294f9c79547fd8c58af639bb791ea0c9
8e7ed36dad4d6294704770bf54fe4000294f9c79547fd8c58af639bb791ea0c9,1,1,1,0.990892,1464598319,Regular,9f85ccedf366f7ceec69ee3a92ecfe21335c1f696372fd05d19f875f0dc4d506
55e6d961c17d481af73595490aea593bbb0f130b500bb38da96b4dc2ba0227b0,-1,17,1,0.98352,1464531392,Regular,fe64755047c9e44606c23510c3aa2b8cbead79c79460ccd5fb0d2466fd2fee77
fe64755047c9e44606c23510c3aa2b8cbead79c79460ccd5fb0d2466fd2fee77,1,0,1,0.98352,1464528386,Regular,55e6d961c17d481af73595490aea593bbb0f130b500bb38da96b4dc2ba0227b0
c2e6c65d5119994590658f2f0c32744b0c5b627216acd58a1d93e4bcfedc38e4,-1,9,1,0.98164,1464469581,Regular,2f861fe7b72bcad580912fd35b6b20dbbe56b5c795da6c4c66829027a1f56533
2f861fe7b72bcad580912fd35b6b20dbbe56b5c795da6c4c66829027a1f56533,1,0,1,0.98164,1464458744,Regular,c2e6c65d5119994590658f2f0c32744b0c5b627216acd58a1d93e4bcfedc38e4
059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787,-1,46,1,0.984305,1464405166,Regular,af1329429c5d14ce55f7208aa421eaf1702122287b785eb6ee70700bacd0e16c
af1329429c5d14ce55f7208aa421eaf1702122287b785eb6ee70700bacd0e16c,1,0,1,0.984305,1464399773,Regular,059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787
83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f,-1,29,1,0.985535,1464364318,Regular,da5da951e51712b6120747fb9998c2c4ff403fc0126a1d694d4d22136f6cbdbb
da5da951e51712b6120747fb9998c2c4ff403fc0126a1d694d4d22136f6cbdbb,1,1,1,0.985535,1464360363,Regular,83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f
29ca92c7211b553fb61d70d67165ef62eab3b3f795af3a56b6fc50f9306d14b2,-1,11,1,0.987688,1464304604,Regular,8462c5b20e1e4bcd2e8de5c5ec4d046db037bca10652f972be8ad2af77b4d88e
8462c5b20e1e4bcd2e8de5c5ec4d046db037bca10652f972be8ad2af77b4d88e,1,0,1,0.987688,1464302455,Regular,29ca92c7211b553fb61d70d67165ef62eab3b3f795af3a56b6fc50f9306d14b2
98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc,-1,13,1,0.985203,1464255412,Regular,22e068572891e4418dd43d8c40c2cf40864767de411a0f6552484485bd0d1f9a
22e068572891e4418dd43d8c40c2cf40864767de411a0f6552484485bd0d1f9a,1,0,1,0.985203,1464250358,Regular,98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc
081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef,-1,48,1,0.990044,1464208152,Regular,1c102d5cae148b97d22cf136ca68c02dffc41ab8f8c4d58abc148fbe18ab96fc
7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3,-1,59,1,0.98923,1464198729,Regular,e9396d2e95c145be107d198c04f1300509bfd6ed1515cb6f1171ba11495acea5
e9396d2e95c145be107d198c04f1300509bfd6ed1515cb6f1171ba11495acea5,1,1,1,0.98923,1464189285,Regular,7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3
59760676cb4394a90199295d2b59979df7d55bfc2de48b27f17b6a450eb26dae,-1,19,1,0.985589,1464152898,Regular,41eb9ae99a7e7906a89437388efc74d5f653df9908d2c3cd18e38f46b64733c6
41eb9ae99a7e7906a89437388efc74d5f653df9908d2c3cd18e38f46b64733c6,1,1,1,0.985589,1464128349,Regular,59760676cb4394a90199295d2b59979df7d55bfc2de48b27f17b6a450eb26dae
a90f9238985598e06568a4d9351dd1cdd4b593b105131e57a1a69104fa43480a,-1,4,1,0.991673,1464082752,Regular,226b19902a1b2f49fddfd27a5c33a4deb3f6d66116710692eccaf38a706f9a69
226b19902a1b2f49fddfd27a5c33a4deb3f6d66116710692eccaf38a706f9a69,1,0,1,0.991673,1464077565,Regular,a90f9238985598e06568a4d9351dd1cdd4b593b105131e57a1a69104fa43480a
fb896b9c1a1186854874da8e18aa22c288d87a7db9530e4a06709180e6af88c6,-1,0,1,0.989797,1464035006,Regular,9b614d905b0d0b130b89494954764db85370e9b733172547c25c448444784f68
9b614d905b0d0b130b89494954764db85370e9b733172547c25c448444784f68,1,0,1,0.989797,1464028311,Regular,fb896b9c1a1186854874da8e18aa22c288d87a7db9530e4a06709180e6af88c6
1c102d5cae148b97d22cf136ca68c02dffc41ab8f8c4d58abc148fbe18ab96fc,1,0,1,0.990044,1463957819,Regular,081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,70,1,0.989358,1463921308,Regular,3aa0987a006385faadda5067ddd1a31ae4ab461fefd67fb703053f162f3838c2
3aa0987a006385faadda5067ddd1a31ae4ab461fefd67fb703053f162f3838c2,1,0,1,0.989358,1463888078,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
00700f467269c914f6ec55929e5720054b2fd040b46484c2645a7cac1e6418f7,-1,0,1,0.992562,1463839003,Regular,2565e63660cab4d9ff6aac3ea8ee70df0070a1c7f32f17cf8b176cec6b57ec07
2565e63660cab4d9ff6aac3ea8ee70df0070a1c7f32f17cf8b176cec6b57ec07,1,0,1,0.992562,1463838373,Regular,00700f467269c914f6ec55929e5720054b2fd040b46484c2645a7cac1e6418f7
e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914,-1,3,1,0.982748,1463807269,Regular,bf0437c3fe21b2ad0aa5178a653936670aceac7a975f6e451c04011f9a820546
bf0437c3fe21b2ad0aa5178a653936670aceac7a975f6e451c04011f9a820546,1,0,1,0.982748,1463797970,Regular,e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914
18c631d20971b33939225a0907f29b92626b40e3cead9ac953f9f90b92ae0ee5,-1,9,1,0.986569,1463753597,Regular,6640c9948992fcfd04512158da5eb3e3d63c62a48b4838e22cbb7b59f92ebc7c
6640c9948992fcfd04512158da5eb3e3d63c62a48b4838e22cbb7b59f92ebc7c,1,0,1,0.986569,1463752547,Regular,18c631d20971b33939225a0907f29b92626b40e3cead9ac953f9f90b92ae0ee5
9b671ac25b15992acbc33cfb9f7ff0902cc630bf1f333ae83d40c9c124acb5a9,-1,12,1,0.982865,1463703188,Regular,5ac3bbbdae31a7bd32b7ef6ee8a3d9c09b84f02adb1f83a6820248a11586cf17
5ac3bbbdae31a7bd32b7ef6ee8a3d9c09b84f02adb1f83a6820248a11586cf17,1,1,1,0.982865,1463700492,Regular,9b671ac25b15992acbc33cfb9f7ff0902cc630bf1f333ae83d40c9c124acb5a9
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,100,1,0.981648,1463670540,Regular,6151a7bb32f409c486279429b421ddb2ef84c0d48e5365f3d2a321d9fdb69bcb
6151a7bb32f409c486279429b421ddb2ef84c0d48e5365f3d2a321d9fdb69bcb,1,0,1,0.981648,1463635999,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,122,1,0.991386,1463569605,Regular,e19c59be43ad3cd45344ceeaf376bdb92c463b0ea166bfdf00f6f8efa71cd728
e19c59be43ad3cd45344ceeaf376bdb92c463b0ea166bfdf00f6f8efa71cd728,1,0,1,0.991386,1463567946,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,144,1,0.990412,1463546743,Regular,3223c4fddb45c1facdcb197d56e154485e74bcd3c5e2d57d5deb0952fd80687a
3223c4fddb45c1facdcb197d56e154485e74bcd3c5e2d57d5deb0952fd80687a,1,1,1,0.990412,1463525509,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,134,1,0.996676,1463482890,Regular,8d4cda5681c3ad6349bdc02f0a88931d921b4d1c71ac5c0204ada4c2a984d372
8d4cda5681c3ad6349bdc02f0a88931d921b4d1c71ac5c0204ada4c2a984d372,1,1,1,0.996676,1463470543,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
fbf192b9c2567c12063e09775164075f552a309ca04d3bdbf285c95fafe064c0,-1,11,1,0.990353,1463426814,Regular,7ff9f275483de471e09115c298f8113e0d8710f5915cefce07fd52d6fc202cc7
7ff9f275483de471e09115c298f8113e0d8710f5915cefce07fd52d6fc202cc7,1,1,1,0.990353,1463418064,Regular,fbf192b9c2567c12063e09775164075f552a309ca04d3bdbf285c95fafe064c0
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,94,1,0.985847,1463356350,Regular,9a88bad2549ea42d875624d4f41aa57c131b34ea9163ab0395d228901a48923b
9a88bad2549ea42d875624d4f41aa57c131b34ea9163ab0395d228901a48923b,1,1,1,0.985847,1463346400,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02,-1,79,1,0.990505,1463309554,Regular,e60ed774c670fd934ed78d7186d16b2e7abda9370e755290970c3ed7700aec54
e60ed774c670fd934ed78d7186d16b2e7abda9370e755290970c3ed7700aec54,1,1,1,0.990505,1463295543,Regular,d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02
3bbf632bcd34a543d60b1f2f6d3c88fb2caa2d6cbfdc6f4ed561ab96d3ba95a7,-1,52,1,0.982598,1463223107,Regular,9bb6ac500f9c77c5d83836654e599ee9563fde1baef4b0b91ba444831323d354
9bb6ac500f9c77c5d83836654e599ee9563fde1baef4b0b91ba444831323d354,1,0,1,0.982598,1463210649,Regular,3bbf632bcd34a543d60b1f2f6d3c88fb2caa2d6cbfdc6f4ed561ab96d3ba95a7
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,96,1,0.989371,1463112430,Regular,e8924eec8ce911c4813fbfc0eed74308f1a99ced35094f47ea6eaf47bb55a741
e8924eec8ce911c4813fbfc0eed74308f1a99ced35094f47ea6eaf47bb55a741,1,0,1,0.989371,1463101736,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,103,1,0.986025,1463026802,Regular,74c0ac1cdc4cf1fcdf60185344fd8805b8c81ff7688244a2d113112ccf8bfbf8
74c0ac1cdc4cf1fcdf60185344fd8805b8c81ff7688244a2d113112ccf8bfbf8,1,1,1,0.986025,1463021959,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab,-1,96,1,0.994131,1462950291,Regular,2d27bd6742a1d4991dffbc4164ca1587ea36d891a70c34f957027c2e89c1f32e
2d27bd6742a1d4991dffbc4164ca1587ea36d891a70c34f957027c2e89c1f32e,1,1,1,0.994131,1462924324,Regular,281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab
98ba4526d9ed6164678955c3325c46f9ac88363f9576e150bc61261f6a76275c,-1,15,1,0.986801,1462860102,Regular,484d79f6adc9d83bc113c8205134f8642e831030963817c9256a7b6f0adf3139
