tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5,-1,6,1,0.17503669,1568993806,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5,-1,21,1,0.19145559,1568993806,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5,-1,20,1,0.20471661,1568970753,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5,-1,14,1,0.18169287,1568970753,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b2234b709445c61354032cfba9cc04c483b23940d219f7eebc74ed4d006cb57b,-1,3,1,0.17649446,1568958130,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,46,1,0.17649446,1568946888,Regular,b2234b709445c61354032cfba9cc04c483b23940d219f7eebc74ed4d006cb57b
b5ced7a2966c2a9d6b9396f3277d0ac8e39c9baa1750d4c893689f7a0fda701e,-1,5,1,0.16696775,1568900707,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,91,1,0.16696775,1568860399,Regular,b5ced7a2966c2a9d6b9396f3277d0ac8e39c9baa1750d4c893689f7a0fda701e
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,57,1,0.17457699,1568773756,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,30,1,0.18169287,1568687699,Regular,c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5
c2a627d039cb87bb74f9ff95ef2970c07c62cb6148cc4c8e743f8fe9262b2896,-1,7,1,0.18510819,1568632641,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,59,1,0.18510819,1568601408,Regular,c2a627d039cb87bb74f9ff95ef2970c07c62cb6148cc4c8e743f8fe9262b2896
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,16,1,0.20471661,1568514876,Regular,c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,111,1,0.19145559,1568428417,Regular,f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5
c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b,-1,5,1,0.17941748,1568364526,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,2,1,0.17941748,1568342020,Regular,c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,17,1,0.17503669,1568255766,Regular,f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5
bff102285a2d2da3a736009c100fbfa1cc947adcb9c8173bf551a468f188aefa,-1,5,1,0.18244256,1568204033,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,31,1,0.18244256,1568169966,Regular,bff102285a2d2da3a736009c100fbfa1cc947adcb9c8173bf551a468f188aefa
7849d3ccdf507af83c8aebf6bbb1da2bbeb381154c2ea50aa6a6f36c910be304,-1,1,1,0.19411015,1568106710,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,70,1,0.19411015,1568106013,Regular,7849d3ccdf507af83c8aebf6bbb1da2bbeb381154c2ea50aa6a6f36c910be304
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,24,1,0.17280481,1568012287,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
fadd15dcba18ca85fb6cd13657b21c620b8ac2fe0c483d6cb93198b34b7ebf26,-1,2,1,0.1775775,1568000332,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,73,1,0.1775775,1567996370,Regular,fadd15dcba18ca85fb6cd13657b21c620b8ac2fe0c483d6cb93198b34b7ebf26
cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0,-1,14,1,0.17927046,1567911930,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,99,1,0.17927046,1567909778,Regular,cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0
c42727393ac4c81adb17c85523d94368f9800eabe2a905271ca0e217e28cf691,-1,2,1,0.19298001,1567834052,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,36,1,0.19298001,1567823747,Regular,c42727393ac4c81adb17c85523d94368f9800eabe2a905271ca0e217e28cf691
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,100,1,0.17280481,1567737914,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8,-1,14,1,0.18314725,1567672737,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,47,1,0.18314725,1567651144,Regular,7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8
58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c,-1,16,1,0.17872279,1567599369,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,103,1,0.17872279,1567564231,Regular,58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c
5ddde2f6ca97efce3af74b208ec51b7460fb621aa543b4a7f3256e5df0996cdb,-1,6,1,0.17909287,1567490492,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,26,1,0.17909287,1567478007,Regular,5ddde2f6ca97efce3af74b208ec51b7460fb621aa543b4a7f3256e5df0996cdb
fa194dee673acba2fcb0f45a331d1eb9798c0d0a504b066a6bdc4ba61ee52cb5,-1,6,1,0.11710907,1567406518,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,92,1,0.11710907,1567391431,Regular,fa194dee673acba2fcb0f45a331d1eb9798c0d0a504b066a6bdc4ba61ee52cb5
6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72,-1,6,1,0.15675983,1567337629,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,0,1,0.15675983,1567304985,Regular,6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72
abe7c83b2dc8c3d434168a5d400abdeef8de9b0dfc8ff2097b38fc6ea5154d83,-1,5,1,0.190407,1567230008,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,105,1,0.190407,1567218748,Regular,abe7c83b2dc8c3d434168a5d400abdeef8de9b0dfc8ff2097b38fc6ea5154d83
c706e45e4b6995b3423b977c237f3345784e3428bb6060f978f9091dc1b6fc93,-1,2,1,0.18922405,1567133261,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,77,1,0.18922405,1567132387,Regular,c706e45e4b6995b3423b977c237f3345784e3428bb6060f978f9091dc1b6fc93
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,32,1,0.20921506,1567100779,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,65,1,0.20921506,1567045864,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188,-1,3,1,0.18718741,1566960783,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,76,1,0.18718741,1566959416,Regular,61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188
4854fb424ff89d9d7af65f0dd3ac737e76c67c67f0297cbd53998864127251a8,-1,6,1,0.17386651,1566916180,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,37,1,0.17386651,1566873264,Regular,4854fb424ff89d9d7af65f0dd3ac737e76c67c67f0297cbd53998864127251a8
bdc716ecefc3fcdd05a4f5a2a5bd1f8325f055d124c693ff94f7fb30eba3660d,-1,10,1,0.17544543,1566815808,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,86,1,0.17544543,1566786575,Regular,bdc716ecefc3fcdd05a4f5a2a5bd1f8325f055d124c693ff94f7fb30eba3660d
317e1386cb91bb9d78d8ba19ad0ffc5e6ddf5305b957cfc72f35c3351f9078bb,-1,11,1,0.16949678,1566746781,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,83,1,0.16949678,1566701011,Regular,317e1386cb91bb9d78d8ba19ad0ffc5e6ddf5305b957cfc72f35c3351f9078bb
1b431bafd71b795b40df825076f8f96b39fe79b909c8878d11b71c2a18bb8cf5,-1,4,1,0.14019951,1566637717,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,113,1,0.14019951,1566613783,Regular,1b431bafd71b795b40df825076f8f96b39fe79b909c8878d11b71c2a18bb8cf5
2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14,-1,11,1,0.19133277,1566536623,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,70,1,0.19133277,1566527592,Regular,2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,26,1,0.18421107,1566494537,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a,-1,12,1,0.19004913,1566475930,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,20,1,0.18421107,1566441706,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090,-1,14,1,0.1959393,1566359007,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,81,1,0.1959393,1566355176,Regular,e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090
8dcd0a91fbc8627aa2927c3bddf3b87c2664dd6a98eab9265dc0e809e4d0beb4,-1,2,1,0.19279634,1566284144,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,62,1,0.19279634,1566268244,Regular,8dcd0a91fbc8627aa2927c3bddf3b87c2664dd6a98eab9265dc0e809e4d0beb4
e7977eda9b7a0deb09b021b441fea5656f22cb9eb350f4d0b274ec6917528afd,-1,12,1,0.18119672,1566186819,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,109,1,0.19004913,1566182872,Regular,8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,119,1,0.18119672,1566096612,Regular,e7977eda9b7a0deb09b021b441fea5656f22cb9eb350f4d0b274ec6917528afd
89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836,-1,26,1,0.18886775,1566013324,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,77,1,0.18886775,1566009545,Regular,89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836
be1b76c449d5e4d250832aa69fc54430728150b4cfffe88f9f5ad196e843f2a7,-1,14,1,0.21827093,1565969741,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,52,1,0.21827093,1565922783,Regular,be1b76c449d5e4d250832aa69fc54430728150b4cfffe88f9f5ad196e843f2a7
7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238,-1,15,1,0.22574632,1565841340,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,39,1,0.22574632,1565836265,Regular,7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238
a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce,-1,22,1,0.23069625,1565813557,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,65,1,0.23069625,1565750462,Regular,a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce
608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254,-1,7,1,0.22445283,1565670563,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,27,1,0.22445283,1565664326,Regular,608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254
c35f0dbe71412e3a535548ad44b48411e278ea32f92e2e27b79ce432135286c4,-1,0,1,0.12367877,1565582158,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,9,1,0.12367877,1565577372,Regular,c35f0dbe71412e3a535548ad44b48411e278ea32f92e2e27b79ce432135286c4
