tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac79a9f70d3ec063cd814b79f526c797f6581eddd489a86a71bd1ba93a1ba95,1,1,1,147.65281388,1565096226,Regular,0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760
6b68463a49e56150eddc9ab67a8880e4555ef435d74ddd9d5daba994eec23177,-1,9,1,14.50599633,1564837716,Regular,066f49aeb64942d9478b42b9f636a01f0683308327f84df220dc6221339627c5
066f49aeb64942d9478b42b9f636a01f0683308327f84df220dc6221339627c5,1,0,1,14.50599633,1564774024,Regular,6b68463a49e56150eddc9ab67a8880e4555ef435d74ddd9d5daba994eec23177
52f1d9866548b061569b69913472c6f7729a7f357b3d9d7d99c226866002225d,-1,0,1,3710.42343883,1564108923,Regular,39ff6d952c99917a468ceb49ccf82a3419b4f2ae778e456613d19b9191327aca
39ff6d952c99917a468ceb49ccf82a3419b4f2ae778e456613d19b9191327aca,1,1,1,3710.42343883,1564005227,Regular,52f1d9866548b061569b69913472c6f7729a7f357b3d9d7d99c226866002225d
17e057f1f1de219b6f35ae90c0d52aadd67f77343d82c0c79ad54aa672855af8,-1,5,1,34.56587772,1563821291,Regular,5ba11181779fd9b023ca2e14fd1b9f453eb37396ea3cb4d744051cc305135136
5ba11181779fd9b023ca2e14fd1b9f453eb37396ea3cb4d744051cc305135136,1,0,1,34.56587772,1563742244,Regular,17e057f1f1de219b6f35ae90c0d52aadd67f77343d82c0c79ad54aa672855af8
d7bc32415c6a9b52bf59ef7c17093006c0e2b94b4dc232f72a6231a93cbec71f,-1,1,1,4.79581322,1563573811,Regular,0f70234b6df5c323de688abd0edf2afcb385c2c9de74dcb9f89ebec744f1e53e
0f70234b6df5c323de688abd0edf2afcb385c2c9de74dcb9f89ebec744f1e53e,1,0,1,4.79581322,1563484481,Regular,d7bc32415c6a9b52bf59ef7c17093006c0e2b94b4dc232f72a6231a93cbec71f
24117717bdbdc0da8e0ac3d2c715bc55e9dbbb04cedaa862bd50d663b96a6d33,-1,7,1,28.69810581,1562869638,Regular,e18c789a8588b4cf37cf35863c16b58f5de2e45146c1948cc63594fa3579edc1
e18c789a8588b4cf37cf35863c16b58f5de2e45146c1948cc63594fa3579edc1,1,0,1,28.69810581,1562801608,Regular,24117717bdbdc0da8e0ac3d2c715bc55e9dbbb04cedaa862bd50d663b96a6d33
f3244f586a78c12053d527b37e532ae5a1e0192f21af8174ea100a9626f65741,-1,7,1,9.66149454,1562449499,Regular,2d5272c4e8192849c52ef2102a520e86e964ab700049ef51c99777e0ab539ad0
2d5272c4e8192849c52ef2102a520e86e964ab700049ef51c99777e0ab539ad0,1,0,1,9.66149454,1562385619,Regular,f3244f586a78c12053d527b37e532ae5a1e0192f21af8174ea100a9626f65741
341c800d2b70fad2d4b3d3b5e8c517bbe0d76a560647dbb8b2b321882dfcc170,-1,3,1,0.80689074,1562260425,Regular,f2f0af8c4c1d6f94de99d00dec47cc4c32eb19eddc96aefb12ea796f929473aa
8a09d1904bacff62a9174f9c11fda314fc9a93239cd15e2bbfa5823a860fc186,-1,3,1,1.27077816,1562250457,Regular,8b86c3691e066072b906a7f9d193833170fc3f6ed8f03fead39e83839f82eca5
da435b86ff4378c775fec8d9f057de26c0351b70249981ed7c3aae868d608db1,-1,4,1,57.76550858,1562249809,Regular,9c8e163af1aef81aaad3412b203a4c2b1d135ddc8cbd03e058b278e987d2fa5c
1d7776915485aa1bc82bbe934da22540f0743b8e65c54cd2039852ef79774bce,-1,1,1,51.48360835,1562235136,Regular,fd07712f9466cc20b29439e27b1ca59e22d80a46daf3776feb738bd0d46e6ebc
22a840ce7ec999c0f2c8d99041be24ded6e1b130cc94300c9ab152b90400f32b,-1,0,1,52.52700818,1562235136,Regular,c4c7fff155a9447a07d1415bd1582cdaf7d27b1e0055e115947d21bc69ca1be2
2b432fd44c0c5c3b8d94c88bb870dadeb1de240403bc26d923e3d3180166271b,-1,8,1,60.97630819,1562235136,Regular,fb94c0d54b07a638869bb3abc7128d257c72533683ab7afce93c7da3f0dcea39
3c286e190972fb13c2aa7072314a2b2aca1d46b633bf6896a96f066de6eb26a2,-1,3,1,55.66275102,1562235136,Regular,8d5c865e21b8b39ae13483435ad401893aed3dc6a72e869c09c98cc7eb131b3a
3cd33b5c3e42719433c0c349e0f0845d8a47ec82b4e0abffc5288a6c21c3058d,-1,7,1,50.344084,1562235136,Regular,386733b05fe614227db793a24bab43fdb96a78e735a85cfad40d023dacdeb8f4
3cd33b5c3e42719433c0c349e0f0845d8a47ec82b4e0abffc5288a6c21c3058d,-1,2,1,56.45062565,1562235136,Regular,f9ab78dff56907da90c200217ecba3a8a5107d7e7a7018e4f18f5b0cda9f58f6
53e8f8c6d86130be0f2b19f8668e55f06e109245ea1849248c1a7c65fcf53717,-1,1,1,51.56002591,1562235136,Regular,674b62229b9c8b4acca3fde0b0a2f5359982de283e2519ae3c615a6e0f34040a
5415631671c57a715f8012254603a1ec67acc1d235378b1b4bb786960cf440e9,-1,1,1,53.82077938,1562235136,Regular,d3de724fd0bbeaa7b37344a73c4d640a0e8231c78ec9f1d91695ab293b3f6cff
964fe3245e2ffdb7e8d4c1993d7c72598ac4cc281a5758d91c59a633412afcc8,-1,4,1,52.3354216,1562235136,Regular,4c4292531740597122799e4e87996fdeb1231dc303acbb03b487afee94a097a2
9e5247c1e49b9541c55e58c6c85a20a86a6ce4c5f097c76262f3aeebc1efab74,-1,0,1,54.43136187,1562235136,Regular,0d4f75b1ea90ccaee8f4ce65933d3867a70717dea0b0499f2ca89e02f36460d4
e91582574a3821b4cd335d2c61e7d0f7c83cc036571cdf2df1a1d99cc7763d16,-1,1,1,56.61482261,1562235136,Regular,4a5a51f38568cdb1e0dbf740d3df1873b9a0882af23191124ec4f234f103319f
f27e072ebfb9ce6febada75d3ba9f8ed09b347493e740c8f9fdcd527be55da50,-1,3,1,68.6013,1562235136,Regular,0390e1188686d8df18abc51ba009b05bcc7eb894430b06c989249b85ceed9ecf
d057f80960338f2da9b885c86eb0344f6183a3a38eee118944d074574d07034a,-1,3,1,56.97965751,1562233465,Regular,22a27b20a53d612dc512b6cb95449d1670eeb95d583394a8046995f8fc30374e
d51b6700a17a08cabe008dd1ebfed20d42c99b6333d4c320e412405c0192212b,-1,9,1,51.09062024,1562233465,Regular,ac257ee966973471dc1395a401c6659dab0769fab3fef9cf0d921746b37d01a1
2217a0df74d67578f80f14bbbc2685393ffa69b25ca4dd6704e9db56af3c111a,-1,7,1,52.92365117,1562233339,Regular,fabe30529bf1c8e0ccaae6c446ac26f240cdbf937c0c3eebc727aad552529623
253c78772fdb4b802fa03ff293e2ec75793773ab1803e20326318def03b22946,-1,9,1,52.2267737,1562233339,Regular,b7e330ce470e69d5f73bd84af9e8c8811a5dbe03e673d060668e44388d46f3d1
c05f0279650637d87c05a3239e1c734a4e39a5b9c1a15994de22f0a95534bc87,-1,7,1,55.25502846,1562233339,Regular,19ce427804d8ea78317706d5fe32be98940f7ad3b6b3ad61b5c59ec0a463c1c4
c36b68ed137dcdeb632244653770948812655b712292e75544695e1d04620f0e,1,0,1,332.907,1562193437,Regular,092c4f015fb74143e3864b149db8e9757830629fb3af16cb4f84732b144e4093
f2f0af8c4c1d6f94de99d00dec47cc4c32eb19eddc96aefb12ea796f929473aa,1,0,1,0.80689074,1562190258,Regular,341c800d2b70fad2d4b3d3b5e8c517bbe0d76a560647dbb8b2b321882dfcc170
8b86c3691e066072b906a7f9d193833170fc3f6ed8f03fead39e83839f82eca5,1,0,1,1.27077816,1562182463,Regular,8a09d1904bacff62a9174f9c11fda314fc9a93239cd15e2bbfa5823a860fc186
9c8e163af1aef81aaad3412b203a4c2b1d135ddc8cbd03e058b278e987d2fa5c,1,0,1,57.76550858,1562169399,Regular,da435b86ff4378c775fec8d9f057de26c0351b70249981ed7c3aae868d608db1
a42801c129b1ebb502b6b8a49d2dfc89a00391dab6f14b8b41091259960a1186,-1,1,1,9.10041797,1562160821,Regular,0bbc72d33c06f6ea74508700dc24211d42a802c8223ed2e271d12c6e4578c0d0
f3c72b2f768dd2f94f8ed1ebfcac3fa343ffb84464e1e8d86b7de26b62f709c0,-1,1,1,0.43764437,1562092749,Regular,08178505b5465d86ef017cc36fc47f21a9e7dcfa755cea541a0e6148ba643af3
0bbc72d33c06f6ea74508700dc24211d42a802c8223ed2e271d12c6e4578c0d0,1,0,1,9.10041797,1562080281,Regular,a42801c129b1ebb502b6b8a49d2dfc89a00391dab6f14b8b41091259960a1186
3efc1c962a665fdce1c65d44624f3b241c1acc2b983a08a5fa9029c03fdfc154,-1,0,1,0.60266389,1562075708,Regular,27bb3d056886638cbeab851c910e811f01effe63ee815e6622dea8014b5045ad
3e5310e124d793cf243b872df9ce5f618ed68990f558c8a009d58a1b7971f563,-1,0,1,3.0278024,1562067504,Regular,f483a370176ccdf9cbfc026c29d0e5d7059510ed81ad1c1afeee3277d8d33b72
08178505b5465d86ef017cc36fc47f21a9e7dcfa755cea541a0e6148ba643af3,1,0,1,0.43764437,1562018529,Regular,f3c72b2f768dd2f94f8ed1ebfcac3fa343ffb84464e1e8d86b7de26b62f709c0
27bb3d056886638cbeab851c910e811f01effe63ee815e6622dea8014b5045ad,1,0,1,0.60266389,1562004911,Regular,3efc1c962a665fdce1c65d44624f3b241c1acc2b983a08a5fa9029c03fdfc154
f483a370176ccdf9cbfc026c29d0e5d7059510ed81ad1c1afeee3277d8d33b72,1,0,1,3.0278024,1561989445,Regular,3e5310e124d793cf243b872df9ce5f618ed68990f558c8a009d58a1b7971f563
d9130f84222c84b390a98b1d4149add868160ee2a91bfff7bfca0038e966a19a,-1,1,1,0.50262043,1561921218,Regular,0e132e219ac6dd67b805f53f8520e8ef399cb4231a68ea2538e857f9a0bea080
9736b55fb729d0072fcb45a33e8c2e901dbb44c9f781b7fee38029a56d0bee73,-1,0,1,0.58203416,1561916101,Regular,203177ee455f552b9cb2f1a168d85783a3273eff0702966bff1a6688983adb7a
044ee94848f3ff15c7fdb9d159c7450275bd5af887a1698a8c9fc13beba4721f,-1,0,1,1.12216636,1561904952,Regular,c278d7245b61c02090037a38d05046a53b3afff7592f11ba2feb13f9b11f1475
0e132e219ac6dd67b805f53f8520e8ef399cb4231a68ea2538e857f9a0bea080,1,0,1,0.50262043,1561846389,Regular,d9130f84222c84b390a98b1d4149add868160ee2a91bfff7bfca0038e966a19a
203177ee455f552b9cb2f1a168d85783a3273eff0702966bff1a6688983adb7a,1,0,1,0.58203416,1561841199,Regular,9736b55fb729d0072fcb45a33e8c2e901dbb44c9f781b7fee38029a56d0bee73
8dba0553d256ff7cbcd6ae2dfbab5af0ea0ceb134b768ca40df726a4cae6e737,-1,0,1,0.45447369,1561838019,Regular,3c89e210664a56e375ec7f8e792bcf809438d0ef3c7dec510c7016d1e8700727
c278d7245b61c02090037a38d05046a53b3afff7592f11ba2feb13f9b11f1475,1,0,1,1.12216636,1561831440,Regular,044ee94848f3ff15c7fdb9d159c7450275bd5af887a1698a8c9fc13beba4721f
01517f90d1e7700a3003067aa8f9b3f1f41d551be2669dc3f94dae7f74322b68,-1,1,1,0.72418819,1561815716,Regular,2c3e2fa62002d29352bd25b75ba2a0ae8745c19effd49e2bf938072483d9aeff
83b9b90923d7f8f634c1db8ca87a31e856ff764d1cfb3780d6dd1cec7609117e,-1,0,1,1.81008949,1561811540,Regular,c7a5e45e21cd7571cf8ece1786a1255daf917fb28adfa96cd371ff64aea1dea5
3c89e210664a56e375ec7f8e792bcf809438d0ef3c7dec510c7016d1e8700727,1,0,1,0.45447369,1561770116,Regular,8dba0553d256ff7cbcd6ae2dfbab5af0ea0ceb134b768ca40df726a4cae6e737
2c3e2fa62002d29352bd25b75ba2a0ae8745c19effd49e2bf938072483d9aeff,1,0,1,0.72418819,1561741145,Regular,01517f90d1e7700a3003067aa8f9b3f1f41d551be2669dc3f94dae7f74322b68
125f282a9b5ff7a6379775260907ec14bd830183f71b8e0f520040165a9ced3e,-1,0,1,0.40372922,1561737052,Regular,58f0d6a695e66ace6022a15bdda11aaebad4c7302ead63c858b70c13c1b50ae3
c7a5e45e21cd7571cf8ece1786a1255daf917fb28adfa96cd371ff64aea1dea5,1,0,1,1.81008949,1561736402,Regular,83b9b90923d7f8f634c1db8ca87a31e856ff764d1cfb3780d6dd1cec7609117e
58f0d6a695e66ace6022a15bdda11aaebad4c7302ead63c858b70c13c1b50ae3,1,0,1,0.40372922,1561661773,Regular,125f282a9b5ff7a6379775260907ec14bd830183f71b8e0f520040165a9ced3e
e822a5ac3a4fd65c8db0d54dc9ec4af8f759fffb87bb2d09909058574bfedc3c,-1,0,1,1.73723141,1561643444,Regular,7e92f68f5a48b78cff53ed375134f357583e5532d88fc32aa7b676e91e912740
72f4a76e6619f4b9dec58e72d8ecdab9833e9c4e2e916f0574ffb5619758ceed,-1,0,1,45.20256886,1561614396,Regular,2ae6b0ff0765efbfbdb261913c084c9f03fc1007bbcf95b281eead0ece99d65a
7e92f68f5a48b78cff53ed375134f357583e5532d88fc32aa7b676e91e912740,1,0,1,1.73723141,1561578069,Regular,e822a5ac3a4fd65c8db0d54dc9ec4af8f759fffb87bb2d09909058574bfedc3c
2ae6b0ff0765efbfbdb261913c084c9f03fc1007bbcf95b281eead0ece99d65a,1,0,1,45.20256886,1561548312,Regular,72f4a76e6619f4b9dec58e72d8ecdab9833e9c4e2e916f0574ffb5619758ceed
56f7dc2e7eb812a601808c060bd38ea698b1291ee1a6f5c6fb852ea0206fe0a4,-1,0,1,14.08159665,1561380531,Regular,1e82eef60e073a20a55e2151155fec08f2a5212de4ee8d3d96776195a25822d1
1e82eef60e073a20a55e2151155fec08f2a5212de4ee8d3d96776195a25822d1,1,0,1,14.08159665,1561310442,Regular,56f7dc2e7eb812a601808c060bd38ea698b1291ee1a6f5c6fb852ea0206fe0a4
3954938d72d447f3e046f373aa96bb9067bda37fa359a888f666ca12006cc93b,-1,0,1,15.60802852,1561231979,Regular,879ce08f18bcdd24632c497154fb0f4e35066e8d41f4ea73f2f493ec36f20518
73f3ba1fd52b8aa40b8ab456521f04432c60bead2a54bd5591a6f0a92266b735,-1,0,1,226.327,1561167688,Regular,13caef277ecefe402d440fc3ba094ca910865422b970fe84c09dbed2cb8429c8
879ce08f18bcdd24632c497154fb0f4e35066e8d41f4ea73f2f493ec36f20518,1,0,1,15.60802852,1561163288,Regular,3954938d72d447f3e046f373aa96bb9067bda37fa359a888f666ca12006cc93b
4b5670c414f9f03051d617070526ece59636fbdd35150c3bbb495471e80d963a,-1,1,1,0.4598904,1560885110,Regular,1aca177af816931396f231eaebd210a21f2e6768d1a8c1885f4615366dbb6d02
308d16fb3eca7b4078f914ce8734e22f359822e123ef0e1353eeda9e718bd406,-1,1,1,48.93333497,1560828029,Regular,7986da31f2def533e0a583e9a5eac77cf94bc4310692585dd9c26defd47704c0
1aca177af816931396f231eaebd210a21f2e6768d1a8c1885f4615366dbb6d02,1,0,1,0.4598904,1560808739,Regular,4b5670c414f9f03051d617070526ece59636fbdd35150c3bbb495471e80d963a
130782b36adf4667075f3bb704969287a8e4887c6cfe302ce042cfe4bf71dd0b,-1,1,1,4.01044724,1560797328,Regular,71904cc30d7ed63ab6409b991ed90e7b66dc8b4c228885047869023233f497c1
69cc1ceeee8f7cea140ae796e8a4931e099f7441b32b8d388d96319576a8ee87,-1,0,1,232.44799581,1560782026,Regular,eb365adc86ca22c771ff312a5ef7dbd679fe1b8756a4c21a47243a9e5c4e4987
91e80b4344ddabe95147d34527c953bcb1a2d207bc7c4ca9a8d829c8c82e20d0,-1,1,1,2.68734771,1560780970,Regular,9b5553e4f85eda86efa157f6c7d75e24cc135b21b6c81f4f525587f79c6d442e
7986da31f2def533e0a583e9a5eac77cf94bc4310692585dd9c26defd47704c0,1,0,1,48.93333497,1560760048,Regular,308d16fb3eca7b4078f914ce8734e22f359822e123ef0e1353eeda9e718bd406
71904cc30d7ed63ab6409b991ed90e7b66dc8b4c228885047869023233f497c1,1,0,1,4.01044724,1560729664,Regular,130782b36adf4667075f3bb704969287a8e4887c6cfe302ce042cfe4bf71dd0b
9b5553e4f85eda86efa157f6c7d75e24cc135b21b6c81f4f525587f79c6d442e,1,0,1,2.68734771,1560706470,Regular,91e80b4344ddabe95147d34527c953bcb1a2d207bc7c4ca9a8d829c8c82e20d0
0d4f75b1ea90ccaee8f4ce65933d3867a70717dea0b0499f2ca89e02f36460d4,1,0,1,54.43136187,1560590251,Regular,9e5247c1e49b9541c55e58c6c85a20a86a6ce4c5f097c76262f3aeebc1efab74
05101a775d68c7a1594f419c86c35941bc254408f9b93bee6c0210212085b8f6,-1,1,1,1.00856156,1560549828,Regular,05c2d75a5eb40c1ce33d5c7768548c7f271b3efac63f8d1fd8b3e79be891d112
b93e0b4c5b3e778aebec3d5a37685146481228f398cd71ad9e6a5f7a1a0b9494,-1,0,1,38.87970978,1560549559,Regular,380c4bf0fa415c78bd89f612487da32b6a7f1d5ff71474f0c95e2d8cd606a4bb
05c2d75a5eb40c1ce33d5c7768548c7f271b3efac63f8d1fd8b3e79be891d112,1,0,1,1.00856156,1560476449,Regular,05101a775d68c7a1594f419c86c35941bc254408f9b93bee6c0210212085b8f6
380c4bf0fa415c78bd89f612487da32b6a7f1d5ff71474f0c95e2d8cd606a4bb,1,0,1,38.87970978,1560476181,Regular,b93e0b4c5b3e778aebec3d5a37685146481228f398cd71ad9e6a5f7a1a0b9494
6e609675da7b177bea8f1cf558be6f49c026c2631412ff50144f404aa24aed60,-1,0,1,3.69210632,1560414937,Regular,a089f5435cd1f49c83c79baae9b44ebc619a156fba06875a9ef59036559a98e4
fa8c614c2e6174677a11d57b3d4ac136cbc7b087441bb73eeeca1aac1b761831,-1,1,1,4.85116455,1560371919,Regular,891995b99de072fb39861cb20f79b34854e8fb839aabfb706dfb8b9071b33538
a089f5435cd1f49c83c79baae9b44ebc619a156fba06875a9ef59036559a98e4,1,0,1,3.69210632,1560349019,Regular,6e609675da7b177bea8f1cf558be6f49c026c2631412ff50144f404aa24aed60
891995b99de072fb39861cb20f79b34854e8fb839aabfb706dfb8b9071b33538,1,0,1,4.85116455,1560301175,Regular,fa8c614c2e6174677a11d57b3d4ac136cbc7b087441bb73eeeca1aac1b761831
3016709b5a7bc1adc87a8a08cb20639ec45aaccb442f5c55572afd425ce9cc46,-1,0,1,0.25447556,1560283689,Regular,672ea7640b90e05e0f408a243bb0b47dd9d13860d62dec91136fe8c0333354b0
7d46d36d73cb519a055269d2e804a5c9eaff019f12f98aa15ff7ceb54c44f73f,-1,0,1,2.30118959,1560257330,Regular,50698a900f35258857b0ed5ff44f850e4c3be13af82b4ac7372fcfb1b010d44e
672ea7640b90e05e0f408a243bb0b47dd9d13860d62dec91136fe8c0333354b0,1,0,1,0.25447556,1560201423,Regular,3016709b5a7bc1adc87a8a08cb20639ec45aaccb442f5c55572afd425ce9cc46
50698a900f35258857b0ed5ff44f850e4c3be13af82b4ac7372fcfb1b010d44e,1,0,1,2.30118959,1560175715,Regular,7d46d36d73cb519a055269d2e804a5c9eaff019f12f98aa15ff7ceb54c44f73f
f3b9146989db24838d3893601c04c924f0da2a6aa3127951c32dd437ba3ae671,-1,1,1,32.93741066,1560130273,Regular,318ae0ad9f0f586c170663d4a1a908cb0db0b259fe5e31ffc546f0ff64682a42
1848a35adbf0e3e846ada5fbc02e732a601cbfcfd8e83c4e6a10571b8c823af0,-1,1,1,3.64780492,1560072135,Regular,45f8508728add4309e3170308818b1c5881b75c9b73b5d5d079e81528ceda5c0
318ae0ad9f0f586c170663d4a1a908cb0db0b259fe5e31ffc546f0ff64682a42,1,0,1,32.93741066,1560057825,Regular,f3b9146989db24838d3893601c04c924f0da2a6aa3127951c32dd437ba3ae671
52e75339a5c81dcefc00afbca9cdbff2dbddd57a9f4cb97fbcaa13e45b820f4b,-1,1,1,30.25056136,1560036559,Regular,a5cff1121691e33caf2da107ce38891a0d9100e68167df3be5623e77ee880d74
31f45ed3afca8832e0329a381315cd6a08280526665ba9d95b2c03585392e76b,-1,1,1,17.53172009,1560006217,Regular,f8a3b77edda9e3e4ef513338ab1c22962cb257ea0d90325bac2a28e732d8fb04
45f8508728add4309e3170308818b1c5881b75c9b73b5d5d079e81528ceda5c0,1,0,1,3.64780492,1559998866,Regular,1848a35adbf0e3e846ada5fbc02e732a601cbfcfd8e83c4e6a10571b8c823af0
bf8eea1935f2c85451929bfa31bde98c370b05b933c0bb0957cdc09bf415e644,-1,1,1,0.75992641,1559998866,Regular,5ff7c74296eadc8eed4d78ee733fed1a18f3c1616b308c9c7c154de8c87c29da
3dcce21f25fde8799f549364f3049d6b2aecae29d8ee37b595bfa0dc7e62974e,-1,1,1,4.79645003,1559975728,Regular,9ccaccc05ea3818878a9b149f7ccc6d1689c9584472a9f45a1800ac9795a42e1
a5cff1121691e33caf2da107ce38891a0d9100e68167df3be5623e77ee880d74,1,0,1,30.25056136,1559959114,Regular,52e75339a5c81dcefc00afbca9cdbff2dbddd57a9f4cb97fbcaa13e45b820f4b
debbcfa1e13005d325fd27b1b93e9c87b7a80a02004aa6f6949dcbfa6d68535e,-1,0,1,23.84289759,1559944506,Regular,eea0ab3577c197d68a9e62fb26188cedfe152b94455808f6d19c70db27378f8c
f8a3b77edda9e3e4ef513338ab1c22962cb257ea0d90325bac2a28e732d8fb04,1,0,1,17.53172009,1559927538,Regular,31f45ed3afca8832e0329a381315cd6a08280526665ba9d95b2c03585392e76b
5ff7c74296eadc8eed4d78ee733fed1a18f3c1616b308c9c7c154de8c87c29da,1,0,1,0.75992641,1559918791,Regular,bf8eea1935f2c85451929bfa31bde98c370b05b933c0bb0957cdc09bf415e644
9ccaccc05ea3818878a9b149f7ccc6d1689c9584472a9f45a1800ac9795a42e1,1,0,1,4.79645003,1559898521,Regular,3dcce21f25fde8799f549364f3049d6b2aecae29d8ee37b595bfa0dc7e62974e
eea0ab3577c197d68a9e62fb26188cedfe152b94455808f6d19c70db27378f8c,1,0,1,23.84289759,1559858756,Regular,debbcfa1e13005d325fd27b1b93e9c87b7a80a02004aa6f6949dcbfa6d68535e
5fdde0168b273679e65d49d6d8ca90577c24647ccab8fd57c405aecbf2659d15,-1,1,1,1.32187213,1559831132,Regular,024956e788f2557316713e027081ec1f8c5f10593b978ac697f55b695b1d3c1f
024956e788f2557316713e027081ec1f8c5f10593b978ac697f55b695b1d3c1f,1,0,1,1.32187213,1559761804,Regular,5fdde0168b273679e65d49d6d8ca90577c24647ccab8fd57c405aecbf2659d15
a261fdb53e4642b0e14342c83ed2dba0103b523a48be0dc4e5a58d4fc7f7cbc1,-1,0,1,1.10718902,1559747930,Regular,31d5b0b43728b1144e42334de54192720be793344a9c592cbd861088e1fac6a4
7ed44d6d6bb60c59870f09a543f56b313074cec509c5ae1245d6d6d7d3e492a9,-1,0,1,1.29531139,1559740551,Regular,93d5cc03600b1e169459db0439d9a9a59905ecab6804c81cd0140f6791fae7f5
31d5b0b43728b1144e42334de54192720be793344a9c592cbd861088e1fac6a4,1,0,1,1.10718902,1559671985,Regular,a261fdb53e4642b0e14342c83ed2dba0103b523a48be0dc4e5a58d4fc7f7cbc1
31d5b0b43728b1144e42334de54192720be793344a9c592cbd861088e1fac6a4,-1,1,1,0.49075452,1559671985,Regular,84c721e1da5a54fc16e0ff1b11580e823b4f09db974964e7b8ca38cbe16730d4
93d5cc03600b1e169459db0439d9a9a59905ecab6804c81cd0140f6791fae7f5,-1,1,1,0.53928154,1559665046,Regular,559d0de43048953f50e29f9131fc79da2446027e51822696b1fa52bdd2371e85
93d5cc03600b1e169459db0439d9a9a59905ecab6804c81cd0140f6791fae7f5,1,0,1,1.29531139,1559665046,Regular,7ed44d6d6bb60c59870f09a543f56b313074cec509c5ae1245d6d6d7d3e492a9
84c721e1da5a54fc16e0ff1b11580e823b4f09db974964e7b8ca38cbe16730d4,1,0,1,0.49075452,1559597793,Regular,31d5b0b43728b1144e42334de54192720be793344a9c592cbd861088e1fac6a4
38a26903942da9dc2b13fe70d5903422a692df98b21d6d710eaec465ed91efb2,-1,0,1,0.66080048,1559591283,Regular,33686aee53aa023cdacd5756117bca87baf947dec42a174f24e70de3bf3db0db
559d0de43048953f50e29f9131fc79da2446027e51822696b1fa52bdd2371e85,1,0,1,0.53928154,1559591283,Regular,93d5cc03600b1e169459db0439d9a9a59905ecab6804c81cd0140f6791fae7f5
33686aee53aa023cdacd5756117bca87baf947dec42a174f24e70de3bf3db0db,1,0,1,0.66080048,1559516554,Regular,38a26903942da9dc2b13fe70d5903422a692df98b21d6d710eaec465ed91efb2
0e8b5d573a2ff489edcb05f7fe2c2cc9b4b0bb30a37c1c6bd15c1c3ae55263fb,-1,1,1,5.41611419,1559494445,Regular,7c6fe144fee333e813232f11e75704d163f49bb3fcc90eddabae01a697fdd71d
ea52661782f783db7c87ac783e13d489cfc05a58e22d9118c8b11b3e80bcdddf,-1,0,1,12.90184599,1559475903,Regular,61efa0d3bbaf8c4fb20f235df840e493130123d5436be0fd531fd87bc3ffed6c
7c6fe144fee333e813232f11e75704d163f49bb3fcc90eddabae01a697fdd71d,1,0,1,5.41611419,1559425890,Regular,0e8b5d573a2ff489edcb05f7fe2c2cc9b4b0bb30a37c1c6bd15c1c3ae55263fb
61efa0d3bbaf8c4fb20f235df840e493130123d5436be0fd531fd87bc3ffed6c,1,0,1,12.90184599,1559412277,Regular,ea52661782f783db7c87ac783e13d489cfc05a58e22d9118c8b11b3e80bcdddf
57ad78f91a7f12ba01b675b94ac572887d0ddcfe2def91af12857a784d344193,-1,0,1,6.35113893,1559196269,Regular,29b92045e456d1af6daa975278b024766e44ba0222bd5f4b0f1a243ecbc8bafa
c86e6e097d093ddeb72ab3beae2f7457b852500c212c5d5c0f4b816985b6ad75,-1,1,1,2.42028096,1559150384,Regular,da21652726f6369612671742fff3a2c44fd348f18aea4e238c613429215aef6f
7a9e5d3f0d35144c6bfa2773a4ee3b9bb15a043562e6cb2ce594338845a93219,-1,0,1,0.90066632,1559146371,Regular,81417c598f06f725be99cf373671d977544b7183f6578d59720a49ca3a0c43e4
29b92045e456d1af6daa975278b024766e44ba0222bd5f4b0f1a243ecbc8bafa,1,0,1,6.35113893,1559131901,Regular,57ad78f91a7f12ba01b675b94ac572887d0ddcfe2def91af12857a784d344193
da21652726f6369612671742fff3a2c44fd348f18aea4e238c613429215aef6f,1,0,1,2.42028096,1559083146,Regular,c86e6e097d093ddeb72ab3beae2f7457b852500c212c5d5c0f4b816985b6ad75
81417c598f06f725be99cf373671d977544b7183f6578d59720a49ca3a0c43e4,1,0,1,0.90066632,1559078486,Regular,7a9e5d3f0d35144c6bfa2773a4ee3b9bb15a043562e6cb2ce594338845a93219
4474918f7328292131b692dd381f2cd5bf041ca76c4b177376991c58f7cfedfe,-1,0,1,1.49569886,1559074288,Regular,490f5d2ab26bcfcab20a9a500d8733c2ab116be3b7e579aac50d39e254ce98c7
490f5d2ab26bcfcab20a9a500d8733c2ab116be3b7e579aac50d39e254ce98c7,1,0,1,1.49569886,1558998403,Regular,4474918f7328292131b692dd381f2cd5bf041ca76c4b177376991c58f7cfedfe
13caef277ecefe402d440fc3ba094ca910865422b970fe84c09dbed2cb8429c8,1,1,1,226.327,1558976287,Regular,73f3ba1fd52b8aa40b8ab456521f04432c60bead2a54bd5591a6f0a92266b735
eb365adc86ca22c771ff312a5ef7dbd679fe1b8756a4c21a47243a9e5c4e4987,1,0,1,232.44799581,1558970111,Regular,69cc1ceeee8f7cea140ae796e8a4931e099f7441b32b8d388d96319576a8ee87
