tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50,1,1,1,86,1571030988,Regular,7fb12049a57f09ea11a7f72144d066f8520cd87e719b1ab29b901d552ab2d160
50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50,1,0,1,257,1571030988,Regular,b3e366ce72e96f52737c76960b3e328d90946a2349e223d8cbbc7b016ebf469c
58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a,1,0,1,66,1571015815,Regular,3caa3cbb77250b7719e3113f1008b955847bce3b895eb62640cfefca378c82d1
354c1c6655e05aee94ce3bd69b8f64e1a5a2aa44ea3ee0bab2e017d739fc8ae9,1,1,1,58,1570982941,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
354c1c6655e05aee94ce3bd69b8f64e1a5a2aa44ea3ee0bab2e017d739fc8ae9,1,0,1,53,1570982941,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,290,1,217,1569527958,Regular,2c2158cd8cf6e8a08a6238f4245b729e0a371ca062f2786935ff3ca8b795dafd
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,187,1,42.82999999,1569527246,Regular,4af5de5f885b52ee0b5a4ebf2e64ddf408657ed98f3e3bcee576192a1ce265fe
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,53,1,153,1569523009,Regular,662faad054c1cbe44f30e647b34529fc06624d833dfc24204821abaacf1c3ee3
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,69,1,59.99,1569523009,Regular,cee66cd209710ae90343e5060d67f591a7d3adeda342bc47943280bfd28abbf5
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,197,1,73.98,1569522194,Regular,ac8c914d28211e5fba49bd5d433aee3f9ada4330622c1a85b2a0241024a45dfd
662faad054c1cbe44f30e647b34529fc06624d833dfc24204821abaacf1c3ee3,1,0,1,153,1569435314,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
cee66cd209710ae90343e5060d67f591a7d3adeda342bc47943280bfd28abbf5,1,1,1,59.99,1569158136,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,1,1,75,1568012287,Regular,198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966
bf175aeb227792123fa5d47a3798e6b4e9e76ceb3474d44efda9d53075020e1f,-1,1,1,182,1568001979,Regular,198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966
c0038b69a65da67f8d359ca2afb05c7cd69bf08b8c9f2cad499b58d82bc69d73,-1,0,1,224,1568001979,Regular,198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966
198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966,1,1,1,224,1567998638,Regular,c0038b69a65da67f8d359ca2afb05c7cd69bf08b8c9f2cad499b58d82bc69d73
198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966,1,0,1,182,1567998638,Regular,bf175aeb227792123fa5d47a3798e6b4e9e76ceb3474d44efda9d53075020e1f
198f3b097de442bcaf7031b4731a44b99a70320ff844f3d35b0704b32f109966,1,2,1,75,1567998638,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
33b9ca9b459fd1c906bba9eee1f06fc8ad6717be1155c8eb6c2ea252e3b07a33,-1,0,1,64,1567107574,Regular,1d9d9809b98533931448d2c88db488fcc364d998224acb269b76624d977d9c89
3fa93312ce7429d75547db91bc84979d84614b91555736df7386ad615d8c54b4,-1,2,1,90,1567107574,Regular,1d9d9809b98533931448d2c88db488fcc364d998224acb269b76624d977d9c89
1d9d9809b98533931448d2c88db488fcc364d998224acb269b76624d977d9c89,1,1,1,64,1567104783,Regular,33b9ca9b459fd1c906bba9eee1f06fc8ad6717be1155c8eb6c2ea252e3b07a33
1d9d9809b98533931448d2c88db488fcc364d998224acb269b76624d977d9c89,1,0,1,90,1567104783,Regular,3fa93312ce7429d75547db91bc84979d84614b91555736df7386ad615d8c54b4
f60f52e290caf5efd5597b284889a1360e10984c319cf5e82f43d6ce99516eee,-1,1,1,128,1565121806,Regular,bff9b2403f390e6e01db8658bc4bebf1cb78f34dcad42b8611e11b9d61ed6035
bff9b2403f390e6e01db8658bc4bebf1cb78f34dcad42b8611e11b9d61ed6035,1,0,1,128,1565119573,Regular,f60f52e290caf5efd5597b284889a1360e10984c319cf5e82f43d6ce99516eee
4af5de5f885b52ee0b5a4ebf2e64ddf408657ed98f3e3bcee576192a1ce265fe,1,0,1,42.82999999,1565086925,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8,-1,28,1,59,1560816091,Regular,37c09b331bbafaea1cfe5a4bb6529c54a7cf1092d0db99858dcc5323fd2d9ab1
37c09b331bbafaea1cfe5a4bb6529c54a7cf1092d0db99858dcc5323fd2d9ab1,1,0,1,59,1560784555,Regular,9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8
e48f3ea058f8b0ca79d3457977f48ea6a26043b62f8ba0e174f33024b3028b5c,-1,2,1,38.689,1560784555,Regular,34964d37a5111cdbe1cbf491bad978b97ea596aeab04e7d843cb556670f2d137
34964d37a5111cdbe1cbf491bad978b97ea596aeab04e7d843cb556670f2d137,1,0,1,38.689,1560783059,Regular,e48f3ea058f8b0ca79d3457977f48ea6a26043b62f8ba0e174f33024b3028b5c
d394920a41f32359a6b8263ede4e0f5435eea93c58876defa54e78cfdf775820,-1,5,1,242,1556697865,Regular,9c03962371f423fa37eabf33237802323e46c2fe33210c5a4a6cb9b442d5f23b
9c03962371f423fa37eabf33237802323e46c2fe33210c5a4a6cb9b442d5f23b,1,1,1,242,1556678842,Regular,d394920a41f32359a6b8263ede4e0f5435eea93c58876defa54e78cfdf775820
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,2,1,227,1554992344,Regular,1e205caa5647e3deec515a6610a6af4b39889bd7d250794f1a103c0f43104df7
2db29417be55d3e3ae79f6fbad85bbbc9db6f45306592ff43cfe6c82953e956f,-1,0,1,425,1553870405,Regular,fccd35768a9a3962bd32a358ae9707de7f78a05708f9abfe6f04dbc33dc06b3b
fccd35768a9a3962bd32a358ae9707de7f78a05708f9abfe6f04dbc33dc06b3b,1,0,1,425,1553845639,Regular,2db29417be55d3e3ae79f6fbad85bbbc9db6f45306592ff43cfe6c82953e956f
2c2158cd8cf6e8a08a6238f4245b729e0a371ca062f2786935ff3ca8b795dafd,1,0,1,217,1553842113,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
1e205caa5647e3deec515a6610a6af4b39889bd7d250794f1a103c0f43104df7,1,0,1,227,1553839271,Regular,aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2
8008930026b4b5f5d6d937ac72a07c6f2e2f125e6edb14f3857d22698a827255,-1,10,1,312.99,1553690189,Regular,b61f4349a00e7338e900f83963fdfac45f98a2b054231544cb34f3306594a6d0
06452f817e55718919659aff280b3e515e81cafc626eb873d8b33e8dd311ef8e,-1,0,1,267,1553675052,Regular,708a723ab997161e32d954796b9910330793f3296451feb8d9170db8326b3786
708a723ab997161e32d954796b9910330793f3296451feb8d9170db8326b3786,1,0,1,267,1553674035,Regular,06452f817e55718919659aff280b3e515e81cafc626eb873d8b33e8dd311ef8e
b61f4349a00e7338e900f83963fdfac45f98a2b054231544cb34f3306594a6d0,1,1,1,312.99,1553596865,Regular,8008930026b4b5f5d6d937ac72a07c6f2e2f125e6edb14f3857d22698a827255
cbac10820bf28fd2ddfa4035b5b218a38416c5a8c021e6f1e3bc0a34015b800d,-1,0,1,293.98,1552766390,Regular,7c7a037aedf53289c70c8c02044e3e8963cdfbd835b459879837ed73b5daa5d3
b6ebae84390eceec97a49b4f9070d2564f1a99799a1b7159940153f662ebfc0c,-1,15,1,208.99,1552765782,Regular,63ba7eaaa113c2adb2e98132daba9f67e38626b7961f5577e5c25c23b9086dce
7c7a037aedf53289c70c8c02044e3e8963cdfbd835b459879837ed73b5daa5d3,1,1,1,293.98,1552761855,Regular,cbac10820bf28fd2ddfa4035b5b218a38416c5a8c021e6f1e3bc0a34015b800d
5a9725fc8b71a36ff92559e4a9d3d57cf6d59cdf1f6dc8953f0795be85278fc8,-1,1,1,273.99,1552741238,Regular,e962c69e7f67c731da609609158b67185bf451714a0d19814f3760548bf81026
63ba7eaaa113c2adb2e98132daba9f67e38626b7961f5577e5c25c23b9086dce,1,0,1,208.99,1552735446,Regular,b6ebae84390eceec97a49b4f9070d2564f1a99799a1b7159940153f662ebfc0c
e962c69e7f67c731da609609158b67185bf451714a0d19814f3760548bf81026,1,1,1,273.99,1552735296,Regular,5a9725fc8b71a36ff92559e4a9d3d57cf6d59cdf1f6dc8953f0795be85278fc8
1556ac7aee239f251ffa829ae68c835061d510808408c6c3ccf65035c9b773cf,-1,16,1,1182.99,1552688107,Regular,0ff727d6b80ec1c26e9a277eee555dcf741a09c8b64ea74ee58fb7c34d43a8d5
0ff727d6b80ec1c26e9a277eee555dcf741a09c8b64ea74ee58fb7c34d43a8d5,1,1,1,1182.99,1552632880,Regular,1556ac7aee239f251ffa829ae68c835061d510808408c6c3ccf65035c9b773cf
d03701f502d742a92e9cc7e7e2402b0e7ea9f5bde6f6ac3ccd25eaf089e3850d,-1,1,1,651.98,1552439848,Regular,c6fc69c8886611882617eec4a0c25ea87293a93091d90c6af7a450af57a73295
c6fc69c8886611882617eec4a0c25ea87293a93091d90c6af7a450af57a73295,1,4,1,651.98,1552438433,Regular,d03701f502d742a92e9cc7e7e2402b0e7ea9f5bde6f6ac3ccd25eaf089e3850d
5a8ebbdeb819b441e9bda837788664e983e85d4749529057edd1b8db1098365a,-1,2,1,83.98,1540343377,Regular,70f0468d57612712b3c56dd3e05011eb04e21121d2439bd724c7d076ff4195e1
70f0468d57612712b3c56dd3e05011eb04e21121d2439bd724c7d076ff4195e1,1,0,1,83.98,1540297945,Regular,5a8ebbdeb819b441e9bda837788664e983e85d4749529057edd1b8db1098365a
67e7b9529b596b93962d9df64bcb7145a26ac3585cb599033884990dff69ad39,-1,0,1,92.98,1539324257,Regular,08974e9c67008919170f2521745c54fc848c7f19122c9ef943e73518b3bdd013
08974e9c67008919170f2521745c54fc848c7f19122c9ef943e73518b3bdd013,1,1,1,92.98,1539320370,Regular,67e7b9529b596b93962d9df64bcb7145a26ac3585cb599033884990dff69ad39
e9017ca9ff7b88c84410457ec114a6c44626f323cfc48049023782e15021bd63,-1,11,1,127.98,1539156738,Regular,097815341d8112f015eb828becc6d8243489977caf314559a5048e5887900b86
ac8c914d28211e5fba49bd5d433aee3f9ada4330622c1a85b2a0241024a45dfd,1,1,1,73.98,1539136524,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
097815341d8112f015eb828becc6d8243489977caf314559a5048e5887900b86,1,0,1,127.98,1539131957,Regular,e9017ca9ff7b88c84410457ec114a6c44626f323cfc48049023782e15021bd63
6a02fa2ff20742e9a0d119a081feeba3b8eb93bdd8e7f34fc9dbd03848afcf2a,-1,0,1,29.98,1539088021,Regular,aee732e3e8d429c80d4c170211087daf1657bd3c6497144c30be35a732a06d48
aee732e3e8d429c80d4c170211087daf1657bd3c6497144c30be35a732a06d48,1,0,1,29.98,1539086647,Regular,6a02fa2ff20742e9a0d119a081feeba3b8eb93bdd8e7f34fc9dbd03848afcf2a
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,154,1,92,1536133288,Regular,299cb1acca35281d93a7168b53d451e3ea24d339da02b3c5434cc68c4611e1e6
299cb1acca35281d93a7168b53d451e3ea24d339da02b3c5434cc68c4611e1e6,1,1,1,92,1531788034,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
