tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed,-1,56,1,0.110877,1513329031,Regular,86358cf1165e333ddffcec2e4e8a7b62643c0e33024d630927dc1dbb322f5594
86358cf1165e333ddffcec2e4e8a7b62643c0e33024d630927dc1dbb322f5594,1,15,1,0.110877,1513324504,Regular,51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed
4c717e70feab9d181587d6fba257e7696eb88f4d74f2f812e6a84d303d7ffde6,1,27,1,0.10731202,1513306339,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952,-1,34,1,0.11520301,1513289061,Regular,9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71
9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71,1,91,1,0.11520301,1513286785,Regular,b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952
5cac8b2b4409753661b35dcf33e5b1d828a5feaf4581f76874cd0f3ed55f38f6,1,17,1,0.10613307,1513264693,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4,-1,20,1,0.12830058,1513240976,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,57,1,0.12830058,1513238234,Regular,8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4
6c91ce12df3cbcc72419f685ff0f38ec057420a7c61b701311feedcca2f882d7,-1,0,1,0.1070602,1513225048,Regular,082ce350f1e29ac29ea4cb85bb729755c6000e5a4c7d74a07d68495cb562c28b
082ce350f1e29ac29ea4cb85bb729755c6000e5a4c7d74a07d68495cb562c28b,1,1,1,0.1070602,1513216821,Regular,6c91ce12df3cbcc72419f685ff0f38ec057420a7c61b701311feedcca2f882d7
4dc364aa508730b7d59f52886497bfd04e7d286ec039af2501205bc9c1fcc783,-1,5,1,0.10958857,1513215799,Regular,79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc
74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d,-1,0,1,0.10760121,1513206658,Regular,dc86288e5d24b80345f5d9a147a2897c74aafd9530d0e86144c9a4661be5b077
dc86288e5d24b80345f5d9a147a2897c74aafd9530d0e86144c9a4661be5b077,1,15,1,0.10760121,1513202860,Regular,74e77396520ba4f6ddc8981ffce365969ba3e8839b32f09e856e7eedc1af168d
bd69bf0cb95be3417d44869d3ccf3230743bcbff776bd94a604ad2f7fcd045f4,-1,20,1,0.1194214,1513194024,Regular,7942b7428845a6708762f0868eaba1434efad2bdc7ce02ec0557e81e199e8229
7942b7428845a6708762f0868eaba1434efad2bdc7ce02ec0557e81e199e8229,1,0,1,0.1194214,1513192448,Regular,bd69bf0cb95be3417d44869d3ccf3230743bcbff776bd94a604ad2f7fcd045f4
172c3c6a394739d5d4d35b110a818617fe6f293a4431dcf89106db02dfc46890,-1,7,1,0.10902106,1513184766,Regular,8cd200447c30a830d745f1bdda47ba10be5125cb0bf3a0fc21711c15e16d7377
8cd200447c30a830d745f1bdda47ba10be5125cb0bf3a0fc21711c15e16d7377,1,11,1,0.10902106,1513181636,Regular,172c3c6a394739d5d4d35b110a818617fe6f293a4431dcf89106db02dfc46890
c5900b0fdcbc9eb75a65c8ca491098cef8b768a65cb04d0f54cf974051591ddb,1,6,1,0.10807127,1513169456,Regular,ba1b84e3fb894a734a174e01808c6c8085e2b8d92d63773c26cebf0948e9ad13
e21365002cddd4cf7fc0507c292b8991c5f8901d960fe569c030a3cbf19d0628,-1,6,1,0.10760746,1513161243,Regular,6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924
6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924,1,20,1,0.10760746,1513158959,Regular,e21365002cddd4cf7fc0507c292b8991c5f8901d960fe569c030a3cbf19d0628
d13855c4cf49549aaea318de58204b3ab0754f3d6eac9967a13d5d9428b55f92,-1,7,1,0.10579663,1513148416,Regular,91e0711ba5f4312c72254c972878d5fed224beb8b0a1f2f87af8f766acd1c434
91e0711ba5f4312c72254c972878d5fed224beb8b0a1f2f87af8f766acd1c434,1,10,1,0.10579663,1513145885,Regular,d13855c4cf49549aaea318de58204b3ab0754f3d6eac9967a13d5d9428b55f92
1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab,-1,24,1,0.11583541,1513131250,Regular,bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d
bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d,1,25,1,0.11583541,1513130150,Regular,1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab
7538bb9dd7f6f095374f7071dc2856c66d57c2a17cfcdea795b023df95719400,-1,0,1,0.11561741,1513116111,Regular,dad8c58bbc63b82c4ed57fb4008fb81b2ff6ef9299fc18e930a337ef3bfc522f
dad8c58bbc63b82c4ed57fb4008fb81b2ff6ef9299fc18e930a337ef3bfc522f,1,37,1,0.11561741,1513115341,Regular,7538bb9dd7f6f095374f7071dc2856c66d57c2a17cfcdea795b023df95719400
02f32f8484618dfed31e0a39bc71a3b5e975925396bb1e71d2941a30b248c1e3,1,1,1,0.10789259,1513103523,Regular,6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591
79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc,1,13,1,0.10958857,1513093441,Regular,4dc364aa508730b7d59f52886497bfd04e7d286ec039af2501205bc9c1fcc783
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,32,1,0.11319657,1513082829,Regular,52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276
52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276,1,40,1,0.11319657,1513076967,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
79969ba36a04c3c2aa85e105243039b3c855e19005813c064f3dd65973a3599c,-1,8,1,0.1144615,1513066828,Regular,795e703799e98d4577c4fe3ebbb21c94122ed862defd301ec29595d499293331
795e703799e98d4577c4fe3ebbb21c94122ed862defd301ec29595d499293331,1,33,1,0.1144615,1513065687,Regular,79969ba36a04c3c2aa85e105243039b3c855e19005813c064f3dd65973a3599c
d1a8729381c0e91bd98e13c8f6dff5be920950945467a2cefb7d0cab33aa9ce0,-1,0,1,0.11096784,1513057444,Regular,2b1a5e877a5974c4f2d8ae853b5a1c86b4a9f7566953871120bed74bbbdc8d04
2b1a5e877a5974c4f2d8ae853b5a1c86b4a9f7566953871120bed74bbbdc8d04,1,4,1,0.11096784,1513055350,Regular,d1a8729381c0e91bd98e13c8f6dff5be920950945467a2cefb7d0cab33aa9ce0
e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d,-1,15,1,0.11362033,1513044359,Regular,69139521925aeb08c7337c31aa7bf7ba08c50ffb5a05749cdd511ec74145682d
69139521925aeb08c7337c31aa7bf7ba08c50ffb5a05749cdd511ec74145682d,1,22,1,0.11362033,1513041469,Regular,e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,470,1,0.10629323,1513034631,Regular,87549e5a1375707da19e845faaa0f80b9a57b00c30504b7533f827f6079849bc
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,56,1,0.1087112,1513034631,Regular,a38ea87f6df38ecf81aa83a7cc2ce908cb17ffae23942e3e8ccb10a9592bee92
823e2d94b9fbbb477d69211ebd9e478f4d17037e6961fccfb358168e158c73e2,-1,0,1,0.12170153,1513029763,Regular,0cb416bfa18a54c5a30464ee0fa56abf6e25d3b91ea3bc3d4731751b88561a6c
87549e5a1375707da19e845faaa0f80b9a57b00c30504b7533f827f6079849bc,1,12,1,0.10629323,1513026109,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
0cb416bfa18a54c5a30464ee0fa56abf6e25d3b91ea3bc3d4731751b88561a6c,1,40,1,0.12170153,1513019891,Regular,823e2d94b9fbbb477d69211ebd9e478f4d17037e6961fccfb358168e158c73e2
5f30fa7347f68c1b054c52c28366b13b8cd5e0f2d90e6638839c59169b33771a,-1,5,1,0.1062535,1513012911,Regular,e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225
e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225,1,21,1,0.1062535,1513007658,Regular,5f30fa7347f68c1b054c52c28366b13b8cd5e0f2d90e6638839c59169b33771a
d98a516224564441004a1312cbaa227cef950b1521faa8281b5ff6bfb6911ea6,-1,5,1,0.11090319,1512998245,Regular,bbd7d1caf98732094860347490f79b1a68aaf6c992ef14d88a4a23f5df8c9919
bbd7d1caf98732094860347490f79b1a68aaf6c992ef14d88a4a23f5df8c9919,1,8,1,0.11090319,1512996904,Regular,d98a516224564441004a1312cbaa227cef950b1521faa8281b5ff6bfb6911ea6
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,4,1,0.11067526,1512991073,Regular,1fb8cae935f44a8695d59ffc4613f17daf5cb7ae1a34040902956e40bc66101e
1fb8cae935f44a8695d59ffc4613f17daf5cb7ae1a34040902956e40bc66101e,1,14,1,0.11067526,1512979503,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5,1,7,1,0.11314456,1512967018,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
a38ea87f6df38ecf81aa83a7cc2ce908cb17ffae23942e3e8ccb10a9592bee92,1,8,1,0.1087112,1512956941,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,333,1,0.12659789,1512198082,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,413,1,0.12188515,1512198082,Regular,a3f7ab9ca04e5f7480dbf0da1a653b287c40655c56b3ed60c33e5d436aa9d0e9
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,27,1,0.10642241,1512198082,Regular,692e567e620df22d04e3284f881bf00a418e5f6db4fcf39ca54ba8de718ab5ed
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,34,1,0.10897658,1512198082,Regular,296364ed06c5e0f264e04ab3d9b91de3cf5806041023f9170a167856ce47b6ed
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,51,1,0.10511699,1512198082,Regular,e43d1f1d78ad4e144fb9d8bb0e3576c5df4b17c969ba6a9212444e8563930cea
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,193,1,0.09908832,1512198082,Regular,ecbde2f2c4ba7084ff5eae0d1916ce15cd77a1607a66aeae0949dac7c60c4eea
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,159,1,0.1345618,1512198082,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,76,1,0.11027812,1512198082,Regular,e9bd7247b22c228654d463b0bfa403784148273372647fcf43f33284efe526e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,30,1,0.10441449,1512197909,Regular,271834df7fe7083ccfc2e1ebfef17dfe9d3e9a95356ccdfad14bb1261af489e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,223,1,0.10849581,1512197909,Regular,153aeacc7174559d5fca3335e41a631470fd982f5a1633f4f19dd7f2ae24dbe8
a06a28cae461d15947039af716374791eef33248f60072f434aae39d3f62d1b3,-1,3,1,0.09845,1512197605,Regular,6906adfeec3daaa0130d663e0c4a6553b9cb0b1adf74d4c7affe224fbce2e7ec
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,57,1,0.09550506,1512197605,Regular,99f441b592704859d6c126519cc9fda2458250e2e1f08ed0971f152ca2909dea
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,247,1,0.11011294,1512197605,Regular,7b4fc54176df24b579685b50e5ddffe200a6fe9d709bbcbc67c8f6b156e9ecea
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,42,1,0.11022673,1512197605,Regular,5e080ea0908f900ee8982274323d7be7eecea3aae2410b7baf7fa360177268ec
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,23,1,0.10763794,1510064509,Regular,915944e35157bf57eaa3742ef2d02e6bdef25df77a2feae633fad154f98e65e7
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,36,1,0.10387394,1510064509,Regular,a8a92a93ac1bd447a9d4a4607528fe4e7a1317b01bffdb4efe8437ad96296ce7
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,144,1,0.11213131,1509988023,Regular,67e9413d24ecf8acbd8d2f38d186869c853b9ab614173105cc9988474fc47ce5
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,155,1,0.11413088,1509988023,Regular,10120cb16eb7afa9b2f58856c2babbfafbd4af1ff6ed149090a6a09b6040f7e6
67e9413d24ecf8acbd8d2f38d186869c853b9ab614173105cc9988474fc47ce5,1,17,1,0.11213131,1509969304,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2,-1,4,1,0.11715409,1509953664,Regular,cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682
cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682,1,11,1,0.11715409,1509952794,Regular,fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2
7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9,-1,56,1,0.1167544,1509943264,Regular,8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6
be727116734ffa00fdbe2e952bef2dd28241cd26e744ead1b7ae4d9705938903,-1,10,1,0.11705318,1509939059,Regular,b23a29ec6506d7d299b52dd4c889f5e77fc50db23ad55195c905702138a58647
b23a29ec6506d7d299b52dd4c889f5e77fc50db23ad55195c905702138a58647,1,21,1,0.11705318,1509936464,Regular,be727116734ffa00fdbe2e952bef2dd28241cd26e744ead1b7ae4d9705938903
85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f,-1,139,1,0.10865709,1509935433,Regular,81da5433fa554b2a7eb550a91be8e486659458841fff08a3ced063099e26fade
d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58,-1,21,1,0.13296131,1509935433,Regular,79b3841861a5c018c10294227765752ada9b5080ec44a5a0fd12373e41d6e1e0
bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec,-1,124,1,0.11023582,1509934661,Regular,70a208ef9b58a480ce0bda0695a09fe0dc98378e1bcf64cf31980603746da7de
7b6b68344900203438617e7684eff94b9b62f9b928b281d07d4a6d9b32d80942,-1,26,1,0.10840163,1509932694,Regular,492b2abcfe9a4b831240a6e2b294eacdcb6c09e33473294966ff1d79ac6529a1
492b2abcfe9a4b831240a6e2b294eacdcb6c09e33473294966ff1d79ac6529a1,1,2,1,0.10840163,1509926475,Regular,7b6b68344900203438617e7684eff94b9b62f9b928b281d07d4a6d9b32d80942
45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5,-1,72,1,0.10717267,1509919770,Regular,8310a377578e08f56214e9b3688e58e07c18241b70c561b28214bfa65d9dcbd5
f7e44c53112aa0fee379b0ed31d9b3b68d05416d7cb9a6c07d7513117283fb38,-1,10,1,0.11163374,1509916444,Regular,196df87aac2ffaad5a2d8f9f7c73b6f123060d19c7a7ec534b9816443de6196f
196df87aac2ffaad5a2d8f9f7c73b6f123060d19c7a7ec534b9816443de6196f,1,23,1,0.11163374,1509915033,Regular,f7e44c53112aa0fee379b0ed31d9b3b68d05416d7cb9a6c07d7513117283fb38
79b3841861a5c018c10294227765752ada9b5080ec44a5a0fd12373e41d6e1e0,1,52,1,0.13296131,1509903824,Regular,d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58
be3b193a09819448bca3babee7eb063065f76705e08eda182737c0c96eb144fc,-1,33,1,0.10892173,1509895153,Regular,4308dd4140de2d7489d54d799bb501f766a5bec3fdb0de5577eac3f06b1fc55c
4308dd4140de2d7489d54d799bb501f766a5bec3fdb0de5577eac3f06b1fc55c,1,8,1,0.10892173,1509889581,Regular,be3b193a09819448bca3babee7eb063065f76705e08eda182737c0c96eb144fc
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,154,1,0.10990873,1509886212,Regular,b0604af91d5b2430c47732343059a070e4dd5cda1681a79472a969c9186232ba
a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b,-1,23,1,0.12936021,1509886212,Regular,116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446
116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446,1,75,1,0.12936021,1509879233,Regular,a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b
70a208ef9b58a480ce0bda0695a09fe0dc98378e1bcf64cf31980603746da7de,1,11,1,0.11023582,1509861321,Regular,bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec
06f1563b5ff15f8620fd1060d4644109da1999f8eed3cf4e758f01a5951de3ad,-1,11,1,0.10731115,1509852383,Regular,8ee03c005c6bf07876cc132ffcf768fc225f5acf708d9ae9c9f9e689e35a7059
8ee03c005c6bf07876cc132ffcf768fc225f5acf708d9ae9c9f9e689e35a7059,1,9,1,0.10731115,1509850381,Regular,06f1563b5ff15f8620fd1060d4644109da1999f8eed3cf4e758f01a5951de3ad
902ef14287729d8104a53d2422fbd06da60d34c2b3c27020c7ffbdead6b10022,-1,23,1,0.11622409,1509849473,Regular,0db60e0f92627c0b94b9251da8b9740edc3c5f6029ff960b7ab8fc304cf093a9
692e567e620df22d04e3284f881bf00a418e5f6db4fcf39ca54ba8de718ab5ed,1,2,1,0.10642241,1509836644,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
d0faba489f4a83a41ed047cb2dc0984195d821c864876ccb9568695cdb84af8a,-1,61,1,0.11059587,1509835010,Regular,2df341c35650722f6284484b87f098a5cdd09b920aa314c9f09654cc7ab1fb9c
cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129,-1,40,1,0.10796005,1509834063,Regular,3dd24404cc3fdb05b153a25587c00b95b4a14c946056807642352d3769c20a7f
76c2725561adb80e52bd54ad5c7702a2317d05155e380c546ac823a86f91f624,-1,0,1,0.10635611,1509833242,Regular,5df06ffab31157fc5a02392d60194be96d1add05f12f0276664e5473b2e3ed3c
5df06ffab31157fc5a02392d60194be96d1add05f12f0276664e5473b2e3ed3c,1,6,1,0.10635611,1509826202,Regular,76c2725561adb80e52bd54ad5c7702a2317d05155e380c546ac823a86f91f624
3dd24404cc3fdb05b153a25587c00b95b4a14c946056807642352d3769c20a7f,1,22,1,0.10796005,1509818271,Regular,cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129
81da5433fa554b2a7eb550a91be8e486659458841fff08a3ced063099e26fade,1,5,1,0.10865709,1509808692,Regular,85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f
b0604af91d5b2430c47732343059a070e4dd5cda1681a79472a969c9186232ba,1,14,1,0.10990873,1509795193,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
2b4be9e99fb5bf4f70a267621b9357ab00bf87dd9dc46b205caeb67cfbeb0b86,-1,4,1,0.10870152,1509786751,Regular,185c3101e1735484bd9e93e324225f3e77bc2e976f90b8a6624997fc5aa83221
185c3101e1735484bd9e93e324225f3e77bc2e976f90b8a6624997fc5aa83221,1,10,1,0.10870152,1509782609,Regular,2b4be9e99fb5bf4f70a267621b9357ab00bf87dd9dc46b205caeb67cfbeb0b86
0db60e0f92627c0b94b9251da8b9740edc3c5f6029ff960b7ab8fc304cf093a9,1,11,1,0.11622409,1509773285,Regular,902ef14287729d8104a53d2422fbd06da60d34c2b3c27020c7ffbdead6b10022
2df341c35650722f6284484b87f098a5cdd09b920aa314c9f09654cc7ab1fb9c,1,3,1,0.11059587,1509764719,Regular,d0faba489f4a83a41ed047cb2dc0984195d821c864876ccb9568695cdb84af8a
40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958,-1,7,1,0.11126405,1509743178,Regular,994d25a5e579f9a1284617af931aeaf7175d7009cc6416b508fb5006a0195f08
994d25a5e579f9a1284617af931aeaf7175d7009cc6416b508fb5006a0195f08,1,20,1,0.11126405,1509741279,Regular,40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958
8310a377578e08f56214e9b3688e58e07c18241b70c561b28214bfa65d9dcbd5,1,2,1,0.10717267,1509728229,Regular,45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5
c90d38b558b8d040756b9bade0b6fc159bacb95a56600dc6360c162f7a6c0eba,-1,27,1,0.10642109,1509720510,Regular,93cae00a381a14078ddf75d2f0868062fe8cad003bfa7db0c0a16e04fa37ac77
93cae00a381a14078ddf75d2f0868062fe8cad003bfa7db0c0a16e04fa37ac77,1,7,1,0.10642109,1509718718,Regular,c90d38b558b8d040756b9bade0b6fc159bacb95a56600dc6360c162f7a6c0eba
b0fee72d5631e1db207f8262bf665454b78278d80a31afaf0a883332299a665e,-1,14,1,0.11501126,1509704882,Regular,9eb8e0461134fdfbd01b9f9bcb624d95df36958450ea3b7799895b6c3082ec48
9eb8e0461134fdfbd01b9f9bcb624d95df36958450ea3b7799895b6c3082ec48,1,6,1,0.11501126,1509700921,Regular,b0fee72d5631e1db207f8262bf665454b78278d80a31afaf0a883332299a665e
4278e624fdef9095d110199ee631642628d538a059e3cd7c2fab4d655a2e6a56,-1,60,1,0.10817456,1509690983,Regular,27670bc6f70ae011b7e18ef7f6e5993ce574f8433d05fe9c12972577b9e2798b
27670bc6f70ae011b7e18ef7f6e5993ce574f8433d05fe9c12972577b9e2798b,1,11,1,0.10817456,1509682924,Regular,4278e624fdef9095d110199ee631642628d538a059e3cd7c2fab4d655a2e6a56
83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881,-1,1,1,0.10607783,1509676338,Regular,f1e6e788fb722949c91cf7933ae1e6735f8beb9134a9512df6812de5da3fcc03
f1e6e788fb722949c91cf7933ae1e6735f8beb9134a9512df6812de5da3fcc03,1,19,1,0.10607783,1509673083,Regular,83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881
7321cdb95c038f6107e539368b9263a3c2669a25ac18cf49bd2c1efa78a918fa,-1,0,1,0.1096964,1509663172,Regular,a7b4c58b743acc26ba50fe0569ac9cff710329341e01a0c767f3c4111dbd7017
a7b4c58b743acc26ba50fe0569ac9cff710329341e01a0c767f3c4111dbd7017,1,3,1,0.1096964,1509656633,Regular,7321cdb95c038f6107e539368b9263a3c2669a25ac18cf49bd2c1efa78a918fa
0d0a9a27b6e843e627937fd65c1abe45527d646e27f10d22d3697fe448d5e18e,-1,11,1,0.10549586,1509652155,Regular,3f183c9bdfb7c4f66bc9e1d9e592c36c4193400676e667aef2b83c0833f1df82
3f183c9bdfb7c4f66bc9e1d9e592c36c4193400676e667aef2b83c0833f1df82,1,9,1,0.10549586,1509643166,Regular,0d0a9a27b6e843e627937fd65c1abe45527d646e27f10d22d3697fe448d5e18e
d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386,-1,39,1,0.11063717,1509635111,Regular,5c314e60b366a2a200ffcfbc25c2b7a670b8c971b885ab4e583eac160fc75d77
5c314e60b366a2a200ffcfbc25c2b7a670b8c971b885ab4e583eac160fc75d77,1,31,1,0.11063717,1509626944,Regular,d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386
db58d27c376ace34746022d11af9d9a02fd6d4fd433f67ae60b38e4c75b5ed14,-1,72,1,0.10623315,1509625621,Regular,59284fbfc668ef36a5274cac08370f13e671480691286276117bc9f55eaf63e6
e34c7fbe624888870d7185a800b038509f5d1f91cf515e56910d8eaadf8842ac,-1,5,1,0.10979171,1509619887,Regular,1d5a5977fc2d0849ceda1ca4fbbf85ee28766d36346f3d1fcc3267fc99f32f35
1d5a5977fc2d0849ceda1ca4fbbf85ee28766d36346f3d1fcc3267fc99f32f35,1,14,1,0.10979171,1509617039,Regular,e34c7fbe624888870d7185a800b038509f5d1f91cf515e56910d8eaadf8842ac
5159be4a23c7811f1fb84ddbc758bf7dd58783bcb3f882cb350430e44900c158,-1,26,1,0.10713134,1509604866,Regular,09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0
5159be4a23c7811f1fb84ddbc758bf7dd58783bcb3f882cb350430e44900c158,-1,31,1,0.10874377,1509604866,Regular,5ee0bebd4ea667f90c91c519dcaf200ed1bb5cf5ddbb894c9c90b842cee997d0
5ee0bebd4ea667f90c91c519dcaf200ed1bb5cf5ddbb894c9c90b842cee997d0,1,1,1,0.10874377,1509599699,Regular,5159be4a23c7811f1fb84ddbc758bf7dd58783bcb3f882cb350430e44900c158
09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0,1,45,1,0.10713134,1509589476,Regular,5159be4a23c7811f1fb84ddbc758bf7dd58783bcb3f882cb350430e44900c158
07d9ca72b1e04b78d54484af0640ee8d030e3eb429853918b6a14176c9f1d87c,-1,18,1,0.13250286,1509582732,Regular,7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21
7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21,1,32,1,0.13250286,1509580409,Regular,07d9ca72b1e04b78d54484af0640ee8d030e3eb429853918b6a14176c9f1d87c
661c8538582bb7a5f7f13bb421328c33fe60c3e0ee599d52f169fd5a4b67bb8f,-1,5,1,0.10518398,1509568925,Regular,f6c691666272b6ce9f67dac22212bce79f487151a1277a4ea99538e87d0b5d74
f6c691666272b6ce9f67dac22212bce79f487151a1277a4ea99538e87d0b5d74,1,15,1,0.10518398,1509567299,Regular,661c8538582bb7a5f7f13bb421328c33fe60c3e0ee599d52f169fd5a4b67bb8f
