tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,14,1,0.16371031,1561173254,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,15,1,0.21006459,1561173254,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,16,1,0.17187036,1561173254,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,17,1,0.18314044,1561173254,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,18,1,0.27958244,1561173254,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,19,1,0.20555016,1561173254,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,20,1,0.2256728,1561173254,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,21,1,0.23542415,1561173254,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,23,1,0.18849265,1561173254,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,24,1,0.2531219,1561173254,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,25,1,0.21284982,1561173254,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,26,1,0.0983403,1561173254,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,27,1,0.1456868,1561173254,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,28,1,0.25841204,1561173254,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,29,1,0.20582166,1561173254,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,30,1,0.18760935,1561173254,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,31,1,0.16650267,1561173254,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,33,1,1.1037631,1561173254,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,34,1,0.1398014,1561173254,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,35,1,0.07767004,1561173254,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,36,1,0.22112307,1561173254,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,37,1,0.25023617,1561173254,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,38,1,0.24053833,1561173254,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,39,1,0.15757462,1561173254,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,40,1,0.15637573,1561173254,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,42,1,0.23816992,1561173254,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,43,1,1.02926717,1561173254,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,44,1,0.17596245,1561173254,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,45,1,0.2123892,1561173254,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,46,1,0.19346439,1561173254,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,47,1,0.21922284,1561173254,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,48,1,0.25907647,1561173254,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,49,1,1.11460438,1561173254,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,50,1,0.21138771,1561173254,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,51,1,0.10529581,1561173254,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,52,1,0.16448271,1561173254,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,18,1,1.11460438,1560739921,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,27,1,1.04702839,1560137561,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,44,1,1.12093307,1559440883,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,114,1,1.02926717,1558751433,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,122,1,1.1037631,1558145790,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,23,1,0.10529581,1557629956,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,12,1,0.16371031,1557545619,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,135,1,0.17345267,1557460866,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,164,1,0.16448271,1557372033,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,26,1,0.16589826,1557284515,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,47,1,0.15757462,1557198780,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,50,1,0.18314044,1557106641,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,131,1,0.0983403,1557022083,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,138,1,0.15637573,1556937430,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,32,1,0.1456868,1556859757,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,131,1,0.1398014,1556761447,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,105,1,0.19346439,1556675991,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,125,1,0.20582166,1556588597,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,27,1,0.18849265,1556503981,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,85,1,0.17068908,1556425234,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,132,1,0.18760935,1556334054,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,93,1,0.21284982,1556253390,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,24,1,0.21138771,1556157106,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,112,1,0.2123892,1556068477,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,42,1,0.21006459,1555985238,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,36,1,0.16650267,1555896828,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,8,1,0.1779446,1555833063,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,103,1,0.20555016,1555726476,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
75f6aab4435676e4c817a7c3860fd5fb6f7a57106aa304beb3e02bcf29e1644e,-1,3,1,0.32892688,1555570486,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
75f6aab4435676e4c817a7c3860fd5fb6f7a57106aa304beb3e02bcf29e1644e,-1,2,1,0.29472325,1555570486,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
75f6aab4435676e4c817a7c3860fd5fb6f7a57106aa304beb3e02bcf29e1644e,-1,1,1,0.26568048,1555570486,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
75f6aab4435676e4c817a7c3860fd5fb6f7a57106aa304beb3e02bcf29e1644e,-1,0,1,0.30609453,1555570486,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,42,1,0.07767004,1555204618,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,131,1,0.17596245,1555134652,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,36,1,0.17187036,1555032391,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,165,1,0.21922284,1554953710,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,105,1,0.27958244,1554879180,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,53,1,0.25907647,1554782329,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,129,1,0.22112307,1554694671,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,90,1,0.26894184,1554608674,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,40,1,0.23571578,1554522205,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,143,1,0.22618082,1554438949,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,76,1,0.23542415,1554348001,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,33,1,0.26199261,1554259915,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,14,1,0.25023617,1554170544,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,41,1,0.2531219,1554095734,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,90,1,0.23842723,1553999914,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,130,1,0.21381716,1553938619,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,23,1,0.2256728,1553832373,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,115,1,0.20286753,1553740835,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,121,1,0.24311972,1553654535,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,35,1,0.25841204,1553567886,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,5,1,0.25465613,1553479295,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,133,1,0.24053833,1553392714,Regular,e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,3,1,0.32829045,1553315317,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,47,1,0.35918961,1553315317,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,46,1,0.28151518,1553315317,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,45,1,0.41808088,1553315317,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,44,1,0.32756319,1553315317,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,43,1,0.36888721,1553315317,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,42,1,0.40867448,1553315317,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,41,1,0.32317901,1553315317,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,40,1,0.35997629,1553315317,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,39,1,0.33091911,1553315317,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,38,1,0.34446633,1553315317,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,37,1,0.43146917,1553315317,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,36,1,0.38418164,1553315317,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,35,1,0.35240965,1553315317,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,34,1,0.35512909,1553315317,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,33,1,0.33667297,1553315317,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,32,1,0.31252773,1553315317,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,31,1,0.3198278,1553315317,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,30,1,0.33200006,1553315317,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,29,1,0.3118773,1553315317,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,28,1,0.35448042,1553315317,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,27,1,0.31198963,1553315317,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,26,1,0.31710505,1553315317,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,25,1,0.34189882,1553315317,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,24,1,0.3200343,1553315317,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,23,1,0.42251362,1553315317,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,22,1,0.4863532,1553315317,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,21,1,0.44807821,1553315317,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,20,1,0.41667521,1553315317,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,19,1,0.3778161,1553315317,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,18,1,0.25556239,1553315317,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,17,1,0.32155378,1553315317,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,16,1,0.32958187,1553315317,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,15,1,0.30107666,1553315317,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,14,1,0.30441643,1553315317,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
fc38b9421520b866de97d6d0b4b6e21d85d24ad3ed2d27f696090033afb9880b,-1,13,1,0.28022197,1553315317,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
