tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7a67fdc875d5803dc3381b43d54cce8fcb1eed8b929cd919ce4c056aaa6c1a,-1,7,1,0.11734436,1587154933,Regular,96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809
96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809,1,9,1,0.11734436,1587091168,Regular,ca7a67fdc875d5803dc3381b43d54cce8fcb1eed8b929cd919ce4c056aaa6c1a
59eee4813af10c8bb78acab27952949a9d8fad8d7d56ccd812adbad85ca04f76,-1,3,1,0.11503171,1586733846,Regular,22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555
22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555,1,16,1,0.11503171,1586658952,Regular,59eee4813af10c8bb78acab27952949a9d8fad8d7d56ccd812adbad85ca04f76
bd46f454ee8fb2fad9da5e7a0f6ad91e9a19ee522a22242148c4ca54700c40ac,-1,0,1,0.10787205,1586308566,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,50,1,0.10787205,1586226584,Regular,bd46f454ee8fb2fad9da5e7a0f6ad91e9a19ee522a22242148c4ca54700c40ac
0a67c53267f074ece3546318a2fa1e84d0abb2f40e8f8146aee5219f6ed9b646,-1,7,1,0.12282133,1585862807,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,56,1,0.12282133,1585794817,Regular,0a67c53267f074ece3546318a2fa1e84d0abb2f40e8f8146aee5219f6ed9b646
a04284166aa84e713559f9bee8552100934c3920112c881177f8bae141f7ef55,-1,1,1,0.10553762,1585435621,Regular,8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,16,1,0.10553762,1585362576,Regular,a04284166aa84e713559f9bee8552100934c3920112c881177f8bae141f7ef55
1557516f357bf5dd6fded30a07512bceaa331b8f82c81cd132ed7643c41cd379,-1,6,1,0.10603675,1585008183,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,27,1,0.10603675,1584930588,Regular,1557516f357bf5dd6fded30a07512bceaa331b8f82c81cd132ed7643c41cd379
49155051149bc22f5c642587b024fbcab824662a14f789bdb94e222e606bd1c6,-1,1,1,0.11520201,1584565864,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,0,1,0.11520201,1584498697,Regular,49155051149bc22f5c642587b024fbcab824662a14f789bdb94e222e606bd1c6
ecec72d1188f0338117fa96fa2d26a279aa3784ea2fbbfa63e162b3bb227fd07,-1,8,1,0.10629694,1584143760,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,8,1,0.10629694,1584066866,Regular,ecec72d1188f0338117fa96fa2d26a279aa3784ea2fbbfa63e162b3bb227fd07
c461fe0ea8f6cc5496f6874c4ed1a16df317d5c5803ef4ae2d2adde50bb43c33,-1,7,1,0.11329761,1583711448,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,49,1,0.11329761,1583634973,Regular,c461fe0ea8f6cc5496f6874c4ed1a16df317d5c5803ef4ae2d2adde50bb43c33
85a95362775d368b148814ddf19b52f7348b91a681aa7ef3ab1b3819de48eddf,-1,3,1,0.10902168,1583353416,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,31,1,0.10902168,1583289082,Regular,85a95362775d368b148814ddf19b52f7348b91a681aa7ef3ab1b3819de48eddf
1d2c699ad25151736457c42edd11eca25479fa62fca123f37b25178598a55f01,-1,0,1,0.11846093,1583020280,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,62,1,0.11846093,1582943755,Regular,1d2c699ad25151736457c42edd11eca25479fa62fca123f37b25178598a55f01
96c8977e37c189f07d116213c4a9acc7c6cb99df1e1c04a073b8a63af15de1ae,-1,6,1,0.113483,1582670185,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,34,1,0.113483,1582597819,Regular,96c8977e37c189f07d116213c4a9acc7c6cb99df1e1c04a073b8a63af15de1ae
b9d30e0ee8f063c10b05737cf7c08fa8365b706b02f4360f9450faa9b54a2c9f,-1,2,1,0.11344283,1582317595,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,30,1,0.11344283,1582252408,Regular,b9d30e0ee8f063c10b05737cf7c08fa8365b706b02f4360f9450faa9b54a2c9f
a268bb3a807bf2b2b34c23c46aaee2a3006724046fb75e3fe18d6ac16005fa09,-1,1,1,0.11423294,1581977718,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,5,1,0.11423294,1581908505,Regular,a268bb3a807bf2b2b34c23c46aaee2a3006724046fb75e3fe18d6ac16005fa09
1bb74eb9acd54e8ff2d5993f173a9d98cf45a36aa6621b3eceb893dad594fe97,-1,4,1,0.12552085,1581634686,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,0,1,0.12552085,1581561198,Regular,1bb74eb9acd54e8ff2d5993f173a9d98cf45a36aa6621b3eceb893dad594fe97
991d23a19cf78aa5d8dcd042fb0b4fc4205c9236231258b500b50123f3905fe2,-1,9,1,0.122559,1581188957,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,10,1,0.122559,1581129063,Regular,991d23a19cf78aa5d8dcd042fb0b4fc4205c9236231258b500b50123f3905fe2
3d903737529bc589038cd9715f647ee01f0c33ddba028e5e9a0835d9f286130e,-1,5,1,0.10104049,1580763618,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,2,1,0.10104049,1580697065,Regular,3d903737529bc589038cd9715f647ee01f0c33ddba028e5e9a0835d9f286130e
3e71c74010098d01d9a241ef00655cc269b38cf17e33500e729c03eed848a1c1,-1,7,1,0.10338655,1580414492,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,57,1,0.10338655,1580351929,Regular,3e71c74010098d01d9a241ef00655cc269b38cf17e33500e729c03eed848a1c1
55eba5c0625055020af7a97acfdb09ef04c7abfb2ace417fec3e507b0781a6cf,-1,0,1,0.10136995,1580075864,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,28,1,0.10136995,1580006097,Regular,55eba5c0625055020af7a97acfdb09ef04c7abfb2ace417fec3e507b0781a6cf
545972667321917f46140adc6466a2f49feb55ee10329307d7c5a0b87dc76398,-1,5,1,0.11112143,1579730505,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,58,1,0.11112143,1579660471,Regular,545972667321917f46140adc6466a2f49feb55ee10329307d7c5a0b87dc76398
0a81fc52a5e73ffb8a9b026e84b220e15cd4ad9094719e5790ce6b687529d6f9,-1,9,1,0.1262532,1579388246,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,5,1,0.1262532,1579314761,Regular,0a81fc52a5e73ffb8a9b026e84b220e15cd4ad9094719e5790ce6b687529d6f9
b145578988401738e5102818af2a66c3c5b0f2b44697ed2c34d45ce08f67d09e,-1,7,1,0.10503285,1578957796,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,33,1,0.10503285,1578882609,Regular,b145578988401738e5102818af2a66c3c5b0f2b44697ed2c34d45ce08f67d09e
f5dd5b1dd46988ca16e2f7dd1734f5e01ea093afbb69a9b347fd578033193ac5,-1,4,1,0.10499375,1578605850,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,9,1,0.10499375,1578537016,Regular,f5dd5b1dd46988ca16e2f7dd1734f5e01ea093afbb69a9b347fd578033193ac5
d40e38c6af7c2b1e295a63db31b941adf7eaf1ed17a73ad4473954839b8d09fd,-1,7,1,0.10790075,1578256785,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,28,1,0.10790075,1578191584,Regular,d40e38c6af7c2b1e295a63db31b941adf7eaf1ed17a73ad4473954839b8d09fd
babeee2974ec0adf1a16265af2896906ddf309dbad7a4aad25aafa524d816bbe,-1,1,1,0.11730716,1577920505,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,71,1,0.11730716,1577846124,Regular,babeee2974ec0adf1a16265af2896906ddf309dbad7a4aad25aafa524d816bbe
708898c4f416c9f8083037ae47ba44afbd482519aedcbb52aa3ca4153bf69680,-1,7,1,0.11932676,1577572884,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,12,1,0.11932676,1577500484,Regular,708898c4f416c9f8083037ae47ba44afbd482519aedcbb52aa3ca4153bf69680
2ffcb3910f66968ddf404c8fdbe937f0d08599bf67c374a33109cb2ba9d7895b,-1,9,1,0.12924049,1577226220,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,13,1,0.12924049,1577154618,Regular,2ffcb3910f66968ddf404c8fdbe937f0d08599bf67c374a33109cb2ba9d7895b
cc639214018879a079cabef21eac4691bd91b1c27d9ae703d48255e1625f8e30,-1,6,1,0.11711921,1576897241,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,60,1,0.11711921,1576810031,Regular,cc639214018879a079cabef21eac4691bd91b1c27d9ae703d48255e1625f8e30
9c123c38b8166f11b567c7338be9e67c12b44d101a2274c22a94af975c96f47b,-1,0,1,0.10191887,1576539044,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,16,1,0.10191887,1576463473,Regular,9c123c38b8166f11b567c7338be9e67c12b44d101a2274c22a94af975c96f47b
6c0c6ea131bbe26e00e5fb41f2606d6a04da8452d883537b578b92f207d0bf75,-1,3,1,0.12404049,1576192961,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,18,1,0.12404049,1576118181,Regular,6c0c6ea131bbe26e00e5fb41f2606d6a04da8452d883537b578b92f207d0bf75
709c34cad8224044475460797329510f669a33f543b4d3665e187a07971a39b1,-1,7,1,0.10854312,1575760056,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,15,1,0.10854312,1575686230,Regular,709c34cad8224044475460797329510f669a33f543b4d3665e187a07971a39b1
a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1,-1,1,1,0.10274745,1575420234,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,6,1,0.10274745,1575340658,Regular,a30131de57fa49e3082864919651632fc56abcfde39324cd180129f5915824f1
11aca476cb752b63d91f36ead43a79451cf56d06cc5d664bc60a08b17750fb53,-1,9,1,0.12253018,1575070760,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,29,1,0.12253018,1574995001,Regular,11aca476cb752b63d91f36ead43a79451cf56d06cc5d664bc60a08b17750fb53
9377481a382a02b957c3d81082698caa5ff322d7d51e81d04e0f126140abc48c,-1,4,1,0.10237015,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,78,1,0.10237015,1574562666,Regular,9377481a382a02b957c3d81082698caa5ff322d7d51e81d04e0f126140abc48c
104b8d3982a12c4a2107c2c089defacb788f8b227f38074b57be061d08a7a7f8,-1,4,1,0.11138934,1574296317,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,92,1,0.11138934,1574217135,Regular,104b8d3982a12c4a2107c2c089defacb788f8b227f38074b57be061d08a7a7f8
c49a3728d8e86411eada92e18d2d003381ba52b5224cf2fed84489060d7d56ec,-1,9,1,0.10943807,1573935819,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,12,1,0.10943807,1573871429,Regular,c49a3728d8e86411eada92e18d2d003381ba52b5224cf2fed84489060d7d56ec
a872bcf5a9cc97da0361e606efaae32494a741a11c69c701b14bdba5aca891d9,-1,6,1,0.10781409,1573603963,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,56,1,0.10781409,1573527994,Regular,a872bcf5a9cc97da0361e606efaae32494a741a11c69c701b14bdba5aca891d9
cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda,-1,8,1,0.10534302,1573249295,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,23,1,0.10534302,1573180464,Regular,cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda
445399875fdb42fe5b61b59e168e8819212ee576c56448520195024346a23b06,-1,2,1,0.10367536,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,9,1,0.10367536,1572834559,Regular,445399875fdb42fe5b61b59e168e8819212ee576c56448520195024346a23b06
6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18,-1,2,1,0.11018051,1572554171,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,63,1,0.11018051,1572489191,Regular,6777cf696f70d7c7874ca37bc88d416bec280f0448e057083e4d538037f35f18
2526bd150ef7982f048bb97592c54c0d787c00c73359522635b3750e24cc6593,-1,7,1,0.10765731,1572217757,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,73,1,0.10765731,1572143505,Regular,2526bd150ef7982f048bb97592c54c0d787c00c73359522635b3750e24cc6593
5518eefa61c82e746ef5629db8cac0c842eb16e7a9f48d94fac498902ff1dce3,-1,0,1,0.10196897,1571872514,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,38,1,0.10196897,1571797820,Regular,5518eefa61c82e746ef5629db8cac0c842eb16e7a9f48d94fac498902ff1dce3
2de871cdd91bc68a0ced2ed9ffe8abd353f6acf424c103f48a8e9c8650430b29,-1,5,1,0.11391566,1571514999,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,66,1,0.11391566,1571452163,Regular,2de871cdd91bc68a0ced2ed9ffe8abd353f6acf424c103f48a8e9c8650430b29
35b789d91951a17b96f45f80a300e83cac309e23208299238e9543e639d6df8c,-1,0,1,0.11766112,1571159795,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,105,1,0.11766112,1571020392,Regular,35b789d91951a17b96f45f80a300e83cac309e23208299238e9543e639d6df8c
ea682267ad115b1d40956dc524db8f3ce80a37e037beb077683492aac9ca17fe,-1,7,1,0.10405121,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,96,1,0.10405121,1570588554,Regular,ea682267ad115b1d40956dc524db8f3ce80a37e037beb077683492aac9ca17fe
f874f3f5a85c51cb34bdf867aa251c6f77748698c2cb3fd84d855117f73bdfd3,-1,8,1,0.11197775,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,77,1,0.11197775,1570156228,Regular,f874f3f5a85c51cb34bdf867aa251c6f77748698c2cb3fd84d855117f73bdfd3
3a05ec57e91e74d7df674a6fd8971994b1cc216dfc3c6a1d1edc7ce265d04b65,-1,4,1,0.11231877,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,23,1,0.11231877,1569724192,Regular,3a05ec57e91e74d7df674a6fd8971994b1cc216dfc3c6a1d1edc7ce265d04b65
645e56a7d75132bd7c718c5cc4392bcc2ffb4008b14cc367c68efcc76b0a5078,-1,4,1,0.10782642,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,29,1,0.10782642,1569292450,Regular,645e56a7d75132bd7c718c5cc4392bcc2ffb4008b14cc367c68efcc76b0a5078
be0bc783fbd14e59b9f8e6430aed73097d76eef754664d624119eca4b39b262f,-1,0,1,0.10644418,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,38,1,0.10644418,1568860399,Regular,be0bc783fbd14e59b9f8e6430aed73097d76eef754664d624119eca4b39b262f
2c937455e8465b903fb6162fb56a0ffe092972875ec24e6f92dafaa35d125bdf,-1,2,1,0.10885246,1568521365,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,96,1,0.10885246,1568428417,Regular,2c937455e8465b903fb6162fb56a0ffe092972875ec24e6f92dafaa35d125bdf
85b0de5b305387c568fd21f72d5d6d18cdfc3c3b0b00acc6ba7ce608ccd9c5ae,-1,9,1,0.1070828,1568064459,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,39,1,0.1070828,1567996370,Regular,85b0de5b305387c568fd21f72d5d6d18cdfc3c3b0b00acc6ba7ce608ccd9c5ae
6c1f0e4f31b8b34072ea25a0501ab456873ed862b658450667b9c5312ef21f9e,-1,4,1,0.1070725,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,61,1,0.1070725,1567564231,Regular,6c1f0e4f31b8b34072ea25a0501ab456873ed862b658450667b9c5312ef21f9e
f4fb72cd0c36b5dc7edf07b6fd9f1d25a3bc8d7b9848220e990f9cf7d8421cb5,-1,5,1,0.10926487,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,74,1,0.10926487,1567132387,Regular,f4fb72cd0c36b5dc7edf07b6fd9f1d25a3bc8d7b9848220e990f9cf7d8421cb5
d4567305e0736ba5b1eb22c829923841cce4776bb4994eb909b61616702abfdf,-1,5,1,0.1149617,1566779760,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,102,1,0.1149617,1566701011,Regular,d4567305e0736ba5b1eb22c829923841cce4776bb4994eb909b61616702abfdf
1adaea4d78d2268027352bad99289d4bcd822422a0726db45072b09301613485,-1,5,1,0.11445093,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,99,1,0.11445093,1566268244,Regular,1adaea4d78d2268027352bad99289d4bcd822422a0726db45072b09301613485
ac2e673b100b2be8b24b030cf89e05e2ddcc2d1adea67054987edc88721c3008,-1,0,1,0.10621156,1565904662,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,13,1,0.10621156,1565836265,Regular,ac2e673b100b2be8b24b030cf89e05e2ddcc2d1adea67054987edc88721c3008
2b511e2263c68f0867a51ec8e5eb0be69665ab159ce0de191bcb8470af799028,-1,5,1,0.10198336,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,62,1,0.10198336,1565491135,Regular,2b511e2263c68f0867a51ec8e5eb0be69665ab159ce0de191bcb8470af799028
178887d57598db76a8d123d485b4e2305b377c7647829f611345ea8feb5e67e8,-1,3,1,0.11696717,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,15,1,0.11696717,1565146905,Regular,178887d57598db76a8d123d485b4e2305b377c7647829f611345ea8feb5e67e8
021d486d3aadb50fe930a4637844404b1b4b0098c570fc15c69a7c53c0d72635,-1,5,1,0.11454007,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,22,1,0.11454007,1564713046,Regular,021d486d3aadb50fe930a4637844404b1b4b0098c570fc15c69a7c53c0d72635
614e4a72f3302f660eba1150c6cac8087caf27a67b88bcc3ffdd0316ba1f6d33,-1,5,1,0.1112622,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,65,1,0.1112622,1564281205,Regular,614e4a72f3302f660eba1150c6cac8087caf27a67b88bcc3ffdd0316ba1f6d33
c46267df64297d0d8cffe4f7ba5712c4c9b4c12540570586e2654c2108397d23,-1,1,1,0.11476584,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,104,1,0.11476584,1563849128,Regular,c46267df64297d0d8cffe4f7ba5712c4c9b4c12540570586e2654c2108397d23
2926387e4bba03b6dd3fc5658adda62e8ee2cb9f09407e3f2b67adde5bfce5a4,-1,4,1,0.11604954,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,94,1,0.11604954,1563417778,Regular,2926387e4bba03b6dd3fc5658adda62e8ee2cb9f09407e3f2b67adde5bfce5a4
08cf31765f982dcdd0bd3d1dbd0d7f0d6c65a4de7f374cac2446ea0adc38fc09,-1,5,1,0.11949049,1563054540,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,112,1,0.11949049,1562985088,Regular,08cf31765f982dcdd0bd3d1dbd0d7f0d6c65a4de7f374cac2446ea0adc38fc09
b75943b7d58b9485fc8ec037123b292c34d45360decb8c1aa6fe61839e5d93cd,-1,8,1,0.12578485,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,73,1,0.12578485,1562554542,Regular,b75943b7d58b9485fc8ec037123b292c34d45360decb8c1aa6fe61839e5d93cd
280a290d6fee48346277a3a69dc90d09daa884696389a271d6de8127e712d63f,-1,0,1,0.11956325,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,11,1,0.11956325,1562121799,Regular,280a290d6fee48346277a3a69dc90d09daa884696389a271d6de8127e712d63f
904774b76056d12d803e066b89d38621484e33c5449cc643308bba221dea798c,-1,0,1,0.1039636,1561769819,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,11,1,0.1039636,1561689008,Regular,904774b76056d12d803e066b89d38621484e33c5449cc643308bba221dea798c
