tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,63,1,0.16057521,1673142704,Regular,a1e782f7344b81cfb8827fc28bd04eb9279f8ac8579cb7e5f5858e4d06b2f2ac
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,175,1,0.18842271,1673062283,Regular,1473ee576956240658b87f44056fefdb6fbf1072dd4fdcb9a5e41bbec1044c00
9ce2b06faacfd0eb1d2545fb7fd4c3d4a48aca12c59ea5b75f5d77afd52b7523,-1,9,1,0.17605551,1673005688,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,25,1,0.17605551,1672971861,Regular,9ce2b06faacfd0eb1d2545fb7fd4c3d4a48aca12c59ea5b75f5d77afd52b7523
7852125b90380d97c97617339bb7b9002b8dddc0050c39c6010bf647bc05c9c2,-1,5,1,0.16994388,1672899137,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,50,1,0.16994388,1672886333,Regular,7852125b90380d97c97617339bb7b9002b8dddc0050c39c6010bf647bc05c9c2
f1dda8529d93aff1badff34c38edc3a584c29d445cbb9849ca13ae6023c2ce5b,-1,6,1,0.1761909,1672859268,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,132,1,0.1761909,1672799974,Regular,f1dda8529d93aff1badff34c38edc3a584c29d445cbb9849ca13ae6023c2ce5b
1fde4cf084d0dd8a9d4ddcc2dfd7e3e7f6bd404b2be3643b416686d8bba48651,-1,8,1,0.17510296,1672777365,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
f84e678ef7a1415d9bf3bf9e0d524a980568711f2cd9186e00593a6cab7d0cbb,-1,7,1,0.18059504,1672723624,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,143,1,0.17510296,1672715378,Regular,1fde4cf084d0dd8a9d4ddcc2dfd7e3e7f6bd404b2be3643b416686d8bba48651
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,82,1,0.18059504,1672628716,Regular,f84e678ef7a1415d9bf3bf9e0d524a980568711f2cd9186e00593a6cab7d0cbb
97b7b4ab295b735e61b65e659f10edf2070867fdf14b71b2723dec9f5f4431f9,-1,5,1,0.17510077,1672598534,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,20,1,0.17510077,1672539571,Regular,97b7b4ab295b735e61b65e659f10edf2070867fdf14b71b2723dec9f5f4431f9
9c5aabbc398b8e92048b9ac974c6f53c23e3dfe027d864892a8083b99f38e018,-1,5,1,0.21428391,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,88,1,0.21428391,1672451379,Regular,9c5aabbc398b8e92048b9ac974c6f53c23e3dfe027d864892a8083b99f38e018
ed526d5fdb95096f3df5299c3434a8fca8b89167355faf6f07db57aa29ab1359,-1,4,1,0.20462593,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,120,1,0.20462593,1672367839,Regular,ed526d5fdb95096f3df5299c3434a8fca8b89167355faf6f07db57aa29ab1359
1ca4afb2a18348f06bfbe4d5662a0439f70133c774b65b25b9bd3a134ef9f39f,-1,4,1,0.15696654,1672361010,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
81c73ff7ca2641127a73ebe3665e3626ed9784da5f9ed971301f78e062620f8d,-1,3,1,0.16577016,1672361010,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
bbee2527ac995711c229d439568b8a68a5bf86572a168916b3ff94d51ae9c287,-1,3,1,0.17407076,1672361010,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
56795437590c10c27c6b1079aeaec315c33f6cf331078cf2290cf4b88e8c2571,-1,5,1,0.20504475,1672359773,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,167,1,0.20504475,1672281968,Regular,56795437590c10c27c6b1079aeaec315c33f6cf331078cf2290cf4b88e8c2571
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,181,1,0.16577016,1672194891,Regular,81c73ff7ca2641127a73ebe3665e3626ed9784da5f9ed971301f78e062620f8d
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,136,1,0.15696654,1672106407,Regular,1ca4afb2a18348f06bfbe4d5662a0439f70133c774b65b25b9bd3a134ef9f39f
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,92,1,0.17407076,1672034098,Regular,bbee2527ac995711c229d439568b8a68a5bf86572a168916b3ff94d51ae9c287
75e34d468f504440595966c1a46171833fb408d5bd37e56c6dd5708c81e97825,-1,3,1,0.16767079,1671951814,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
e241885a8e47e91ed72b784b2ee08a9c29c7ed72b7fcfd1d8de9361df8113e64,-1,9,1,0.16453078,1671951814,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,176,1,0.16767079,1671938869,Regular,75e34d468f504440595966c1a46171833fb408d5bd37e56c6dd5708c81e97825
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,171,1,0.16453078,1671851032,Regular,e241885a8e47e91ed72b784b2ee08a9c29c7ed72b7fcfd1d8de9361df8113e64
0a303cd8c2cb43f26e0d3c9929938c8c4ee377e755f6d1f5432c5e568389a127,-1,6,1,0.17718587,1671794919,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,108,1,0.17718587,1671763528,Regular,0a303cd8c2cb43f26e0d3c9929938c8c4ee377e755f6d1f5432c5e568389a127
a858b0e2cf9501a09a662373673bf6b0bc7a1ddaff2eda4620c9f03d7dbf1dda,-1,0,1,0.16911846,1671720032,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
bff2861772721498cc71002608d402c660e634522ace297e378c89546d0b6b7a,-1,1,1,0.14952254,1671720032,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,52,1,0.14952254,1671675568,Regular,bff2861772721498cc71002608d402c660e634522ace297e378c89546d0b6b7a
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,100,1,0.16911846,1671592086,Regular,a858b0e2cf9501a09a662373673bf6b0bc7a1ddaff2eda4620c9f03d7dbf1dda
37d9cb76541de445733035951efd60260186a69a187af803ceaed79f6d820a3d,-1,3,1,0.12815429,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
bc29e91492d43c771e62af09e5cfeba6633a64bacc96e5a01718def22b5c2cb9,-1,0,1,0.17282515,1671530891,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
da5bacb8cdc971f0f2a605715a50476ff2311eba25dedd026255033e5af82bee,-1,4,1,0.21344968,1671530891,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,163,1,0.21344968,1671502707,Regular,da5bacb8cdc971f0f2a605715a50476ff2311eba25dedd026255033e5af82bee
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,37,1,0.12815429,1671416918,Regular,37d9cb76541de445733035951efd60260186a69a187af803ceaed79f6d820a3d
37cbae0bde202d4fadcad740584e9e875451b495e32dbaecadb1f9d4bcf6592b,-1,5,1,0.16082739,1671344793,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,44,1,0.16082739,1671331177,Regular,37cbae0bde202d4fadcad740584e9e875451b495e32dbaecadb1f9d4bcf6592b
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,176,1,0.17282515,1671241147,Regular,bc29e91492d43c771e62af09e5cfeba6633a64bacc96e5a01718def22b5c2cb9
5ce254f7a759b1f3db3bff40a734aba9f840294412ea05008c094d516dfdeeb4,-1,8,1,0.16116438,1671193315,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,150,1,0.16116438,1671157066,Regular,5ce254f7a759b1f3db3bff40a734aba9f840294412ea05008c094d516dfdeeb4
c6fd69de2c7327e1224a8ab07607b2109817e96ec29185c67424ab2abe100055,-1,6,1,0.17278076,1671134410,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
20c8d6aecb0831f0623967f87238e6d68069531b1d8f0bd89357ceacfd8203f3,-1,7,1,0.16023931,1671092432,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,75,1,0.16023931,1671074064,Regular,20c8d6aecb0831f0623967f87238e6d68069531b1d8f0bd89357ceacfd8203f3
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,150,1,0.17278076,1670986834,Regular,c6fd69de2c7327e1224a8ab07607b2109817e96ec29185c67424ab2abe100055
76e8c4412868244edb3f5f5258986c247541dd536fb3761867e180b1bfd6b96a,-1,3,1,0.16994357,1670903248,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
8feb5e450b27029270289beff7c8ae6ec70a539f8b3ed8a4019153d57fdc3726,-1,4,1,0.17239052,1670903248,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,61,1,0.16994357,1670897364,Regular,76e8c4412868244edb3f5f5258986c247541dd536fb3761867e180b1bfd6b96a
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,73,1,0.17239052,1670810966,Regular,8feb5e450b27029270289beff7c8ae6ec70a539f8b3ed8a4019153d57fdc3726
20c082991b17a7af95be7b8c92c4b20544b490cc60203f9ff4f2df848008d82e,-1,6,1,0.24600788,1670749340,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
89cd550e50c53920a57554ec070b2128acda02b173e686b470dd5aa45a6d41cd,-1,0,1,0.13631326,1670749340,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
2ff5fb07688c016f8251290193f07a2ed33cbb19856a3af1965901f19afe1915,-1,1,1,0.20528913,1670749097,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
92759ebab333aaeeba9fb40876646c346bfdaa45a619fcec67abbc3212771046,-1,9,1,0.18200672,1670749097,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
afd963681cba9266569c5c93eec6d55ea49b4a3fdebd22d327d8e7d6620f2b6d,-1,5,1,0.20467035,1670749097,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,180,1,0.20528913,1670726815,Regular,2ff5fb07688c016f8251290193f07a2ed33cbb19856a3af1965901f19afe1915
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,33,1,0.24600788,1670640347,Regular,20c082991b17a7af95be7b8c92c4b20544b490cc60203f9ff4f2df848008d82e
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,20,1,0.20467035,1670550507,Regular,afd963681cba9266569c5c93eec6d55ea49b4a3fdebd22d327d8e7d6620f2b6d
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,114,1,0.18200672,1670465664,Regular,92759ebab333aaeeba9fb40876646c346bfdaa45a619fcec67abbc3212771046
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,51,1,0.13631326,1670380778,Regular,89cd550e50c53920a57554ec070b2128acda02b173e686b470dd5aa45a6d41cd
046b442d837802dfe107045d9d495ec568408a755214db0b26001d33cf1a2396,-1,6,1,0.03036799,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
4411ebff26e8fa148ba40f284bfeb2e2ee92bef20b5b50ef405e6632d66b32c8,-1,0,1,0.27805292,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
f89b27585d4dc0278f81e9701a02442bb9d0f4ddb94bf4fd2d5ea2c144049e9d,-1,8,1,0.26873746,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,189,1,0.03036799,1655088228,Regular,046b442d837802dfe107045d9d495ec568408a755214db0b26001d33cf1a2396
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,166,1,0.26873746,1655009124,Regular,f89b27585d4dc0278f81e9701a02442bb9d0f4ddb94bf4fd2d5ea2c144049e9d
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,179,1,0.27805292,1654915266,Regular,4411ebff26e8fa148ba40f284bfeb2e2ee92bef20b5b50ef405e6632d66b32c8
ed094b4ec67813b9a139378436126a5663a6e9c56506dbc0efc0bedf2059d00c,-1,5,1,0.03929474,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,167,1,0.03929474,1654659979,Regular,ed094b4ec67813b9a139378436126a5663a6e9c56506dbc0efc0bedf2059d00c
d608e2381e0fb09eee2fb7630d373820838fb5b4ff24a5dc64fea1c93dbad851,-1,3,1,0.30612356,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,0,1,0.30612356,1654576688,Regular,d608e2381e0fb09eee2fb7630d373820838fb5b4ff24a5dc64fea1c93dbad851
0527487ab8f7bfee4b11cbceebeeedf817fb2db533649fe5e6f77d412bad4fd4,-1,8,1,0.33801279,1654527139,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
441cf7a0cc5328264df48a631d2a553a686db57da944166a3a1b4420954ec842,-1,0,1,0.21211592,1654527139,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
441cf7a0cc5328264df48a631d2a553a686db57da944166a3a1b4420954ec842,-1,9,1,0.17504765,1654527139,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
53abd37316c08f49d6e105e392f408f242d4f74b2ca12e2a693fb245cf7e5ffc,-1,0,1,0.35200484,1654527139,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
53da58556b10d5ccdefaa60c34b4c8d0fb4f97b2f2ce7440f93772d12f3bffd1,-1,8,1,0.36441651,1654527139,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
7dfa4f261f434cb6ccca8e641fd67ce6385283d96c6736e0b2b987d49992b363,-1,5,1,0.29776615,1654527139,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
f62cfab14c81ea6104e2e53c2793fbb78ba9288e8c37a0d43ff790b02c7572ce,-1,0,1,0.11143558,1654527139,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
7294e4197e0ca39eabd85c2198512a3d28853c976cf90a9de5674e29930ead72,-1,8,1,0.32868945,1654526968,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
47b9a3a2e9ce30a3c1031b1172ea3bc7b593bb4684e6c8817962699c2e02baa4,-1,1,1,0.19242255,1654526927,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
4cdef7d0f9cf1ea235ed4c138f504b025098699ef96e222d319e92f415f95f0d,-1,8,1,0.21087024,1654526927,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
54fa4c2b0e1575d51a576658aa55b96f5c35da97f91fcbe53c79ac6aa091b120,-1,2,1,0.06182601,1654526927,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
955666a2b66f20313e2102bfd5870d4a59a09515d41bbf22ba79ca2091a1c4c8,-1,5,1,0.25806999,1654526927,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
9a2c4d2f51de47023dbffbbda68782818cca04edcff2e3b15d8edf36cf9841f3,-1,2,1,0.29142698,1654526927,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
a7fc77069292ca96ac93242d0e287485ad8a9123381a9c3a0b279974e5d6e586,-1,9,1,0.26048861,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
da0946df2da7fd81c6e9db6ddf1d88e5a6577b7fe792e4e784a8e139cef5c5bc,-1,9,1,0.18882992,1654526927,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
ebbed74720bbb9126d43750ae818959817c3bd7d268c0fe709abef683542aaf6,-1,5,1,0.22201067,1654526927,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,13,1,0.33801279,1654486028,Regular,0527487ab8f7bfee4b11cbceebeeedf817fb2db533649fe5e6f77d412bad4fd4
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,39,1,0.35200484,1654402276,Regular,53abd37316c08f49d6e105e392f408f242d4f74b2ca12e2a693fb245cf7e5ffc
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,87,1,0.22201067,1654314300,Regular,ebbed74720bbb9126d43750ae818959817c3bd7d268c0fe709abef683542aaf6
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,0,1,0.32868945,1654225415,Regular,7294e4197e0ca39eabd85c2198512a3d28853c976cf90a9de5674e29930ead72
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,126,1,0.11143558,1654140300,Regular,f62cfab14c81ea6104e2e53c2793fbb78ba9288e8c37a0d43ff790b02c7572ce
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,234,1,0.06182601,1653447132,Regular,54fa4c2b0e1575d51a576658aa55b96f5c35da97f91fcbe53c79ac6aa091b120
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,88,1,0.36441651,1653366185,Regular,53da58556b10d5ccdefaa60c34b4c8d0fb4f97b2f2ce7440f93772d12f3bffd1
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,138,1,0.19242255,1653284102,Regular,47b9a3a2e9ce30a3c1031b1172ea3bc7b593bb4684e6c8817962699c2e02baa4
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,76,1,0.21211592,1653102999,Regular,441cf7a0cc5328264df48a631d2a553a686db57da944166a3a1b4420954ec842
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,2,1,0.21087024,1653013332,Regular,4cdef7d0f9cf1ea235ed4c138f504b025098699ef96e222d319e92f415f95f0d
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,189,1,0.17504765,1652931694,Regular,441cf7a0cc5328264df48a631d2a553a686db57da944166a3a1b4420954ec842
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,108,1,0.18882992,1652842187,Regular,da0946df2da7fd81c6e9db6ddf1d88e5a6577b7fe792e4e784a8e139cef5c5bc
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,191,1,0.25806999,1652757422,Regular,955666a2b66f20313e2102bfd5870d4a59a09515d41bbf22ba79ca2091a1c4c8
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,269,1,0.29142698,1652670083,Regular,9a2c4d2f51de47023dbffbbda68782818cca04edcff2e3b15d8edf36cf9841f3
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,39,1,0.29776615,1652583880,Regular,7dfa4f261f434cb6ccca8e641fd67ce6385283d96c6736e0b2b987d49992b363
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,273,1,0.26048861,1652495846,Regular,a7fc77069292ca96ac93242d0e287485ad8a9123381a9c3a0b279974e5d6e586
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,241,1,0.33614357,1652439159,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,100,1,0.52917422,1652439159,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,75,1,0.53620075,1652438675,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,151,1,0.40662778,1652438675,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,244,1,0.88995472,1652438675,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,221,1,0.83488808,1652438675,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,103,1,0.76906968,1652438675,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,209,1,0.79701483,1652438675,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,233,1,0.81396887,1652438675,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,232,1,0.80498918,1652438457,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,1,1,0.69574932,1652438457,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,74,1,0.52785986,1652438457,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,166,1,0.70819155,1652438457,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,207,1,0.23896283,1652438457,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,273,1,0.29143823,1652438457,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,153,1,0.86645766,1652438409,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,202,1,0.14586438,1652438409,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,5,1,0.89055002,1652438409,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,181,1,0.79940322,1652438409,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,136,1,0.25750623,1652438409,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,214,1,0.19441795,1652438409,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,141,1,0.61771691,1652438409,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,326,1,0.8151886,1652438409,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,120,1,0.72805215,1652438394,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
