tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17684442ac743eb3732260f74acc1eab12558710a7e2d1fe6c272ce95e054d13,1,15,1,0.09968883,1517767353,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780,1,13,1,0.10383482,1517753063,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
b29b16cca1baaa199b68d6e28b332a8faad3e146e71345c7988416e724d59529,1,22,1,0.10329714,1517741399,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
00467c40f78211024f12ec09107f513b0951e9248d4b7766ee3bedc7a11b35d4,1,0,1,0.09892719,1517734158,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
9518b48dcfd34acfc250cf88703bc55cc9107373e4cd9e068e3ef9c6a80beae6,1,9,1,0.09622558,1517723824,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
444624313fd96ae04374b2ed624f72f74728b92e892472b9086e70a096e976d9,1,13,1,0.09575169,1517714038,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
dede4dc8f86a7f84a74899fa20a0347361f75202b2ea9aafb9b33c21a8195de8,1,0,1,0.09838668,1517702673,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
74ef64046cfde570df534bd4fd0e5703cff7f4c8854b10b982158d4a54332849,1,15,1,0.09958566,1517688511,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
b79a377a93870c92dda3fb3edf93502c3327ca1957f77434b3080c075c9c9e70,1,35,1,0.09628824,1517676119,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
47ee13f45e6fbf145a721c10c3f3c9fe3fb57f93b777e69e07dbc948a00161f5,1,14,1,0.09523091,1517666508,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
1859162aef8e743c724bc0d8a0571a40430501d71d3f1c36bbd0eb12c94e0a58,1,2,1,0.0985797,1517655478,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88,1,32,1,0.10059588,1517648614,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
b61e4fb0688e85f6e8d3bb7517c2ce06e02a559fb156cb52e0479f0d8380f0f6,1,0,1,0.1004325,1517634749,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
08c16fbdd9871ed9dfe152236e612a5e696cbfa5dbf14eb347748213f6dab180,1,12,1,0.10107998,1517623568,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
f00a241fd05dd987eaaf3bfdff465be308eb48e9b544a6481d2db03a2d60cb4a,1,26,1,0.11039141,1517612030,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
904dbb9e504cc157dd9c0f6dbd9f06e428ae4aeb0e6a855f9d86346498f2ed79,1,24,1,0.09720193,1517602162,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
fc3bdc1b738f939bb9fe353aa0b3476dc5ee26cc463dd396c0d419781d92329c,1,10,1,0.0969297,1517594258,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,1,1,0.09788214,1517592996,Regular,723211ad1930a52d628ba8f988b43226c69088ddffbe6623c152b053a4980102
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,81,1,0.10122125,1517592996,Regular,154db968c80c6226b89b47baf00bb8e258d043359e93bcf71a85bc2ba63d36fe
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,80,1,0.10385253,1517592996,Regular,947f6277bcf8cddea7c751b3faf44694fb3e13e3d55f504ece5b305530d87afc
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,79,1,0.09824725,1517592996,Regular,7ee0798700ffe56c02bf33b6061c8c067cb1b0e34cf9d91afcb995788c454dfc
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,78,1,0.10504364,1517592996,Regular,d3a819ef24f9fe035a3d8a6ab2188f4b49572fbd611f9fccae53974a4832a0fa
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,77,1,0.09800879,1517592996,Regular,5b6976614a175a445153e7669f3f17be9e0298ca8a560ad03fbc58d9f4429ef4
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,76,1,0.09577144,1517592996,Regular,5c12c6bce145739fad4358ec2fe76d14b01b5e78602e8879968fda752c2f44f1
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,75,1,0.09688767,1517592996,Regular,916b37df12cfca8b3cd8afcfff85896e71b0cac41d09bc6bcc699404575741ed
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,74,1,0.09507762,1517592996,Regular,f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,73,1,0.10378602,1517592996,Regular,fe696679ebba68351d7e947be40c6423a987a2bd0065cf33baad894e66fde9ea
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,72,1,0.09838303,1517592996,Regular,de2bf8b6a46d85e099a685ba66709ad79cdaf1ab02ced6fd773798a82a75b9ea
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,71,1,0.09786334,1517592996,Regular,3cd42a35c92f9285b0729125e5a4f7f74592c5b74ae93e221a7a3e602e193cea
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,70,1,0.10288354,1517592996,Regular,7b8d0b9cadf875eded6ea2d8787d285a6e3c25c1bfbe638978819f554a5ffce7
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,69,1,0.09681579,1517592996,Regular,4548766564a1c5631fe2d8eefc1d9c0fee9df1fe73d1ecfca3b0f3b336ee5ee7
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,68,1,0.10133113,1517592996,Regular,9f3a035dda77bea898d3cda8bc5c474b3bce96462184c9803c95400bf8b495e2
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,67,1,0.09642314,1517592996,Regular,0f0f5c976b388cd4d98fdb89610538afb74f631c186db40ef4d7540c930e5ae0
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,66,1,0.09926618,1517592996,Regular,ca24e3b36da0a22f4821c8491c112a26ca214533aaa7a2f092aae5c23b7036df
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,65,1,0.09878401,1517592996,Regular,af3b91156e2095c2849e8dc7709b673953fb0093a8641204382d85dcfda023d0
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,64,1,0.09765386,1517592996,Regular,3e7c6d388feb7e80fe6f6e27e32b3ec1703ab376ecd62554804d49652591b1cf
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,63,1,0.10013097,1517592996,Regular,87fae66bd5637d52765d1b2ceb4b8174edfc4c60a8773ed3f809e3d1c791f9ce
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,62,1,0.10108122,1517592996,Regular,53e956207639e07d30f0d2baa1ac54624f69596bdd4a1e82d8dbf7a781e1b4cd
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,61,1,0.09794787,1517592996,Regular,4065c604b0317400b01e0db3031092be3c80cc47ff349960231487000d9121c2
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,60,1,0.09708373,1517592996,Regular,fe69c8c2bdded866dead475637e2749b5e961c26e0c2be7bbcf65b2de6ff43bf
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,59,1,0.09827377,1517592996,Regular,f1e511bbfded4b2ca4a4e8d6483d5724c41b40fd7035d86d6ceabd27bbe88abb
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,58,1,0.10047275,1517592996,Regular,9140914f8016be2470dd09450cc483a9ae88fba473b9100cb05d901269bfb5b9
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,57,1,0.1026272,1517592996,Regular,15400c44e5df744d48bbc2462a3c789d0c8c53788e43f290ebd8689cc00c52b5
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,56,1,0.09830182,1517592996,Regular,dd180620ab32064bb7490b90167dc190dc9b063f5d034268e7b8c881212f1ab5
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,55,1,0.10102926,1517592996,Regular,97c2a4a613b2299453f7a2e183f0da5774bd69e22e19ca394cccfac0f60dadb2
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,54,1,0.1006361,1517592996,Regular,4b7bfe479928240d003c96eeee05713319baa9352bb9826016edc396c9f969a9
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,53,1,0.10115003,1517592996,Regular,0e5187d8bdd57d5d3bb7747350f6a4d8fdbda1db29e806cd43d7eeb5cd400ba7
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,52,1,0.10015263,1517592996,Regular,5fd090816bc4e09d1ae82024f43341ebbcfd19e8bd252baa8c11971a76825fa2
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,51,1,0.09653735,1517592996,Regular,8dffe0591b2bf03e642bb8616e1e99cd4b7fb22e0e1958f4c94626a4fdef4aa2
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,50,1,0.09552289,1517592996,Regular,199c0be7e14c8065b07e16ede9fb3cd2702433a0e3c5bb6cca65100f1fe6fba0
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,49,1,0.11797983,1517592996,Regular,30f8ed49d568f7b08a8cb0b55485ab16264cc20ca96644f4d32e11d07923b09d
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,48,1,0.10187728,1517592996,Regular,f663f1040ac1b8a062ea6be9a98041de3c063009da4825a54c40990e6e176598
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,47,1,0.09913913,1517592996,Regular,2068309a171af2e4195882860aa68e006478c853850bdc612a71190cbac18192
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,46,1,0.09707741,1517592996,Regular,c13eba4389abcbb2a3769efd389de82deaddbeda489704e7a731bc49c17fd18f
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,45,1,0.10918038,1517592996,Regular,33a7984a6cfe7bec7c55dd2dff523637a738e219015f5398583cc5926bed5a8b
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,44,1,0.10663855,1517592996,Regular,2ff575633ea0a8279a45d8f0f158d94e7cbb1debcdbb4aa2cc70479126eeac8a
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,43,1,0.10706313,1517592996,Regular,47854823c6b6b1fd6b54ffa740adca0a7ac8af5edb02e95927b46bb1525ff287
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,42,1,0.09658513,1517592996,Regular,574dde302ddaac1435fefcc5ee0394fcb67e3410ceb9cb9429352e957c207b85
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,41,1,0.095623,1517592996,Regular,7b5cb17f6b8b4b30f34f66badf9c6a84698d3f22c75597c588d9cdb18f061383
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,40,1,0.09975606,1517592996,Regular,d90055fd8aed0479fc94c75ec6728b4089b41164359ac20e715caee1d10a0c7c
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,39,1,0.11009494,1517592996,Regular,17d7bb04edbd35c316579e1e6978b3622cf1b441a52b8190d48e22a43effe378
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,38,1,0.09755695,1517592996,Regular,abb19ba7916238b6946460109eaceb7a634dfb79e13a3c0b5c1443801e037978
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,37,1,0.10176259,1517592996,Regular,92fe413270ccbaa0dc6bed877904d481b32193bf50efc20a0baf3ce74d45fa76
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,36,1,0.09715538,1517592996,Regular,02b5800db23cfee14993740eeeaddc777fefab95764b96a2f5df9bf3e6a7ed72
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,35,1,0.09989708,1517592996,Regular,bc1b5f023a8593e81a1d7576cd82d11f55ad5615473b1be7e3895cdf3063b06d
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,34,1,0.09806922,1517592996,Regular,b31f650ec9598808aab8ee86c2ea676a9f900b73b08766eb498b4f90a3dd396d
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,33,1,0.09713021,1517592996,Regular,2bf494d57839a13d2f8af8435d62907f052c7ef087a41729b52033b54a90656b
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,32,1,0.09527556,1517592996,Regular,23d50c2fb71849eb62bc9bba28bf49424baf510829f9ecaa49349ec8a8dc7b5f
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,31,1,0.09884668,1517592996,Regular,c3e213f1dbb3a8be5ad5fe8b4e7b0ddb279b6025cb5953d27751c4ec048c655f
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,30,1,0.10102228,1517592996,Regular,f5530bac964155ca896a11f9dbac27d9e13bfd0c994782ffe64fd604440cc356
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,29,1,0.10262401,1517592996,Regular,d54e5709775eb46db71ec6c42cf8e94d2e945de6a40d6802e54177390ef80056
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,28,1,0.09863789,1517592996,Regular,07bedc647deea70b0bf59b879cdf2eb4b6cc8b5b8dda87410ee72e8c99c98354
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,27,1,0.10663496,1517592996,Regular,45e2b2568d6f75fcdd2c0d1631e6568e0c079735ebb2b92a2e49a3a80fb4ae4f
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,26,1,0.09722768,1517592996,Regular,92f8ae0795956d28075673bf9497b00540307e1c2b130b245211562ea263444c
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,25,1,0.10211305,1517592996,Regular,7afb8d2cf8d42e250ae1e4690446e8ef046c37b443124fe8cfa4206158e90c4c
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,24,1,0.09748332,1517592996,Regular,6698cdd547e2dca9245c5219802d639672d8dc2aa09169509fd8cd761e617c48
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,23,1,0.09923904,1517592996,Regular,94f8e07f84ac8668a2efad09d38bac7822e0403eb33891a4d250b59195b91144
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,22,1,0.09786744,1517592996,Regular,3a0a0e7df347b3e81181b6d976c384b22e563025ce118e01cad5886de9742543
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,21,1,0.09816874,1517592996,Regular,5f3daa3d3c64a0f4562a06a2c3f4b77c257991ce357a42c63d521b1b4673c63d
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,20,1,0.11079389,1517592996,Regular,86ed586d54e267f4f5bd83580c1c88fbecab9cca9027d2601bd01df2bd69e43a
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,19,1,0.10196676,1517592996,Regular,1f278313a7f95576f58d313613470796ca3487fdb759265235cd1cc8fe4b633a
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,18,1,0.0990687,1517592996,Regular,b66c580442382d40b88caaae6d7029bce39881a71220b0741dd5055217291c38
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,17,1,0.09592891,1517592996,Regular,52fd1ccea737f6ab695a7af2e80b62c34651cf84a26281f819809760e5d1b437
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,16,1,0.09989019,1517592996,Regular,cbe392caa325f79bbd569f31bbcb7ac2f8c1a73579869898c67b91fccb784235
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,15,1,0.09975761,1517592996,Regular,6ed7400f182274a4a53d490611570c69f8f7262ab0b68a774b8db27991218230
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,14,1,0.09857546,1517592996,Regular,bff0184fe4822a654bd7b303af880ae260921b635f4f7d8b09f245ee29a1c12a
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,13,1,0.10064076,1517592996,Regular,5b205dfa062be97de126eb030836bb349c28e7cde31c5b173c128277febd5a27
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,12,1,0.10506192,1517592996,Regular,fdb4d99a367d8c4bf804e2412ff8b44de9efdc2bb2ce83c32f7be9c63de62f25
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,11,1,0.09595271,1517592996,Regular,73274774fba4ef140207522932d7d5d7605948330fe9bff7ddf17c991b302b24
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,10,1,0.09931428,1517592996,Regular,d29e24afd918e4cba38784b9fd8affcbf58000710642631ef536fec939cbc122
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,9,1,0.09937976,1517592996,Regular,aa633ea461e148e686f0c0aafb0a0dbd7e9d518c56b2cfdaaf75bb732ded5d1d
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,8,1,0.0974876,1517592996,Regular,4b7e8c6abe317b1e8e582daf5dbd5e46a7c7b188b0e22e8146be475a82171b15
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,7,1,0.09796598,1517592996,Regular,4dafc56eed68e36553a4385d297076ea9b3459033a5aa9441c289c10583cd413
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,6,1,0.1004301,1517592996,Regular,3945257812f367c64865db62ad6dea90172a75358cba7c9a0c72566ef2dbfa11
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,5,1,0.09691551,1517592996,Regular,26f69723f9a3c69f2d9db7ddceee93daab4d00aa106ea145bd4ec09847eb9d10
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,4,1,0.10236724,1517592996,Regular,cbee75f546014e532884b19cc6b3f5662276f96f35e39a81dc10dcb7080d2209
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,3,1,0.09742929,1517592996,Regular,42f2e57d79d1a4e9f62193814217c757b416f15da3df9ae47fdd58b243fbd505
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,2,1,0.10619352,1517592996,Regular,05e13d2061f3c51327b031c2f1472eee20fbc8a02aa1776cd9cf519145b0d504
a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b,-1,0,1,0.1017499,1517592996,Regular,0ced87caf8a6618675a23287d6b7e69f4c3c42e38db085334d53e8db579ed301
947f6277bcf8cddea7c751b3faf44694fb3e13e3d55f504ece5b305530d87afc,1,38,1,0.10385253,1517575212,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
05e13d2061f3c51327b031c2f1472eee20fbc8a02aa1776cd9cf519145b0d504,1,47,1,0.10619352,1517558886,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
3a0a0e7df347b3e81181b6d976c384b22e563025ce118e01cad5886de9742543,1,14,1,0.09786744,1517549620,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
d90055fd8aed0479fc94c75ec6728b4089b41164359ac20e715caee1d10a0c7c,1,5,1,0.09975606,1517540237,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
0f0f5c976b388cd4d98fdb89610538afb74f631c186db40ef4d7540c930e5ae0,1,14,1,0.09642314,1517527728,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
d29e24afd918e4cba38784b9fd8affcbf58000710642631ef536fec939cbc122,1,0,1,0.09931428,1517512513,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
17d7bb04edbd35c316579e1e6978b3622cf1b441a52b8190d48e22a43effe378,1,12,1,0.11009494,1517499601,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
c3e213f1dbb3a8be5ad5fe8b4e7b0ddb279b6025cb5953d27751c4ec048c655f,1,24,1,0.09884668,1517491188,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
ca24e3b36da0a22f4821c8491c112a26ca214533aaa7a2f092aae5c23b7036df,1,26,1,0.09926618,1517477721,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
6698cdd547e2dca9245c5219802d639672d8dc2aa09169509fd8cd761e617c48,1,9,1,0.09748332,1517470795,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
b66c580442382d40b88caaae6d7029bce39881a71220b0741dd5055217291c38,1,1,1,0.0990687,1517462634,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
97c2a4a613b2299453f7a2e183f0da5774bd69e22e19ca394cccfac0f60dadb2,1,12,1,0.10102926,1517449440,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
bff0184fe4822a654bd7b303af880ae260921b635f4f7d8b09f245ee29a1c12a,1,15,1,0.09857546,1517435541,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
d54e5709775eb46db71ec6c42cf8e94d2e945de6a40d6802e54177390ef80056,1,21,1,0.10262401,1517424480,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
1f278313a7f95576f58d313613470796ca3487fdb759265235cd1cc8fe4b633a,1,7,1,0.10196676,1517416649,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
73274774fba4ef140207522932d7d5d7605948330fe9bff7ddf17c991b302b24,1,8,1,0.09595271,1517408339,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
23d50c2fb71849eb62bc9bba28bf49424baf510829f9ecaa49349ec8a8dc7b5f,1,0,1,0.09527556,1517394513,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
94f8e07f84ac8668a2efad09d38bac7822e0403eb33891a4d250b59195b91144,1,29,1,0.09923904,1517380667,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
53e956207639e07d30f0d2baa1ac54624f69596bdd4a1e82d8dbf7a781e1b4cd,1,3,1,0.10108122,1517372543,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
26f69723f9a3c69f2d9db7ddceee93daab4d00aa106ea145bd4ec09847eb9d10,1,35,1,0.09691551,1517361868,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
07bedc647deea70b0bf59b879cdf2eb4b6cc8b5b8dda87410ee72e8c99c98354,1,18,1,0.09863789,1517357119,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
aa633ea461e148e686f0c0aafb0a0dbd7e9d518c56b2cfdaaf75bb732ded5d1d,1,10,1,0.09937976,1517351418,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
c13eba4389abcbb2a3769efd389de82deaddbeda489704e7a731bc49c17fd18f,1,3,1,0.09707741,1517341676,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
723211ad1930a52d628ba8f988b43226c69088ddffbe6623c152b053a4980102,1,14,1,0.09788214,1517332147,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
2bf494d57839a13d2f8af8435d62907f052c7ef087a41729b52033b54a90656b,1,6,1,0.09713021,1517322634,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
2ff575633ea0a8279a45d8f0f158d94e7cbb1debcdbb4aa2cc70479126eeac8a,1,14,1,0.10663855,1517312879,Regular,a1d49afb2eacce875547f6d7fbe0376a14c51c6bfd92d97a1190e9bbc8aad58b
