tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2525dd80d43f0df82c7ed9ec58a301dcfb230e2815180cb6c51dd7972e6d1d19,-1,0,1,0.18969933,1516309101,Regular,8b5838818c82f0893c36a3d1773b6bb0e81a9f270b691a12dab94924eaa7593d
1aa7a75e71a5ae405e50b4f14f8c6e44c02d321c1010df5980de785e8f8e7460,1,30,1,0.17143437,1516307365,Regular,2f1d2eeb521ece4eccf786ba0116571ff6e3d69b143d4fe91e9aca074bc60095
8b5838818c82f0893c36a3d1773b6bb0e81a9f270b691a12dab94924eaa7593d,1,20,1,0.18969933,1516306137,Regular,2525dd80d43f0df82c7ed9ec58a301dcfb230e2815180cb6c51dd7972e6d1d19
4e0515cfc11c553810ba159508ae065e6612baf569a20324b0425d8bc5a8ae45,-1,7,1,0.20891293,1516304253,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
a56720c4afa7c28d208c75298f5c39d5e8bb8a0e537aad49129b16464faa1f76,1,13,1,0.12168784,1516304253,Regular,2f1d2eeb521ece4eccf786ba0116571ff6e3d69b143d4fe91e9aca074bc60095
0b5354c32d5f60ac4e501fa29bd1edeb33a50b257de7c8170d0b40356c83091c,-1,8,1,0.11248309,1516301164,Regular,cc9c5b336292dbfb31d10b417c74334d9ca0b94b614b18631bd93fc0420661ad
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,78,1,0.20891293,1516301164,Regular,4e0515cfc11c553810ba159508ae065e6612baf569a20324b0425d8bc5a8ae45
1321354fa2fac07a33747ba7d5105af42cd5fed8228551ef11e73dfc48e64d4c,-1,4,1,0.24565987,1516298184,Regular,ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56
ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56,1,13,1,0.24565987,1516297492,Regular,1321354fa2fac07a33747ba7d5105af42cd5fed8228551ef11e73dfc48e64d4c
8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6,-1,5,1,0.16995815,1516294758,Regular,e8ade7119c47b9577304f5a173614c7678495795df29e7ec7af8d28a346c3744
8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6,-1,44,1,0.17201783,1516294758,Regular,2f2e7d5da885c73732af07f04934eded3c0dc41f9bd8cd5e7d3cee0729a75166
2f2e7d5da885c73732af07f04934eded3c0dc41f9bd8cd5e7d3cee0729a75166,1,60,1,0.17201783,1516291511,Regular,8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6
e8ade7119c47b9577304f5a173614c7678495795df29e7ec7af8d28a346c3744,1,20,1,0.16995815,1516290040,Regular,8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6
2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb,1,25,1,0.1224917,1516286518,Regular,bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0
d4b741a8bf7a49ce6777263988f8bb69b18cbc31f22b6afccf08969c87daa6b3,1,19,1,0.2117499,1516285251,Regular,6f99262e36ec6b4b14a7cf5944eb24389ed78ce4f9a11aac8cc27a7f69264efa
911f5dc3c709f98bb0c654673af2b9a6c35bd08921853c66d8bad83a7fec9c6f,-1,8,1,0.27142305,1516283521,Regular,c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708
c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708,1,11,1,0.27142305,1516281171,Regular,911f5dc3c709f98bb0c654673af2b9a6c35bd08921853c66d8bad83a7fec9c6f
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,36,1,0.13844645,1516279530,Regular,98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,71,1,0.13288225,1516279530,Regular,81194f8ebbbec51aecd0b5585a1266a3d5bc4b35138ca527606b3f816699bca8
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,63,1,0.13304237,1516279530,Regular,96d7f2bb79028e4c8e6edfcc4e25fee9c929c6fa4ed6649358f148126bfebca7
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,52,1,0.1308941,1516279530,Regular,26c82b1db6caf753d429deb44652b997e2b003146fbbbba6c24ec8914cca43a7
fdec5c35efa41c672e9dc99ee23dfdabc83f012c588f3ef92c49db89c72300e4,1,19,1,0.12735323,1516277915,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4,-1,19,1,0.1783533,1516275874,Regular,ed6da7a27d7e6ae11a7f0ed51c566a96c56e02287ba08bb3c825a46753255e47
81194f8ebbbec51aecd0b5585a1266a3d5bc4b35138ca527606b3f816699bca8,1,13,1,0.13288225,1516273119,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
ed6da7a27d7e6ae11a7f0ed51c566a96c56e02287ba08bb3c825a46753255e47,1,25,1,0.1783533,1516267131,Regular,26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4
6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd,1,17,1,0.17886836,1516264634,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
fefcaa371bcf88ceae340dc1e632ea4171be97aa6c9562dbc62620a56e9735cc,-1,34,1,0.26330018,1516263776,Regular,8afdabc0cf891979c13fa161a82e995465fa530a464adef61847e377fb69b288
fefcaa371bcf88ceae340dc1e632ea4171be97aa6c9562dbc62620a56e9735cc,-1,9,1,0.16643702,1516263776,Regular,6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878
8afdabc0cf891979c13fa161a82e995465fa530a464adef61847e377fb69b288,1,7,1,0.26330018,1516262281,Regular,fefcaa371bcf88ceae340dc1e632ea4171be97aa6c9562dbc62620a56e9735cc
6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878,1,8,1,0.16643702,1516256952,Regular,fefcaa371bcf88ceae340dc1e632ea4171be97aa6c9562dbc62620a56e9735cc
bfc184bf3bbb81f865586b6d5fe0f0bf4ff8e9f678552438ce04bf0bdbcdd5bb,1,19,1,0.13180558,1516256012,Regular,a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a
96d7f2bb79028e4c8e6edfcc4e25fee9c929c6fa4ed6649358f148126bfebca7,1,15,1,0.13304237,1516254851,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7,-1,25,1,0.12186177,1516252929,Regular,f2bcfb79aa1d3314d1af9a6b3eef95020af0c0e82d0017ac99f362d94a6ec488
7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7,-1,54,1,0.1309132,1516252929,Regular,a4ecbd54374ffc30c2f369938c0f525e1951479b9adae37f9267723cf79cc095
a4ecbd54374ffc30c2f369938c0f525e1951479b9adae37f9267723cf79cc095,1,12,1,0.1309132,1516251878,Regular,7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7
cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd,1,27,1,0.159854,1516251226,Regular,c470192dca744bd131a7ab5436ea230456d3242e4554016ab2a366e571c96581
0183c384216bfc383bcfc89eda101f8c381bfcceaa6d44c8158608135f9738f6,-1,0,1,0.1035242,1516250180,Regular,d5dcad06cf2012a1d788a4a28370d62dd2958b1a276c4539fd269a735fabd63d
46e07ee895bd13c13b2e2ed106db7a57b5b2159633de049ce425efbcc54051f4,1,33,1,0.13772451,1516250180,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
d5dcad06cf2012a1d788a4a28370d62dd2958b1a276c4539fd269a735fabd63d,1,1,1,0.1035242,1516247963,Regular,0183c384216bfc383bcfc89eda101f8c381bfcceaa6d44c8158608135f9738f6
f2bcfb79aa1d3314d1af9a6b3eef95020af0c0e82d0017ac99f362d94a6ec488,1,1,1,0.12186177,1516243303,Regular,7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7
e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc,1,78,1,0.20832344,1516239998,Regular,a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a
f01fc9c282c8b933dced2e03d3b479114fa0a43aae5ece6679b3d519d1926168,-1,15,1,0.12234324,1516237349,Regular,0d267bbe4c173933632792c29a9dae2307f075622c7e9601b614f67df3c68205
0d267bbe4c173933632792c29a9dae2307f075622c7e9601b614f67df3c68205,1,42,1,0.12234324,1516236018,Regular,f01fc9c282c8b933dced2e03d3b479114fa0a43aae5ece6679b3d519d1926168
097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd,-1,40,1,0.18324524,1516234903,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd,-1,0,1,0.17587133,1516234903,Regular,f6f6635958a3bdbd71e392cf7e2627e6bc3062678a6e3c173c663e2913f5300a
f6f6635958a3bdbd71e392cf7e2627e6bc3062678a6e3c173c663e2913f5300a,1,4,1,0.17587133,1516234658,Regular,097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,51,1,0.18324524,1516233130,Regular,097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd
26c82b1db6caf753d429deb44652b997e2b003146fbbbba6c24ec8914cca43a7,1,8,1,0.1308941,1516231203,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
28e21dfd9fd8d69abefb201f4014b4ac7775a42e82bf1a6435f9c7a5e459cd57,-1,2,1,0.15797766,1516231084,Regular,3b15b7bf4a0598ba19c4d28de581de9eee271f1cb53b0e9e6cf8c13c1f55a275
9b1119832e1b85649ba171ee04840513e30cc16bba2cef1d709ad299ec4bc0fe,-1,19,1,0.36357415,1516231084,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,68,1,0.3942551,1516229915,Regular,346c02866a98cd9c86d434a49f2e58a79d313bcd1205a0e48d5d56bd05c2c204
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,60,1,0.36357415,1516226989,Regular,9b1119832e1b85649ba171ee04840513e30cc16bba2cef1d709ad299ec4bc0fe
3b15b7bf4a0598ba19c4d28de581de9eee271f1cb53b0e9e6cf8c13c1f55a275,1,14,1,0.15797766,1516223799,Regular,28e21dfd9fd8d69abefb201f4014b4ac7775a42e82bf1a6435f9c7a5e459cd57
6412ac13552ebf4bab1d0a01692f46ca917363f13c0c120264971c35251a255f,-1,22,1,0.12160199,1516220839,Regular,02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61
02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61,1,55,1,0.12160199,1516219235,Regular,6412ac13552ebf4bab1d0a01692f46ca917363f13c0c120264971c35251a255f
e9740afea8dfad925b04e2b234d3d1907157f09a51f36cfce956023bae08c0c0,1,23,1,0.16760279,1516218163,Regular,45dab4831ce441d8a5cb91269d6a7be186d446529825bfbd743b03c40397f308
9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8,1,14,1,0.19112749,1516217273,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
162ae882affaa51fe61532d11f10822b86a8e7fad75b9343f601b9694d47583c,-1,39,1,0.1247739,1516216028,Regular,234411d76f2e3bffe2726e4c713f4ebfbae307b0124f44e6a266c5f13b12b295
162ae882affaa51fe61532d11f10822b86a8e7fad75b9343f601b9694d47583c,-1,18,1,0.16276839,1516216028,Regular,1be97ae98a5fc4e62183964aac32eeabaebbc6d3b490eaa94f2807640ade6193
9a001759eb36fab44b22a600293fd0999ff34187c07d33c4d82e8af82a6cb2e2,-1,23,1,0.24883239,1516216028,Regular,787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b
b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454,-1,14,1,0.15752277,1516213963,Regular,eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b
b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454,-1,1,1,0.11695795,1516213963,Regular,4449a2cdc1d226d1898a725a64dda7ad12a109792e8b33ebed9da3e908d9250b
4449a2cdc1d226d1898a725a64dda7ad12a109792e8b33ebed9da3e908d9250b,1,4,1,0.11695795,1516212962,Regular,b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454
eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b,1,26,1,0.15752277,1516211165,Regular,b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454
e8723651c7c2fb41cb442d788032824eff033485afc90532f9fc358aa2147912,-1,2,1,0.12650112,1516210373,Regular,349ea12fa428321027bdf5cb20e61c25fdbfe875ccf890b86f343e0af0cda753
349ea12fa428321027bdf5cb20e61c25fdbfe875ccf890b86f343e0af0cda753,1,6,1,0.12650112,1516209615,Regular,e8723651c7c2fb41cb442d788032824eff033485afc90532f9fc358aa2147912
561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0,1,9,1,0.12330505,1516206553,Regular,f35c607217917cfbd9f693faff8145731469eaf3c43849500c250d2fbf687038
5879451db8bc742118dea9cefbaec9740fdd0f9cb16a2ac4b7e817bc94ca96fc,-1,12,1,0.10878378,1516202228,Regular,7ec71614ae72bf803e0ea53b2f951f43b85f4ebc305f4ad486a791bd85723c84
c015010e96da02bf93bf37b39e7bf5005e4cb5fdf9a5a0477a9f22d6344d6dca,1,11,1,0.11779589,1516201316,Regular,7f05830952709b70c9b8fc7500ce2e0d32decc736523d067c062ca543292387d
787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b,1,70,1,0.24883239,1516198280,Regular,9a001759eb36fab44b22a600293fd0999ff34187c07d33c4d82e8af82a6cb2e2
c74191d6a5cb262b5578351c7824bf83028e21a9acea52f438958332a8e84b01,-1,7,1,0.13425057,1516196883,Regular,1302d016c88546969ca4d0052d64b394c84a27586adc659f0ce0870f8fea8d24
1302d016c88546969ca4d0052d64b394c84a27586adc659f0ce0870f8fea8d24,1,19,1,0.13425057,1516196141,Regular,c74191d6a5cb262b5578351c7824bf83028e21a9acea52f438958332a8e84b01
cc9c5b336292dbfb31d10b417c74334d9ca0b94b614b18631bd93fc0420661ad,1,13,1,0.11248309,1516195106,Regular,0b5354c32d5f60ac4e501fa29bd1edeb33a50b257de7c8170d0b40356c83091c
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,26,1,0.33156593,1516193002,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,3,1,0.18908843,1516193002,Regular,036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72
234411d76f2e3bffe2726e4c713f4ebfbae307b0124f44e6a266c5f13b12b295,1,6,1,0.1247739,1516193002,Regular,162ae882affaa51fe61532d11f10822b86a8e7fad75b9343f601b9694d47583c
cd61c91a94b5bcad49b807be241791b80a47c2af2303eeba6c70d8eecc3db364,-1,4,1,0.11811505,1516190825,Regular,30d1ebd9d6531ae04cf3a4b6726356260b6d2cab19a4ba39824d1475941cac13
cd61c91a94b5bcad49b807be241791b80a47c2af2303eeba6c70d8eecc3db364,-1,8,1,0.1132565,1516190825,Regular,9e6eaaeb8709243ca189c77110539ba4f248dcf337afb08dec28c46c7c889539
30d1ebd9d6531ae04cf3a4b6726356260b6d2cab19a4ba39824d1475941cac13,1,9,1,0.11811505,1516189875,Regular,cd61c91a94b5bcad49b807be241791b80a47c2af2303eeba6c70d8eecc3db364
9e6eaaeb8709243ca189c77110539ba4f248dcf337afb08dec28c46c7c889539,1,2,1,0.1132565,1516188479,Regular,cd61c91a94b5bcad49b807be241791b80a47c2af2303eeba6c70d8eecc3db364
98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6,1,27,1,0.13844645,1516187679,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3,-1,2,1,0.11107906,1516186757,Regular,a16cdebc14f74f48731f7c042d19cf0136274fb1b5db56cd3b68c0633304bb0c
39e2a76bb01a3a12cea1875b2af145eb390493f5db36e966dbeff22e185e9cfa,1,17,1,0.12946243,1516186757,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
a16cdebc14f74f48731f7c042d19cf0136274fb1b5db56cd3b68c0633304bb0c,1,8,1,0.11107906,1516183419,Regular,2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3
81419c4b9ba0fafaadd1979f207589927b737f17bf337af753e0945fc61d38da,1,6,1,0.12126985,1516180281,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
233e4a0dd13c89bebebffef84e340ea9413dbd03ce85031037dfb34ceea260b8,1,4,1,0.13167971,1516179102,Regular,256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb
1be97ae98a5fc4e62183964aac32eeabaebbc6d3b490eaa94f2807640ade6193,1,11,1,0.16276839,1516171563,Regular,162ae882affaa51fe61532d11f10822b86a8e7fad75b9343f601b9694d47583c
036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72,1,7,1,0.18908843,1516168517,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
fe5b2a601b7f5595613b8d7610a713390185cb2ee6b59e67f48684558de929e0,1,16,1,0.19908876,1516164364,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
7ec71614ae72bf803e0ea53b2f951f43b85f4ebc305f4ad486a791bd85723c84,1,8,1,0.10878378,1516162234,Regular,5879451db8bc742118dea9cefbaec9740fdd0f9cb16a2ac4b7e817bc94ca96fc
28680ff57c9fef6c84f1826bf87edf6799656f8f6c0f79fec454d59b5f1875c2,1,5,1,0.11763992,1516160860,Regular,1c54f3c744d7aa90b2dbcc6431a4629c43f9d20baf80f3ed93d01f157b988a00
3c37c789737c20dddb2984268fbc9e7761edc0ebd7d0e11e99647e3a2f8b73ee,1,33,1,0.12168893,1516159970,Regular,397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903
3d596494716948f78f0b5e6026886b0ef5d0c8ce99523a17068965f6b3374c37,-1,18,1,0.16310262,1516158563,Regular,b84c5b6b32f73b4f778c32fb1f302d0a24eb76d5cd9a4c20263b109467bead45
3d596494716948f78f0b5e6026886b0ef5d0c8ce99523a17068965f6b3374c37,-1,2,1,0.10510719,1516158563,Regular,5923d89c389fdc7f36cbec229728afca215e088fb2e6351bea469e0f51f42530
fcda9d1a0937e7d525daca7001efd712984ebe48433ac4ad36125ee9ec4e6702,-1,0,1,0.12983748,1516158563,Regular,2fee38c7f7f5721435e655515e331aed953afb137155a6ea3234ffc993198609
7a19169d8df00c18cd57413b44f6e6ecbeeae9773de97009713f3fb5d8f166d8,1,9,1,0.1194987,1516158326,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
5923d89c389fdc7f36cbec229728afca215e088fb2e6351bea469e0f51f42530,1,2,1,0.10510719,1516155069,Regular,3d596494716948f78f0b5e6026886b0ef5d0c8ce99523a17068965f6b3374c37
2fee38c7f7f5721435e655515e331aed953afb137155a6ea3234ffc993198609,1,2,1,0.12983748,1516153475,Regular,fcda9d1a0937e7d525daca7001efd712984ebe48433ac4ad36125ee9ec4e6702
b84c5b6b32f73b4f778c32fb1f302d0a24eb76d5cd9a4c20263b109467bead45,1,19,1,0.16310262,1516151957,Regular,3d596494716948f78f0b5e6026886b0ef5d0c8ce99523a17068965f6b3374c37
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,33,1,0.33156593,1516147824,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
24f5bc3aba476bae8ea6f2cb132b9c11bc9a1557799af99f97665d8b7b309ea2,-1,26,1,0.34949353,1516146002,Regular,83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050
83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050,1,90,1,0.34949353,1516144053,Regular,24f5bc3aba476bae8ea6f2cb132b9c11bc9a1557799af99f97665d8b7b309ea2
7000fa30d10137d2f438e7195f29f716be548467ecc3158f6ea47d6948adb489,-1,0,1,0.12764098,1516135760,Regular,48a185f450a15b8f8f4950d006f7edcff530f371c3688475dc2693c24468e026
48a185f450a15b8f8f4950d006f7edcff530f371c3688475dc2693c24468e026,1,4,1,0.12764098,1516132833,Regular,7000fa30d10137d2f438e7195f29f716be548467ecc3158f6ea47d6948adb489
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,28,1,0.10395833,1516132290,Regular,a79ec80e90a15d89f397c585d6c6ee3c36ff0a240d04999d6ce82d59e9ad3af3
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,63,1,0.12773571,1516132290,Regular,392254e79f21d081f6b2f50592f216113a8378f3792b706ba90c4e5f54e01cef
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,82,1,0.20220278,1516132290,Regular,0aad365ec1b2808775c2fa63a4bbf3033fba96886abc41cdbd26180d63e06fef
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,198,1,0.0994424,1516132290,Regular,cc8077d79f9aca532d2f08c1609f633835c9e93151d23ac3605fe1846a1e0cf1
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,18,1,0.13077427,1516132290,Regular,97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,13,1,0.09599585,1516132290,Regular,f61413b0b168dfd5d813b5a224f344eb6b7e959605c15ac66238a3517f0accf1
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,222,1,0.10373725,1516132290,Regular,cd2627e872d1a2ec023c851c4687f45583a2d968d7d86fe86fb329c415e811f3
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,385,1,0.11292025,1516132290,Regular,88594442ab13e44363f09c70a559cf95af352af5aa1b5fd92751233a28e41bf3
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,213,1,0.12554493,1516132290,Regular,42cd190bc95450aff748ed554f0cd12378d15a6d41e8df1624389017e95743f2
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,51,1,0.22157887,1516130880,Regular,673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,190,1,0.11013722,1516130880,Regular,1a76af80db8a400ef787fa2e03e5453bb751370954145042fbd7ea41e8dc5cf3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,15,1,0.10555081,1516130880,Regular,29111bd39b96bbffeb31c01dfd8ad5bb33c56208b6478a0401143c2a0bd04ef3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,204,1,0.16740035,1516130880,Regular,20655a263f987c84bff525621bb57a47b28cc37f8a737997908da133d12173f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,423,1,0.13097784,1516130880,Regular,8975794c6f3840b3c9073639cf4c467f98b0edab050a42e0116e2a3fc792aef1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,414,1,0.10063432,1516130880,Regular,ec0d10c10ccd00a287ffc320e94e99e82caf9833e9787f63aef0ba63952fabf1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,372,1,0.21688466,1516130880,Regular,5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,11,1,0.1944061,1516130880,Regular,bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1
97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34,1,42,1,0.13077427,1516128745,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,448,1,0.10493527,1516124729,Regular,88dabfc4cedbf490bf1bad0ccea89f01752ab979a0080a326cef8626712c47eb
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,16,1,0.11625888,1516124729,Regular,91be445b2e73b9bc1a0c225dcec09dbc821a35e57b7b0d271619942a91c742e8
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,49,1,0.18996965,1516124729,Regular,8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,330,1,0.1590959,1516124729,Regular,7b5f79283cbbb94e142c137b933e08ff28e507bc87a8152c1be1dcc331d8b1e9
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,400,1,0.16475875,1516124729,Regular,b1164b8661d79f0723815cf68438b9b9ef04c57635d175cba26355180c047cea
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,72,1,0.11451521,1516124331,Regular,bcf265fd6c94afcbcc3632f62a723073404e9b19b37619d4eb4174539fe6996e
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,36,1,0.11656255,1516124331,Regular,8ec6b7491575c5fa7d5a1d951c6533b2a0e093a20f0b5220f9477f0670fd2549
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,132,1,0.10005413,1516124331,Regular,236ac2f38feeb6f9997cb7ef6b5e83f614192716e70701f724ab70ed26717cb0
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,8,1,0.1551437,1516124331,Regular,ea0f459f83848cc0fda923ad3e336671ef084ae575cba82e73db1d30074bee11
