tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,455,1,0.1366614,1515550161,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,438,1,0.13525383,1515463998,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,173,1,0.1480965,1515377558,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,57,1,0.15033919,1515291375,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,522,1,0.14564539,1515204724,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,341,1,0.1371698,1515118248,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,534,1,0.14594747,1515033730,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,159,1,0.16331299,1514945699,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,171,1,0.15753971,1514858996,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,234,1,0.15583049,1514772540,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,270,1,0.1548544,1514686433,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,307,1,0.16851653,1514600178,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,497,1,0.17410764,1514513352,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,35,1,0.16094524,1514427050,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,330,1,0.1616252,1514340846,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,42,1,0.15807898,1514254778,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,339,1,0.16202998,1514168379,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,191,1,0.16021437,1514081286,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,282,1,0.11793637,1513995743,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,106,1,0.13634513,1513908514,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,354,1,0.14521533,1513822595,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,337,1,0.17818238,1513735948,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,343,1,0.15036799,1513649434,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,273,1,0.11885726,1513571974,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
