tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7d7f9065c0d8d767dac8e851d2f58a26875fb4448fddcc1c2dc8d5bdd3f19c3,1,2,1,0.00408106,1564570440,Vote,
444f4428d030396f033ba0898a5b10ed3be8ff2acf755d0f7d87e13c23115c35,1,2,1,0.00416241,1564396527,Vote,
23a456b1f6e38c64f92bdfc426424d42856166bc2a0f224cb705e7f075db013a,1,2,1,0.00412154,1564272802,Vote,
88c0aed7a724d4cfc1ae0bc8868cec1aafe13cd7421446f83b83c394cc9a6963,1,2,1,0.01040606,1564236208,Vote,
8d79f9182dbc0cbe568e9370e1a50f67c5e3298ffb25b2d7cf1fd3c9cde6672a,1,2,1,0.00408106,1564123172,Vote,
751257a7abb63692281c0177774e0c4664c7ce002d55a3f31dc7e48d9561f2b8,1,2,1,0.00412153,1564031222,Vote,
a84a67d7876d833c8c45ecf480e3bf4d1326a27fc8c55a29fdae95307098bb1f,1,2,1,0.00412154,1563685831,Vote,
2b9a49792e660b9fba157ff5362e162699e16c3ea869d6beb2df4a22780de834,1,2,1,0.01050916,1563570657,Vote,
217fa01a7a2f32281a605c292ab89baff264301d9abdfeb4317a58aaa57334a4,1,2,1,0.01050916,1563532877,Vote,
97a3247fc0d63e458ffdb78a738343bacfaeb987430fb7bc9e6c314b1090831b,1,2,1,0.01040606,1563520620,Vote,
55b3ec96c63db63124c8654fc4c7cdfa6084d77c41fdb24fe51c7aed570e3238,1,2,1,0.01071845,1563353648,Vote,
27bdd214bc9f092470ffe2df6d7312e7ad6fa5d9a5680ef4eeb330d5cf75b0e7,1,2,1,0.00412187,1563083336,Vote,
965c64c1e1db80e3676da3a217b24b7d80dd95c100be5f3feb6360314a3c8da2,1,2,1,0.01051012,1562998523,Vote,
2330ebecc164efb9365c06ff4ed1fb51726fdaae38a3ed5f499a167dc46e3734,1,2,1,0.01061429,1562942410,Vote,
80f01417d6d7e758ea5a538b0d93457c4def19d2a3228958d9c3715c04c3e603,1,2,1,0.01040694,1562869638,Vote,
14d394005d47df1102895edd7c7811575817271ce5c49855be2071bec7ab3541,1,2,1,0.01051012,1562401913,Vote,
977352f3135f0c9be891f2ca55c5e2c6a096b7e5cbba8aec064d684aca3d3f40,1,2,1,0.01051012,1562300086,Vote,
bf23c8107ccf20edce3aecb9ccdb4595411ee0f18b7efb3cf47ea6f943ab1166,1,2,1,0.01051012,1562231947,Vote,
5391dfc0109baa343726be878de01c52b0d6333f06758837ada5bda6fb6e560f,1,2,1,0.01040695,1561932066,Vote,
c8fadd5e960bb9cda38d52a8d8ecc32c5ca3b0fb9a25342baf8c5a911632c204,1,2,1,0.01071933,1561520248,Vote,
ebc63f838b6a1b3f356b918f21d5afeb2b13082c8daba68b4fce4c6d901cda0c,1,2,1,0.01040783,1561312561,Vote,
f820d570b8e149287826213bb4d7ed7fa009e9062bba9d58b46c709785751b7d,1,2,1,0.01061522,1561215304,Vote,
c1df69c83c2f92f0fe3d558c339b115784d2543f49e111df10e25210346487ce,1,2,1,0.01051105,1560963570,Vote,
cddb26ce71ab4cb79289375a7a24b52db0322d83bd36ccc37c227fe34dacf732,1,2,1,0.01061522,1560813661,Vote,
f5e4022d3a12e9b655b9359ec75a8d21fe734b0d3345ee4c49a2b96178cf02a5,1,2,1,0.01051108,1560773048,Vote,
df3f3536c4bc5fa4f4246bfdfed17399c190cef0cb2828142baffe7c669eff33,1,2,1,0.01061522,1560513430,Vote,
f79f8786badc415c7a35d01d8ac05783d12792c6d789199d41c7ee20187ba1b5,1,2,1,0.01061522,1560460188,Vote,
8f05e3914188fa52cfc55314e7f56c27a6dd88c5170561b4935eacb5dc7c467a,1,2,1,0.01051105,1560382094,Vote,
06924bb31b822b19999ca5281833b4ecbe25ca3ea4cf5c4547989543f8126d7b,1,2,1,0.0107204,1559766709,Vote,
60e40dce57e922a294b9c593f8a2dd6a236af232ce055aeebe01c2ad4a30a9b6,1,2,1,0.01051105,1559669603,Vote,
3ca61598db4ba715e910e4949c2ab25f22ddc3495a001f340d7cf05af4dda0e3,1,2,1,0.01061619,1559006153,Vote,
ecea4f7b3b90af5e108ae2510e390a86c9cae2aab03bf3792c48d57bfcdee7a5,1,2,1,0.01051205,1558936431,Vote,
27c0e871a2ca24181c0e8152b44f0bcd2ded8599b234e68d2544d86c3ecb25bb,1,2,1,0.01061624,1558858930,Vote,
117a6015f41dd223724ead49f3ff838d2dacdd3a14610c01f1995b9474d1e7f0,1,2,1,0.01061624,1558715872,Vote,
5830f6bf80220fde96454216211c2bff7c3f6e62d0bf276094408ab162d0d10c,1,2,1,0.01072137,1558715872,Vote,
e0adfe2012bb361f474cfda5f7d830a804aa5956a52add230ae91978b37b6e9f,1,2,1,0.01061615,1558684293,Vote,
58d7f1e95a26797faf640e157805ee9919ef617d62ae98af3cfade0dd5cce5cf,1,2,1,0.01061615,1558649462,Vote,
28b755812742715faebadd87f7b8f9ca33b9c014b4187ae517bbb858625fee48,1,2,1,0.01072137,1558385330,Vote,
fb8da2cc148b92c715484f92642e53cee95b3ba9875dd5cf2ebf53d550025ee2,1,2,1,0.01061617,1558056121,Vote,
6b68757f72f42241fbc0179a96a80d8a72d4a6d378e3ec77329e283e3d4b8426,1,2,1,0.01072137,1557927227,Vote,
0fbc9b405760181094e0f60d735c5a7212e62847b2fb25a2ab20d345cab19fb2,1,2,1,0.01061617,1557911330,Vote,
9142bdb04b7ca307e04d7e93982c2adc1ad22477e2ef4fbffa154e6a024fe236,1,2,1,0.01093479,1557815755,Vote,
a044e00947566a94515bc760c2d5acb5d3895ee162c1e8db9d8bc491b53d8af5,1,2,1,0.01061619,1557809639,Vote,
20279fcfaee4206ed0f4f7725567adf988bdd2c5c349f611e97afef738d5fbb8,1,2,1,0.01072237,1557748465,Vote,
30e0623c335e1c7917ac08cd98b0212ab35d1ba953d60ee86597da3a8207f4c3,1,2,1,0.01061713,1557677895,Vote,
743e2ad8fb1cb731e55956b2b9d6f71713284fc74360d375c374e29b785cf492,1,2,1,0.01061713,1557644463,Vote,
1623da990b6d61d6ed5a14f38c6082e08c38e4cd59d7d43e0fa49667462acadd,1,2,1,0.01072244,1557582789,Vote,
5664f2f6c804cb4b0afad2f3256541ec6be4997bfe2d480242ab6316c2edafe6,1,2,1,0.0106171,1557523070,Vote,
256eb0696fd4dbe7eb78745762dfbaf7f79ae7d6d550c9dedf5beae0212c088b,1,2,1,0.01072232,1557510363,Vote,
fc6e30c6a7ddaeed6c5619771916f07d3afbdd7cab786c100a61aacc5a90e0be,1,2,1,0.0107224,1557385206,Vote,
e206c168ad96ecc21ddf177509cb248737b3c63795bba89b07674b85520c92ce,1,2,1,0.01072238,1557293150,Vote,
daeec7fb8461e2290acd0150eecf24339b8f011c65b9b2b9bdc0d9790794a184,1,2,1,0.0106171,1557236027,Vote,
70ff6bbb6951c1ca575d911427ea046b9580355159a7be20a023633a98e4ebc1,1,2,1,0.010617,1557232427,Vote,
e5f376b62b364e4fa8bd7f11654eeda91daf07f02ff2e4a977a57cfd32b1732a,1,2,1,0.01061711,1557069743,Vote,
d3058b0bcf117ef792c5e94927d5ff03f26678e3fe132ac192f06b9d2213d6dc,1,2,1,0.01072234,1557051860,Vote,
4305803e5764cf121cc4c3e39318a40a9398cb01f85a404514b9e1e9e9250dee,1,2,1,0.01072242,1556977557,Vote,
0045a82d97d6514f14c8f3a4e9ed8e9d9a0ae8982ed64bc5a65867979a6c9436,1,2,1,0.0107224,1556881983,Vote,
ef64eb0d7b2287893bf4d67035e19c3a7d8bcb5d218d9398526f6e53be392f8f,1,2,1,0.010617,1556785018,Vote,
c88e879a055d1d073748aa1f9e6e5aac35c3b91565c41235fb4916cb6f8c200a,1,2,1,0.01072234,1556774290,Vote,
61f89895bca478a4846d4a616cb52093b6684dce605e0b3cb229b710be1684c7,1,2,1,0.01072232,1556731839,Vote,
1cf52700ea3341df368bb80fb3c26c86ee8ed4437819ad0a697d463629278f93,1,2,1,0.01072235,1556712415,Vote,
8a3044d17d74942c0a3122a59ab2923f7b3ed5a278a4d4d6ef93be017cbbd8a6,1,2,1,0.01072238,1556641401,Vote,
b02d3cba1b51f4e9a20d1b3e65238e0ab137cc10832133d87da3dc8ae9207a9c,1,2,1,0.0109358,1556384132,Vote,
3b4875146f73d342b04292630524e76490b1efad9a13d07f36b285c62768418b,1,2,1,0.01072235,1556332427,Vote,
4ea9b26fc22d7c6a361f553594b2f87048c85a627d4a96089aaec8f1c3099012,1,2,1,0.01104515,1555944004,Vote,
1dcc4fd3a302f2e1593131d529347a0b612c08fbd1b31155fbd7e2f86366b004,1,2,1,0.01072344,1555852826,Vote,
294ba907fa2fa3ee1bf4fb54575ccf6d02110b47cf109552c0d7653688742254,1,2,1,0.01072351,1555525972,Vote,
6f3bc4e18cc75f54b19ca32d0b9c152633b259f6bbf4d34005cff00b13186390,1,2,1,0.01072348,1555354031,Vote,
f1e37bf6acfc34ac24a5bbf99f3532f51baf5cd3758ee56d793633f7e609a280,1,2,1,0.01093688,1555331624,Vote,
1a58900ebfc2d256f1764ff78933d0b55f148758af3f7d6bd8a41f65349b98aa,1,2,1,0.01072328,1555309838,Vote,
b62258209e75ec26916ae28a94b576485831275f3e2c5afdff189771f57e9975,1,2,1,0.0108296,1555240313,Vote,
b7d43fcf35a8383fa63893e88a124c47ea812d4caa1df48355282b7273fcf82c,1,2,1,0.01093687,1555203398,Vote,
80e8e0182c47bcf6639d614b8556b6055cbb78859423fcdae98894eeb1f869f4,1,2,1,0.01072348,1555171457,Vote,
04cbe8744efea8b8450846319c423837351cac527399baf312b023d91f50748f,1,2,1,0.01115451,1555112319,Vote,
2d1504c4d632d879c5f4c260d536be3c9edc194fd0d22cb7734729fe644a4bb2,1,2,1,0.01072337,1555078226,Vote,
853d89bbd482fcf512c8bfa148f0c11e5c588e6e8ad232ab6bc017f56723e1ce,1,2,1,0.01072328,1554837541,Vote,
4fa9155cce89ef88f3ef5950673ca52ebac91cc8d76ce7a84f07288c84f67a83,1,2,1,0.01072328,1554576358,Vote,
1254c0920f51fe94268e781953b98c28e5824a334eac6acd7b2c2b99fe1dbc2d,1,2,1,0.01082958,1554147359,Vote,
01e0e36a027957b8d7db632c0d182615687362e4b06619cfbf0a112a24fde231,1,2,1,0.01093688,1554133193,Vote,
98152d745fc367861a147054e19ad0b21f9cddc8a6cbaa45c0833a571f492942,1,2,1,0.01093793,1554099182,Vote,
dca2bcd13b1434e6934146de437c3e41bbab76fab60a9905e7692a1caf7b13ac,1,2,1,0.01083064,1553917059,Vote,
4ed28c0a638e1498c5d59eb9adcdd47a30b16aabcc0c56555d279ef446137dec,1,2,1,0.01083058,1553674326,Vote,
dbed0a761cc5023b14635db0f5b3a125bc2ac88ee037a4c6ce4eecb940abc1f2,1,2,1,0.0111556,1553372926,Vote,
5b719297d4b904ad108328f22a3b6ce4009622d5cdd189cf1a5d8d3818a07e42,1,2,1,0.01093797,1553367572,Vote,
bc9c75f599cce8da6f69d8cdaa1a699600f25cc2ad283834e12b0db72dfd8463,1,2,1,0.01093797,1553245468,Vote,
0fec2811f28b67a16354fe42c8d3b3254b3be812bb99295bc2f8580697860fbe,1,2,1,0.01093793,1552776144,Vote,
b57180e1ed2e32726ea108a2d8b9b09016e469f101191771da017737445a7b31,1,2,1,0.01126711,1551359638,Vote,
03ea4bc741a54080dea7c657c8328e4643b9b1c6aa146af686617f19cfad5231,1,2,1,0.01104734,1551131928,Vote,
cfb447dc266a65638317b40e2c74ffa6494d2a90a1f5e6eccb3b759b1bb01490,1,2,1,0.01115671,1550875443,Vote,
ce915ed31539fc546da1052880f561a38204145e9499b0dd6086e67a8c9c1f4d,1,2,1,0.01093907,1550862513,Vote,
492251056e38ca0bc812779b49d5c46b529879ee2577ec2903a78ea076f6c232,1,2,1,0.01104842,1550365187,Vote,
ac02a0dce9007eac1e135d3cd3676e69952db87f38d989d5d2c194c99cefba1f,1,2,1,0.01104842,1549908210,Vote,
b7d9345f9be5401b7c32bf05a276e311a00203127e02986f607521c374202bf3,1,2,1,0.01104842,1549588793,Vote,
2a50579a612b3282de0c83be5ba2a5034ea40a70a34c123f5ead0289e3ceded5,1,2,1,0.01104842,1549259945,Vote,
0d04fa503a29752969abf731e5319af5fb6b1302b01e3c617a7eba2350732ca6,1,2,1,0.01115783,1549189353,Vote,
e5aeb2c3934c2bad3e93519d79e2a7a2e4ac11170b7c14d289d7ed094e0a9612,1,2,1,0.01104842,1549148927,Vote,
ff004b5dda27ae3d904f186ce3f0cec7e3ababb8118ed513e1299a8e0d7fda38,1,2,1,0.01149227,1549021152,Vote,
21c3f889a1ec48599d9e155e2856bad8d7589ed0f71fb610a64a389614025675,1,2,1,0.01115783,1548849136,Vote,
fdce3c16088f3bc0d6e0825b901ca2c551f8ef96ac441f2bddf8225375022729,1,2,1,0.01149227,1548706266,Vote,
6c37e2e65597c5f02732a4134c69d1999d8d0fa9e906261e72bf976fe662d0aa,1,2,1,0.01115783,1548606533,Vote,
51c065ca2ea3a581dfa5ce84f2d25abde302519712611912eed540c3072cf841,1,2,1,0.0112695,1547846579,Vote,
2f18a4e06ef18429e506781908a75ed57e801805b69a7ece8bb82c9a27601c7b,1,2,1,0.01115895,1547570405,Vote,
6fd4773dca5c1a444eee1acb1770edf4ce4c2e337ac2c792ea2b491a3dc950ad,1,2,1,0.01126949,1547352182,Vote,
6d75e5b3971ec1f4eaefafbe871c73803d1a2a1a59c86f11d196ef57e06513e0,1,2,1,0.0112695,1546954888,Vote,
c4780b4d64e96a2dd0f88cbe88ab2ae2a2af512114a22ebaeec9988c3e909065,1,2,1,0.0112695,1546912132,Vote,
0676a0d681b552e3d45b513d3c2879b63bd5287f26fdb0048d068e8b0fb93706,1,2,1,0.01126946,1546837343,Vote,
d0d1b6d91768d23d9283db0490476e0b09f9d61c21d0800fce481dcb2b162135,1,2,1,0.01138096,1546772855,Vote,
eef6c1296ebeb3a3891121661e30d0ca56e42d3fca72bcfb7c58b2b9236dcc6b,1,2,1,0.01149351,1546761237,Vote,
abeb752727558e6e561076147cffcb931c6c900f723ec18af55d30c345f5a909,1,2,1,0.01127072,1546703139,Vote,
ccc2462c042693b01bffe2df2de4ba0b8e22906ec01670ecd41e3e6a1185bdf4,1,2,1,0.01127075,1546636329,Vote,
0b252c55a9db6d29def911f7c7d958fef2477a0a2d0b500dc03d81e183fa57d5,1,2,1,0.01127072,1546549131,Vote,
9d33aee74d7b81c6f15389ac92bb83cec70b7ef5ad5629ce867962a8821914eb,1,2,1,0.01138221,1546546219,Vote,
8f399229d50224dde6b81cb839d16e15a0d16746252698b6bf52fd64513007d4,1,2,1,0.01127072,1546287703,Vote,
892f74f0e3405d90d1e426bc2c0aab8922ebcfd3402ba939f897dfe5d1c97fc7,1,2,1,0.01138221,1545506385,Vote,
b9be69785a93072195f603bbcae74a7b866047b12c8d7ea1c92e43bb5776ca17,1,2,1,0.01138221,1545290009,Vote,
da7276a9579622c6b8d0de4847661e56226266f6a134679efc7a99fa663dcb15,1,2,1,0.01138221,1544980178,Vote,
eca5d2836c24ae18c75a1b2f5e64fed88b7cae5b1f959e4362ed3d9bf926099b,1,2,1,0.01138221,1544926133,Vote,
662bd4fcb46ab94710a4739fd08fec6f80616d493ee37d4309e254e8b4a4cb6c,1,2,1,0.01138345,1544827785,Vote,
a4456e5f1822fbbfeaaaf9cadc995a935d54a7ac440d29c13cdec4a9a52324c3,1,2,1,0.01149603,1544421484,Vote,
a04596f6fa766bd87b917ed344e198a440677e6531c01a52437fc9877794d3e7,1,2,1,0.01149603,1544348221,Vote,
5047c092a75f61f729b59db8d6a19f47da8932c714044d95ef2fac85629c9069,1,2,1,0.01149603,1544203486,Vote,
3b363939dcf991a17ba636df95a7dd62638789e4f9e6cb16032419ef92fa1189,1,2,1,0.01138349,1543666604,Vote,
36871c4425255379058324399afbc146b53d25e154dcaeadecea3f02ecf8e5e3,1,2,1,0.01149603,1543213119,Vote,
5bc20ce9a9c07f9996884ec93813823561e7d2338f9736d58b197c41a9c1cc3b,1,2,1,0.0128225,1526825157,Vote,
e087b32b70c7d3d08af69d403ed6927e71c19719cb69c7f9cb86540381e29b3e,1,2,1,0.01270102,1524695676,Vote,
d0477e54d6c6308560d315722246c5c8c670b97cb80abe23a706a96a1014118b,1,2,1,0.01282621,1524508500,Vote,
ff596a238554a5392d3fdd7c9f197c267c2f614ec5a71bc15b3ef60d0b90fb5d,1,2,1,0.01282621,1524132327,Vote,
e2cdf14de432e135339295639d72f7afe454a4953d5c0cc5d79e33f647e19215,1,2,1,0.01270102,1523917698,Vote,
f80f1f5a7345c631b1662cca65e910e5eb784c99b29a7650ef1917676e8a3e65,1,2,1,0.01282621,1523782658,Vote,
936259834c1b198ce0112f46338fb624ff287748f8949e6c4b7f96ec859d7eac,1,2,1,0.01282621,1523434699,Vote,
e35edcfd86c1c89f2677bd014d32e41c1d57d1740084b533c8455745fc316a8e,1,2,1,0.01282621,1523424272,Vote,
