tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3853cb72b59322de6e1d6d8e22a7b3cb71d433cab814522687f900cacfe32f1,-1,0,1,4.896205,1513903415,Regular,5a1810884c48ad56d3099aeac5b8ab5837f805df24f3bb0146b9b8b771c13dc1
f3853cb72b59322de6e1d6d8e22a7b3cb71d433cab814522687f900cacfe32f1,1,1,1,52.43178448,1513903415,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
f3853cb72b59322de6e1d6d8e22a7b3cb71d433cab814522687f900cacfe32f1,-1,2,1,59.91697003,1513903415,Regular,0469aa18a6ee9519a032ac4ea1afd2e0f7cd0b3055019a7eb93a1e55b32003c6
5a1810884c48ad56d3099aeac5b8ab5837f805df24f3bb0146b9b8b771c13dc1,1,1,1,4.896205,1513901191,Regular,f3853cb72b59322de6e1d6d8e22a7b3cb71d433cab814522687f900cacfe32f1
54fcf00f7d9d05d7520106846dce1b9f9e6eddfa0c2e8d7cabf6de1f65b6673c,1,1,1,55.40490165,1513899801,Regular,0accda9f0cb67d9ef59b3ebfca83ebe9ae837d3a7f76ff685e04dd3d9fb63fe0
d37103a5079d3c45a702c04556e7e6c5312b8cc3168a53df0329e0a2118a11da,1,0,1,437.0370385,1513899801,Regular,fd3ac3b82143a0edd83335cf23e4f1521278a981924d016424e8448603a08302
d37103a5079d3c45a702c04556e7e6c5312b8cc3168a53df0329e0a2118a11da,-1,6,1,12.55287585,1513899801,Regular,bbf87644915a38f253d56cf81752ea0a28c0453bbcb302311878116368d8a30e
a29c8e8501d6881fe41d51cb97116adc6656513e68dd17a3247920bfebccd1af,1,1,1,151.871205,1513897634,Regular,b8d618ea9c14d6dd779d7d8426094aff32aec1a69965edc36715deec8072feab
bbf87644915a38f253d56cf81752ea0a28c0453bbcb302311878116368d8a30e,1,0,1,12.55287585,1513896900,Regular,d37103a5079d3c45a702c04556e7e6c5312b8cc3168a53df0329e0a2118a11da
bbf87644915a38f253d56cf81752ea0a28c0453bbcb302311878116368d8a30e,-1,0,1,13.52667085,1513896900,Regular,a48b57d28ae37c76ac34cfba1af2044dd0c755ec3660520c8f2235cc6eaf5989
a48b57d28ae37c76ac34cfba1af2044dd0c755ec3660520c8f2235cc6eaf5989,1,0,1,13.52667085,1513895773,Regular,bbf87644915a38f253d56cf81752ea0a28c0453bbcb302311878116368d8a30e
a48b57d28ae37c76ac34cfba1af2044dd0c755ec3660520c8f2235cc6eaf5989,-1,0,1,15.53046585,1513895773,Regular,ee7728d93d1c6bb61e82a787ae06157981c57ccb15cbbbe08bd635dc7258ecc2
ec11fa74042079194a1bab9d091344d4853d0ab6ec4eb2e5782a3de9c46f4bd2,-1,0,1,9.42635256,1513895773,Regular,1c54aead5cc707857dc422fb9c12e8785addbb4210d5a6a821ae96d97e2b72c5
ec11fa74042079194a1bab9d091344d4853d0ab6ec4eb2e5782a3de9c46f4bd2,1,0,1,7.42255756,1513895773,Regular,2aef7d7cd062f5efe01cea625b16ced6ecd9a65a88e0ff482c154a69c6736827
efdae1762a34bb9e80f2a94375e584fcfb9edea6a813e9b02f06a77204b769ea,-1,0,1,22.24674916,1513895302,Regular,6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011
efdae1762a34bb9e80f2a94375e584fcfb9edea6a813e9b02f06a77204b769ea,-1,7,1,697.21637146,1513895302,Regular,45de7f1966ea5fefc476a9ea44457589248cb8a8ff53a6935c1f2585c7dfd4c2
efdae1762a34bb9e80f2a94375e584fcfb9edea6a813e9b02f06a77204b769ea,1,0,1,676.11693069,1513895302,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011,-1,1,1,0.05965694,1513894970,Regular,27e0426b4fa43cc7cd8d86c549b8a1165ab1ef42145cc0694c6bca526d5ba934
6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011,-1,38,1,95.58415489,1513894970,Regular,6c35dd1a6db224fd32f9a095b701d615db2e98293196d72e557c7a385e05c9bf
6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011,-1,19,1,65.68964352,1513894970,Regular,21cc6a21a8f042b1a5677d4616d94acb57f3c7fb6040bed1dc46128f6d19c8ac
6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011,-1,13,1,0.11548101,1513894970,Regular,e416b190206c9961f23224c5be352ed185ea7dbabd0204ddeb5b6b4fba6578a0
6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011,-1,3,1,2.638987,1513894970,Regular,de59d5e782b8b5d37af85c167a294921d146a9314d5a51fd1b0644a2c18aa138
6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011,1,1,1,22.24674916,1513894970,Regular,efdae1762a34bb9e80f2a94375e584fcfb9edea6a813e9b02f06a77204b769ea
0469aa18a6ee9519a032ac4ea1afd2e0f7cd0b3055019a7eb93a1e55b32003c6,1,1,1,59.91697003,1513894083,Regular,f3853cb72b59322de6e1d6d8e22a7b3cb71d433cab814522687f900cacfe32f1
0469aa18a6ee9519a032ac4ea1afd2e0f7cd0b3055019a7eb93a1e55b32003c6,-1,0,1,60.09952304,1513894083,Regular,6bc887b93a8feb3d76307ab45b65eee2415f1281447de9235b9b4c36aea1e461
27e0426b4fa43cc7cd8d86c549b8a1165ab1ef42145cc0694c6bca526d5ba934,1,0,1,0.05965694,1513894083,Regular,6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011
2de777e31dc2d1b4c2b7d702b6867e2445bca076b8c4fcfc157c89b3728656de,-1,5,1,290.75494571,1513894083,Regular,d01cba5863aa57a4964b483c34579c186f081429a0b10ecd870d009f47a91fa0
2de777e31dc2d1b4c2b7d702b6867e2445bca076b8c4fcfc157c89b3728656de,1,1,1,286.23731818,1513894083,Regular,58ee80abe48f259735b399ef3d4349b55ff7df800a518c9f8807e2d6f0076603
3fe46a268a73558438936003cf9329bf7f6866d13e54a480b836ddbde0e5deda,-1,0,1,38.17949642,1513894083,Regular,fe8f1f48158ea259e9649913f8d783262fb115662f10d692bd08ce00fb7e3452
3fe46a268a73558438936003cf9329bf7f6866d13e54a480b836ddbde0e5deda,1,0,1,37.21017664,1513894083,Regular,58ee80abe48f259735b399ef3d4349b55ff7df800a518c9f8807e2d6f0076603
e416b190206c9961f23224c5be352ed185ea7dbabd0204ddeb5b6b4fba6578a0,-1,2,1,0.13721408,1513894083,Regular,2f2b194d9ea68e4efe25352d1f34ea7b45ab08b63c2dcdf0e3a2f79377af1c47
e416b190206c9961f23224c5be352ed185ea7dbabd0204ddeb5b6b4fba6578a0,1,0,1,0.11548101,1513894083,Regular,6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011
e416b190206c9961f23224c5be352ed185ea7dbabd0204ddeb5b6b4fba6578a0,-1,1,1,0.28550802,1513894083,Regular,e623aa3a22deccc2b2cfafadc7ed5e3d54f5e524673a20a8be106cbd8e9dc62f
1c54aead5cc707857dc422fb9c12e8785addbb4210d5a6a821ae96d97e2b72c5,1,0,1,9.42635256,1513893341,Regular,ec11fa74042079194a1bab9d091344d4853d0ab6ec4eb2e5782a3de9c46f4bd2
de59d5e782b8b5d37af85c167a294921d146a9314d5a51fd1b0644a2c18aa138,1,0,1,2.638987,1513893341,Regular,6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011
101aeee92e69dd623daa9d6c6cb501ba000ed5d497c55b1e3fc6508fba4d63ed,1,1,1,202.9245758,1513891971,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
6bc887b93a8feb3d76307ab45b65eee2415f1281447de9235b9b4c36aea1e461,1,1,1,60.09952304,1513891971,Regular,0469aa18a6ee9519a032ac4ea1afd2e0f7cd0b3055019a7eb93a1e55b32003c6
2f2b194d9ea68e4efe25352d1f34ea7b45ab08b63c2dcdf0e3a2f79377af1c47,1,1,1,0.13721408,1513891603,Regular,e416b190206c9961f23224c5be352ed185ea7dbabd0204ddeb5b6b4fba6578a0
e623aa3a22deccc2b2cfafadc7ed5e3d54f5e524673a20a8be106cbd8e9dc62f,1,1,1,0.28550802,1513891603,Regular,e416b190206c9961f23224c5be352ed185ea7dbabd0204ddeb5b6b4fba6578a0
ee7728d93d1c6bb61e82a787ae06157981c57ccb15cbbbe08bd635dc7258ecc2,1,1,1,15.53046585,1513891603,Regular,a48b57d28ae37c76ac34cfba1af2044dd0c755ec3660520c8f2235cc6eaf5989
ee7728d93d1c6bb61e82a787ae06157981c57ccb15cbbbe08bd635dc7258ecc2,-1,5,1,35.09303961,1513891603,Regular,29f6f502008374fceaab69be054f41da9e168883a59fd72e4f8fa94523636a0c
fe8f1f48158ea259e9649913f8d783262fb115662f10d692bd08ce00fb7e3452,1,1,1,38.17949642,1513891603,Regular,3fe46a268a73558438936003cf9329bf7f6866d13e54a480b836ddbde0e5deda
d01cba5863aa57a4964b483c34579c186f081429a0b10ecd870d009f47a91fa0,1,1,1,290.75494571,1513887517,Regular,2de777e31dc2d1b4c2b7d702b6867e2445bca076b8c4fcfc157c89b3728656de
21cc6a21a8f042b1a5677d4616d94acb57f3c7fb6040bed1dc46128f6d19c8ac,-1,0,1,70.47644956,1513887233,Regular,026a810c106c4f7b9c2e1531a52b1f28cda0dedcef71de272381e299eb738d17
21cc6a21a8f042b1a5677d4616d94acb57f3c7fb6040bed1dc46128f6d19c8ac,1,0,1,65.68964352,1513887233,Regular,6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011
21efd9b040610dd0387a2c198dd43fe72e335f0a7770489490e0d6922fa2c3f3,1,0,1,0.07806054,1513887233,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
29f6f502008374fceaab69be054f41da9e168883a59fd72e4f8fa94523636a0c,-1,0,1,37.13683461,1513887233,Regular,96d3f7e04209d42a9552427bd339bfe5aecd247e2ec77a41bb3e3521f4d8d736
29f6f502008374fceaab69be054f41da9e168883a59fd72e4f8fa94523636a0c,1,0,1,35.09303961,1513887233,Regular,ee7728d93d1c6bb61e82a787ae06157981c57ccb15cbbbe08bd635dc7258ecc2
026a810c106c4f7b9c2e1531a52b1f28cda0dedcef71de272381e299eb738d17,1,1,1,70.47644956,1513886525,Regular,21cc6a21a8f042b1a5677d4616d94acb57f3c7fb6040bed1dc46128f6d19c8ac
026a810c106c4f7b9c2e1531a52b1f28cda0dedcef71de272381e299eb738d17,-1,17,1,6.30854668,1513886525,Regular,d38db8940ff2c3103757bc38f61fc860fb61ac5dd5c34229be9e96a785d810a7
96d3f7e04209d42a9552427bd339bfe5aecd247e2ec77a41bb3e3521f4d8d736,-1,1,1,60.7655242,1513886425,Regular,85b029f600385e9f7a2985cb01b7e42f17a8434673b450d0ba71428b75861d76
96d3f7e04209d42a9552427bd339bfe5aecd247e2ec77a41bb3e3521f4d8d736,1,0,1,37.13683461,1513886425,Regular,29f6f502008374fceaab69be054f41da9e168883a59fd72e4f8fa94523636a0c
dbb85d6a645a67b4e777502af834b8cd661df679ef929ed2c161edcd55209ddf,1,0,1,80.18518774,1513886425,Regular,58ee80abe48f259735b399ef3d4349b55ff7df800a518c9f8807e2d6f0076603
d38db8940ff2c3103757bc38f61fc860fb61ac5dd5c34229be9e96a785d810a7,1,1,1,6.30854668,1513885755,Regular,026a810c106c4f7b9c2e1531a52b1f28cda0dedcef71de272381e299eb738d17
c9e4efcac5a00aa4ad48951c7e4238679a6ac3dc8bbf540d62599a41da6a8cd0,1,1,1,0.13422544,1513885388,Regular,2aef7d7cd062f5efe01cea625b16ced6ecd9a65a88e0ff482c154a69c6736827
7cbfbd122610647dc0548a69622af949841a334bcbae2aed0cb9fe29255841f0,1,1,1,0.05591685,1513884309,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
38a690a0f5ec3b7e200704f4333ff03b33aebadd30e2f6e8a47e5106f7c3dad2,1,0,1,7.30117063,1513883145,Regular,2aef7d7cd062f5efe01cea625b16ced6ecd9a65a88e0ff482c154a69c6736827
38a690a0f5ec3b7e200704f4333ff03b33aebadd30e2f6e8a47e5106f7c3dad2,-1,0,1,59.10225394,1513883145,Regular,1fe8d9f300db84b32e34c424e752d272b42d3dc2d596b39f0338babc5004f71a
1fe8d9f300db84b32e34c424e752d272b42d3dc2d596b39f0338babc5004f71a,1,0,1,59.10225394,1513880835,Regular,38a690a0f5ec3b7e200704f4333ff03b33aebadd30e2f6e8a47e5106f7c3dad2
6c35dd1a6db224fd32f9a095b701d615db2e98293196d72e557c7a385e05c9bf,1,0,1,95.58415489,1513880835,Regular,6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011
190de03c9590c74301b0fa3acafaf14557a991b876f941aa2b8ee93fe593f8f3,1,0,1,0.17190979,1513880756,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
85b029f600385e9f7a2985cb01b7e42f17a8434673b450d0ba71428b75861d76,1,1,1,60.7655242,1513880756,Regular,96d3f7e04209d42a9552427bd339bfe5aecd247e2ec77a41bb3e3521f4d8d736
85b029f600385e9f7a2985cb01b7e42f17a8434673b450d0ba71428b75861d76,-1,16,1,5.08180845,1513880756,Regular,e51c520e63af494ace2e57858b69c76cda9518a94cfb8133222dfc1de47601ae
5dfe23c3887ab6839fcd92f13841c43699b040ae9f970295494fab2f430af9f5,-1,0,1,0.55775659,1513879819,Regular,043e066868fbf62eeb6c6ca66d61011a7b738def51ff18bbad2a868315991e2a
5dfe23c3887ab6839fcd92f13841c43699b040ae9f970295494fab2f430af9f5,1,0,1,99.40292024,1513879819,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
e51c520e63af494ace2e57858b69c76cda9518a94cfb8133222dfc1de47601ae,1,1,1,5.08180845,1513879819,Regular,85b029f600385e9f7a2985cb01b7e42f17a8434673b450d0ba71428b75861d76
e51c520e63af494ace2e57858b69c76cda9518a94cfb8133222dfc1de47601ae,-1,4,1,5.18539667,1513879819,Regular,a439616bcc0875de82756eb1b61d41a7359a57e73a55ebe919b04f279d1ed84b
45de7f1966ea5fefc476a9ea44457589248cb8a8ff53a6935c1f2585c7dfd4c2,-1,13,1,761.85034409,1513878782,Regular,1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a
45de7f1966ea5fefc476a9ea44457589248cb8a8ff53a6935c1f2585c7dfd4c2,1,0,1,697.21637146,1513878782,Regular,efdae1762a34bb9e80f2a94375e584fcfb9edea6a813e9b02f06a77204b769ea
043e066868fbf62eeb6c6ca66d61011a7b738def51ff18bbad2a868315991e2a,1,1,1,0.55775659,1513877103,Regular,5dfe23c3887ab6839fcd92f13841c43699b040ae9f970295494fab2f430af9f5
a439616bcc0875de82756eb1b61d41a7359a57e73a55ebe919b04f279d1ed84b,1,0,1,5.18539667,1513876507,Regular,e51c520e63af494ace2e57858b69c76cda9518a94cfb8133222dfc1de47601ae
d0ad7145aba2c3659044921722802c4d6310757b0c969e00a30c3820a7d712f6,-1,0,1,74.27437835,1513876507,Regular,e795fd0700936bc19fa63bf12a98a56045ade5a5a5000ca79758694d7758f4dc
d0ad7145aba2c3659044921722802c4d6310757b0c969e00a30c3820a7d712f6,1,0,1,73.30058335,1513876507,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a,1,0,1,761.85034409,1513876229,Regular,45de7f1966ea5fefc476a9ea44457589248cb8a8ff53a6935c1f2585c7dfd4c2
1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a,-1,37,1,1.20991066,1513876229,Regular,abecd69f01e7ad7acc8033dfca4f8942f29a4957baffb62cd32cd61b161d89a7
1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a,-1,16,1,6.50809432,1513876229,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a,-1,7,1,4.11503416,1513876229,Regular,9e8ccde249f28818a3edf0a046388a1d4541f4b24716b72da99b0d255850353b
abecd69f01e7ad7acc8033dfca4f8942f29a4957baffb62cd32cd61b161d89a7,1,1,1,1.20991066,1513875352,Regular,1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,121,1,3.81948754,1513874467,Regular,1690b9dae2e174ae55f5d22f6aa0af8958d7d66200cb5f26fa5dba37b35340d4
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,1,1,1,6.50809432,1513874467,Regular,1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,42,1,1.0217177,1513874467,Regular,d21e0dcde2ebd62ed27619057574a0ca0c39dc6a379c3ab034baf04bfbca0b83
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,63,1,23.58535435,1513874467,Regular,35e014daed925e6d14aab06f731749834152dad51ba67ce8e2327396f0d1edb7
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,64,1,68.03591036,1513874467,Regular,02e89dffc77ab63b88f5ff0965f9fbdcc4af486812b01364458d5c7ec9d872b8
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,67,1,154.68753159,1513874467,Regular,69c4a5720b1065f33b8f66ab1686c758400e4052ac25c0a2707792fc4a08bdc0
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,120,1,174.98769303,1513874467,Regular,d3cf8e20aa4efff0e15d8208a57e48895295e54e7f5df539e057a00a3c5d1ed4
9e8ccde249f28818a3edf0a046388a1d4541f4b24716b72da99b0d255850353b,-1,5,1,0.45380248,1513874467,Regular,bced46d57b8792bf9c2099d09987f054aa8109d9d9a54aca91defc54de038967
9e8ccde249f28818a3edf0a046388a1d4541f4b24716b72da99b0d255850353b,1,1,1,4.11503416,1513874467,Regular,1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a
aca5d705ff43dcfdb03836052313c78d33288a4095ac5a6fc8cf5d69209053f1,1,0,1,85.006205,1513874267,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
d21e0dcde2ebd62ed27619057574a0ca0c39dc6a379c3ab034baf04bfbca0b83,1,1,1,1.0217177,1513873636,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
69c4a5720b1065f33b8f66ab1686c758400e4052ac25c0a2707792fc4a08bdc0,-1,6,1,191.87361015,1513873374,Regular,4e549844c02ff7594d12df54593c1cee5a96a84be285fc56afdf13eaf7a32043
69c4a5720b1065f33b8f66ab1686c758400e4052ac25c0a2707792fc4a08bdc0,1,1,1,154.68753159,1513873374,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
69c4a5720b1065f33b8f66ab1686c758400e4052ac25c0a2707792fc4a08bdc0,-1,5,1,1.75381358,1513873374,Regular,66919924208f9842fb0d56afb5f20f1fe9e55c638459339aa000686188c98606
4e549844c02ff7594d12df54593c1cee5a96a84be285fc56afdf13eaf7a32043,1,1,1,191.87361015,1513871880,Regular,69c4a5720b1065f33b8f66ab1686c758400e4052ac25c0a2707792fc4a08bdc0
66919924208f9842fb0d56afb5f20f1fe9e55c638459339aa000686188c98606,1,1,1,1.75381358,1513871637,Regular,69c4a5720b1065f33b8f66ab1686c758400e4052ac25c0a2707792fc4a08bdc0
66919924208f9842fb0d56afb5f20f1fe9e55c638459339aa000686188c98606,-1,2,1,0.02549279,1513871637,Regular,c92dea5a8bd604a49355d398630c9fd6d3be3f44fa7fb1af20363d3f7fc5f011
02e89dffc77ab63b88f5ff0965f9fbdcc4af486812b01364458d5c7ec9d872b8,-1,2,1,1.13988081,1513870463,Regular,401f08965c74937af3432e74aa7e451addde7e36bea9a2281968d128420d9d1f
02e89dffc77ab63b88f5ff0965f9fbdcc4af486812b01364458d5c7ec9d872b8,-1,3,1,1.34144501,1513870463,Regular,d81db563ac6d44258f281345ff506a4bc5d222e00137f3615e7a88ab5602b19f
02e89dffc77ab63b88f5ff0965f9fbdcc4af486812b01364458d5c7ec9d872b8,-1,5,1,83.87395996,1513870463,Regular,6d20d591e9fa02e9c590b9b19b4aac1cafea3b533e16e56696e98805a23383ad
02e89dffc77ab63b88f5ff0965f9fbdcc4af486812b01364458d5c7ec9d872b8,1,0,1,68.03591036,1513870463,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
bced46d57b8792bf9c2099d09987f054aa8109d9d9a54aca91defc54de038967,1,0,1,0.45380248,1513870463,Regular,9e8ccde249f28818a3edf0a046388a1d4541f4b24716b72da99b0d255850353b
401f08965c74937af3432e74aa7e451addde7e36bea9a2281968d128420d9d1f,1,1,1,1.13988081,1513870055,Regular,02e89dffc77ab63b88f5ff0965f9fbdcc4af486812b01364458d5c7ec9d872b8
c92dea5a8bd604a49355d398630c9fd6d3be3f44fa7fb1af20363d3f7fc5f011,1,0,1,0.02549279,1513870055,Regular,66919924208f9842fb0d56afb5f20f1fe9e55c638459339aa000686188c98606
f52e6b1b4cf4a7b89c4c0cbc04ef345843addd46d1f411b215faa086ffc47de4,1,1,1,0.33116848,1513870055,Regular,1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe
6d20d591e9fa02e9c590b9b19b4aac1cafea3b533e16e56696e98805a23383ad,-1,5,1,89.0621103,1513868780,Regular,6a5d3235b25e1ff6dd608447b8bbd2ea63af981ecd73b15efd4dde39ff86a760
6d20d591e9fa02e9c590b9b19b4aac1cafea3b533e16e56696e98805a23383ad,-1,0,1,3.341655,1513868780,Regular,cbefd95dab1955daf6f98534089604e3e9c5cf9da5826731e2322c374e4e6127
6d20d591e9fa02e9c590b9b19b4aac1cafea3b533e16e56696e98805a23383ad,1,1,1,83.87395996,1513868780,Regular,02e89dffc77ab63b88f5ff0965f9fbdcc4af486812b01364458d5c7ec9d872b8
35e014daed925e6d14aab06f731749834152dad51ba67ce8e2327396f0d1edb7,-1,1,1,0.62121784,1513868592,Regular,3cf85f24ad02d1333926562625d38e05bde4cad19227801bb79a6adfd83a0c2f
35e014daed925e6d14aab06f731749834152dad51ba67ce8e2327396f0d1edb7,1,1,1,23.58535435,1513868592,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
6a5d3235b25e1ff6dd608447b8bbd2ea63af981ecd73b15efd4dde39ff86a760,1,0,1,89.0621103,1513868592,Regular,6d20d591e9fa02e9c590b9b19b4aac1cafea3b533e16e56696e98805a23383ad
6a5d3235b25e1ff6dd608447b8bbd2ea63af981ecd73b15efd4dde39ff86a760,-1,21,1,0.05977282,1513868592,Regular,293738495c0183f1fe87b8e98b8c9563c9595a6cc1637662c9a1bc39440a56cc
6a5d3235b25e1ff6dd608447b8bbd2ea63af981ecd73b15efd4dde39ff86a760,-1,23,1,37.33200758,1513868592,Regular,811d685ad99f6d9df048b80d1c3a712af5551b20fd829999753a6d13439e84cc
6a5d3235b25e1ff6dd608447b8bbd2ea63af981ecd73b15efd4dde39ff86a760,-1,20,1,2.01367278,1513868592,Regular,2cbe8481587bd739cdb38523d50e6782c4ac5b4acf9effa0303ec6e18131cbcb
6a5d3235b25e1ff6dd608447b8bbd2ea63af981ecd73b15efd4dde39ff86a760,-1,11,1,2.44682763,1513868592,Regular,194dc9619cc456ea77927d6bf086ed5dc9c223cce5eb226fde5c20645c3981a4
6a5d3235b25e1ff6dd608447b8bbd2ea63af981ecd73b15efd4dde39ff86a760,-1,10,1,3.9006132,1513868592,Regular,c68663a928df51e5d9c2ca9ab97c1eb488d3952d321d809a91184828b4eb2da4
6a5d3235b25e1ff6dd608447b8bbd2ea63af981ecd73b15efd4dde39ff86a760,-1,8,1,5.40489026,1513868592,Regular,bf1a25b3984aabcbcb5aca5989970a12f04e4f80527a7109ba6e8c8e172b7391
cbefd95dab1955daf6f98534089604e3e9c5cf9da5826731e2322c374e4e6127,1,1,1,3.341655,1513868592,Regular,6d20d591e9fa02e9c590b9b19b4aac1cafea3b533e16e56696e98805a23383ad
d81db563ac6d44258f281345ff506a4bc5d222e00137f3615e7a88ab5602b19f,1,1,1,1.34144501,1513868592,Regular,02e89dffc77ab63b88f5ff0965f9fbdcc4af486812b01364458d5c7ec9d872b8
3cf85f24ad02d1333926562625d38e05bde4cad19227801bb79a6adfd83a0c2f,1,1,1,0.62121784,1513866179,Regular,35e014daed925e6d14aab06f731749834152dad51ba67ce8e2327396f0d1edb7
c68663a928df51e5d9c2ca9ab97c1eb488d3952d321d809a91184828b4eb2da4,1,0,1,3.9006132,1513864890,Regular,6a5d3235b25e1ff6dd608447b8bbd2ea63af981ecd73b15efd4dde39ff86a760
bf1a25b3984aabcbcb5aca5989970a12f04e4f80527a7109ba6e8c8e172b7391,1,1,1,5.40489026,1513864782,Regular,6a5d3235b25e1ff6dd608447b8bbd2ea63af981ecd73b15efd4dde39ff86a760
bf1a25b3984aabcbcb5aca5989970a12f04e4f80527a7109ba6e8c8e172b7391,-1,3,1,16.07300359,1513864782,Regular,14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a
194dc9619cc456ea77927d6bf086ed5dc9c223cce5eb226fde5c20645c3981a4,1,0,1,2.44682763,1513864502,Regular,6a5d3235b25e1ff6dd608447b8bbd2ea63af981ecd73b15efd4dde39ff86a760
14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a,-1,41,1,75.57064476,1513863284,Regular,113cacfcc749c0372db75a5d385966b8cc38bcab0c602da12d5e17ccf307c4ab
14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a,1,1,1,16.07300359,1513863284,Regular,bf1a25b3984aabcbcb5aca5989970a12f04e4f80527a7109ba6e8c8e172b7391
14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a,-1,10,1,86.74865296,1513863284,Regular,58a61cd2706007f7a19c92de2b8275e3a015cb3e7ca3c3cfc95c7810c28ac87c
14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a,-1,56,1,31.90418773,1513863284,Regular,10059e0b65928dcc3e96c22dbce4107874d5fa7b0fdfea805a8099525d6f52b5
14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a,-1,54,1,0.282365,1513863284,Regular,670eb3df92940dc0f2c07bd6ca701a7b2ddef1d466a7333f02bde29d135819b4
14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a,-1,53,1,67.84762629,1513863284,Regular,ba71d05545cd96ee17372cc1eff34c9ca1ae865d65b3a37f96e3365e2205adb3
14d6948fe3de34836d496b083a8881dc852b803a2a81cd1f1dabd1944c9b285a,-1,31,1,8.44255462,1513863284,Regular,955585e07dacfda4e12cb7c4989e4845f8a693ad8f23601916bbd38e57970994
58a61cd2706007f7a19c92de2b8275e3a015cb3e7ca3c3cfc95c7810c28ac87c,-1,0,1,2.72493796,1513862126,Regular,cf322f5dcb7235eab2b243632fd8c70e581fb6f741445e9c158e8126d5394f07
