tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,50,1,0.31691668,1543371980,Regular,be1489dfef8ebab0e78df0b35e081c3bd2a69f8bcb36545d7c95534417a6be7e
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,270,1,0.31220789,1543287567,Regular,5e2c80492da827b0a9c0ec7d56fb0262920f1d267c446c176d12a8c02fd491b9
589bc043717de1fe3a594a859a0bb8853cca9a653c10ba909a218e9f5e4971e4,-1,0,1,0.33013113,1543269137,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,161,1,0.33013113,1543198079,Regular,589bc043717de1fe3a594a859a0bb8853cca9a653c10ba909a218e9f5e4971e4
5e40a5df45c51d1681089e931883df7c92137ee0c81a25ac22efdc344fae4f81,-1,1,1,0.33078968,1543176444,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,230,1,0.33078968,1543109376,Regular,5e40a5df45c51d1681089e931883df7c92137ee0c81a25ac22efdc344fae4f81
4eed650482b6fa1961ad29ecc0dd2f6fc00d83e0e968836d1f6306793631f16e,-1,1,1,0.32048414,1543096423,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,86,1,0.32048414,1543023306,Regular,4eed650482b6fa1961ad29ecc0dd2f6fc00d83e0e968836d1f6306793631f16e
e45ccd965d43a90806931c66cb299b22cb51e6008283a70815e71abdf8ba85c0,-1,1,1,0.30888389,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,137,1,0.30888389,1542941375,Regular,e45ccd965d43a90806931c66cb299b22cb51e6008283a70815e71abdf8ba85c0
b5364789f49eb80e98fe9eac84f3a376dabccf1fe3b0e1b5c3ef544751071dbd,-1,1,1,0.30703422,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,8,1,0.30703422,1542853632,Regular,b5364789f49eb80e98fe9eac84f3a376dabccf1fe3b0e1b5c3ef544751071dbd
2229a1218eafa2a2fc592d660942847180e9e32e266db63deb12e071b244e1b5,-1,0,1,0.32343105,1542834565,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,174,1,0.32343105,1542763970,Regular,2229a1218eafa2a2fc592d660942847180e9e32e266db63deb12e071b244e1b5
7fa0c155e52ba237aa6cc259ecbabe0ae085859cd228c9260c261a00fa68f27d,-1,1,1,0.29817378,1542750172,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,0,1,0.29817378,1542682546,Regular,7fa0c155e52ba237aa6cc259ecbabe0ae085859cd228c9260c261a00fa68f27d
c0ebb97f7862643e50b87a41fe1816cbd1ca4d1d4df4bf9a6e1db34b463177e6,-1,1,1,0.30757709,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,232,1,0.30757709,1542593615,Regular,c0ebb97f7862643e50b87a41fe1816cbd1ca4d1d4df4bf9a6e1db34b463177e6
6630650653e64ed3636b201e20e120eadacd1ad61057e795209936692ed07ba9,-1,1,1,0.27773301,1542580024,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,283,1,0.27773301,1542511446,Regular,6630650653e64ed3636b201e20e120eadacd1ad61057e795209936692ed07ba9
53f3f428123b0db0120dfdb4218675d50c820f0d990f485071791a01301bb12d,-1,0,1,0.29983042,1542502685,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,253,1,0.29983042,1542422404,Regular,53f3f428123b0db0120dfdb4218675d50c820f0d990f485071791a01301bb12d
31395446683972d6b85ae3f7bfd61e4ac2bcc0b12ac006fd3d42e44451e1a98a,-1,0,1,0.33626955,1542395413,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,128,1,0.33626955,1542331517,Regular,31395446683972d6b85ae3f7bfd61e4ac2bcc0b12ac006fd3d42e44451e1a98a
6998a075efc830a24892b4293790adc02a4189b95c3c8dbab86e73dbd3d10486,-1,0,1,0.32415113,1542323557,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,91,1,0.32415113,1542250663,Regular,6998a075efc830a24892b4293790adc02a4189b95c3c8dbab86e73dbd3d10486
f2c5ce14658634de526129f4493aabe6831e6da28f9112f424419b40030e94a9,-1,1,1,0.34110197,1542234806,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,246,1,0.34110197,1542160005,Regular,f2c5ce14658634de526129f4493aabe6831e6da28f9112f424419b40030e94a9
355db5cb334cc048d33451fbe06a803e2aa31d2b014cca963176e1f330ce31a9,-1,1,1,0.33076693,1542145624,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,64,1,0.33076693,1542074040,Regular,355db5cb334cc048d33451fbe06a803e2aa31d2b014cca963176e1f330ce31a9
833148523dac9dd2591af237907a333eb52dd428d3dd36597eb533f4edc66f86,-1,0,1,0.39333249,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,16,1,0.39333249,1541986925,Regular,833148523dac9dd2591af237907a333eb52dd428d3dd36597eb533f4edc66f86
07e8ef30eafb5bf96560fb49c9ee990fcad5556ab99703224eed3467be01e140,-1,1,1,0.35138833,1541975992,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,310,1,0.35138833,1541912891,Regular,07e8ef30eafb5bf96560fb49c9ee990fcad5556ab99703224eed3467be01e140
b11e6409e7ec7b0406a1d48ffdc336c395e38b38f13158d9426a3aa904b4b8e9,-1,1,1,0.28913921,1541893371,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
543b8021830f6103787afc5aca2952ae74d3808c10a8d977200fe3e34f1d262f,-1,0,1,0.27224801,1541824889,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,251,1,0.28913921,1541817971,Regular,b11e6409e7ec7b0406a1d48ffdc336c395e38b38f13158d9426a3aa904b4b8e9
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,232,1,0.27224801,1541736585,Regular,543b8021830f6103787afc5aca2952ae74d3808c10a8d977200fe3e34f1d262f
386d4ffcd369ad2b2fe6eeaa70ee4c7602f0917a58a7e64b89c3666d5f9a2c66,-1,0,1,0.37156549,1541718562,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,302,1,0.37156549,1541642163,Regular,386d4ffcd369ad2b2fe6eeaa70ee4c7602f0917a58a7e64b89c3666d5f9a2c66
22a8ce9d7bd5a6715aa98eee2720316556382d2d2e833411a1d056bbed5a0fea,-1,1,1,0.37278094,1541625905,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,267,1,0.37278094,1541562374,Regular,22a8ce9d7bd5a6715aa98eee2720316556382d2d2e833411a1d056bbed5a0fea
645c1b8c723da8400712dabc379e0aa170960405dbe846e3c31016a6a3f93a1c,-1,0,1,0.34316037,1541541367,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,188,1,0.34316037,1541469584,Regular,645c1b8c723da8400712dabc379e0aa170960405dbe846e3c31016a6a3f93a1c
2c16018767e80dea3b10eb58af73c25bdd55b4b8f1e093f896f942bac4f5d6b3,-1,0,1,0.31868949,1541463199,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,43,1,0.31868949,1541385544,Regular,2c16018767e80dea3b10eb58af73c25bdd55b4b8f1e093f896f942bac4f5d6b3
b9ec616a0ab250539f3dc2d9376425b33be83048f20c415b00c1f8063dfa75fd,-1,1,1,0.34466748,1541375107,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,207,1,0.34466748,1541294878,Regular,b9ec616a0ab250539f3dc2d9376425b33be83048f20c415b00c1f8063dfa75fd
dc46d987d1975842d4482ee0bf3a60dcb58249e96cdcdae3946740c52f44aa3a,-1,1,1,0.33884993,1541286291,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,261,1,0.33884993,1541222404,Regular,dc46d987d1975842d4482ee0bf3a60dcb58249e96cdcdae3946740c52f44aa3a
19a3f30fd8c4e6fcf82af5f581ac8304f1735a7a1a03f48faea5f464def073d3,-1,0,1,0.31400466,1541194956,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,274,1,0.31400466,1541128561,Regular,19a3f30fd8c4e6fcf82af5f581ac8304f1735a7a1a03f48faea5f464def073d3
e7e9b6c0cc3be1382f2fe7b0d869917b0e4aba63a65ddfdde600b271edc4ee55,-1,0,1,0.30661507,1541114039,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,58,1,0.30661507,1541037586,Regular,e7e9b6c0cc3be1382f2fe7b0d869917b0e4aba63a65ddfdde600b271edc4ee55
89609592b80afd40690daf52cdee17c0c2e4bc120069095a447a390565860ecb,-1,1,1,0.32336722,1541025153,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,60,1,0.32336722,1540951541,Regular,89609592b80afd40690daf52cdee17c0c2e4bc120069095a447a390565860ecb
c13b0d6746f201cf41169767b3a58a9bbaae5b150d4412e62c3837d1e86db144,-1,0,1,0.30309248,1540933761,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,120,1,0.30309248,1540862637,Regular,c13b0d6746f201cf41169767b3a58a9bbaae5b150d4412e62c3837d1e86db144
2c3f666f4b03a5fbb074fe863f987b1e9f40a557e734bb374f7668d078abef00,-1,0,1,0.31423744,1540856799,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,226,1,0.31423744,1540780105,Regular,2c3f666f4b03a5fbb074fe863f987b1e9f40a557e734bb374f7668d078abef00
29807381fa1c98028b3615fa391cc90d1f2807f33c82a2bf7314a0876ae3d101,-1,1,1,0.31416811,1540759899,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,196,1,0.31416811,1540692186,Regular,29807381fa1c98028b3615fa391cc90d1f2807f33c82a2bf7314a0876ae3d101
e08ee4ac36928e2efd17e38526b02866428f3bea0fe17f7ed73b787ddf1b2312,-1,1,1,0.31025934,1540687060,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,70,1,0.31025934,1540612087,Regular,e08ee4ac36928e2efd17e38526b02866428f3bea0fe17f7ed73b787ddf1b2312
dbad07d9c8a02fd2652ca70a5756bada8bef74408ae67cf5405872556aa58538,-1,1,1,0.32875969,1540599767,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,63,1,0.32875969,1540528951,Regular,dbad07d9c8a02fd2652ca70a5756bada8bef74408ae67cf5405872556aa58538
9884b3cd6a66e8e0790b4279102087d90b92b7fcec435910f4766a923251a662,-1,1,1,0.35180823,1540503793,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,19,1,0.35180823,1540434609,Regular,9884b3cd6a66e8e0790b4279102087d90b92b7fcec435910f4766a923251a662
b33a60e3b33aaab6419fe279ef183fc3e3184e3c958372e1a7d83199430a25ac,-1,0,1,0.35258835,1540418751,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,250,1,0.35258835,1540349342,Regular,b33a60e3b33aaab6419fe279ef183fc3e3184e3c958372e1a7d83199430a25ac
8525684155017c78ce597b98e8c296ef6e4dbd980455af9b066784b3c9c160af,-1,0,1,0.34923577,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,206,1,0.34923577,1540261457,Regular,8525684155017c78ce597b98e8c296ef6e4dbd980455af9b066784b3c9c160af
bc4924c535b284347164ce31a31c2c00e8641e9888f013d8eb42a232ae00b98b,-1,1,1,0.35388527,1540248783,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,219,1,0.35388527,1540176022,Regular,bc4924c535b284347164ce31a31c2c00e8641e9888f013d8eb42a232ae00b98b
e02f8a984c7b5089a7e6fa6d08d69d039855dac00d26116614c503bf0e7470ac,-1,0,1,0.35834784,1540161215,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,227,1,0.35834784,1540091710,Regular,e02f8a984c7b5089a7e6fa6d08d69d039855dac00d26116614c503bf0e7470ac
cba8b0ecff8aee8098b4f07f39f4a4e02d9c993c706eae110ffa9e15dd69a40a,-1,0,1,0.32968411,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,137,1,0.32968411,1540009436,Regular,cba8b0ecff8aee8098b4f07f39f4a4e02d9c993c706eae110ffa9e15dd69a40a
c6070f7277d014e188a3956b0a962dcad9e4ca07ce21431b0f7df765b13bac33,-1,0,1,1.15148787,1539996318,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,49,1,1.15148787,1539916214,Regular,c6070f7277d014e188a3956b0a962dcad9e4ca07ce21431b0f7df765b13bac33
