tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,5,1,0.13071446,1569025665,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,6,1,0.13056389,1569025665,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,7,1,0.13500115,1569025665,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,8,1,0.13307075,1569025665,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,9,1,0.13303239,1569025665,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,10,1,0.12864158,1569025665,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,11,1,0.13543482,1569025665,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,12,1,0.10662968,1569025665,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,13,1,0.10749153,1569025665,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,14,1,0.11046292,1569025665,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,15,1,0.11430751,1569025665,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,16,1,0.11538663,1569025665,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,17,1,0.11181211,1569025665,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,18,1,0.12336503,1569025665,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,19,1,0.12486367,1569025665,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,20,1,0.10493863,1569025665,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,21,1,0.10329734,1569025665,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,22,1,0.10584898,1569025665,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,23,1,0.10547781,1569025665,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,24,1,0.11522364,1569025665,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,25,1,0.11786938,1569025665,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,26,1,0.11170002,1569025665,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,28,1,0.10285791,1569025665,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,29,1,0.10316261,1569025665,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,30,1,0.10882225,1569025665,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,31,1,0.10901435,1569025665,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,32,1,0.10947854,1569025665,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,33,1,0.10850703,1569025665,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,34,1,0.10729862,1569025665,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,35,1,0.10836523,1569025665,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,36,1,0.1116794,1569025665,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,37,1,0.11320285,1569025665,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,38,1,0.10494524,1569025665,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,39,1,0.10721007,1569025665,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,40,1,0.116621,1569025665,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,41,1,0.11898813,1569025665,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,42,1,0.10712781,1569025665,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,43,1,0.10870067,1569025665,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,44,1,0.1001942,1569025665,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,45,1,0.10120285,1569025665,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,10,1,0.10120285,1568860399,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,82,1,0.1001942,1568854084,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,51,1,0.10870067,1568686135,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,6,1,0.10712781,1568682549,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,14,1,0.11898813,1568511504,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,38,1,0.116621,1568510576,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,43,1,0.10721007,1568340969,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,97,1,0.10494524,1568335214,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,35,1,0.11320285,1568168095,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,100,1,0.1116794,1568164333,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,57,1,0.10836523,1567995108,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,21,1,0.10729862,1567991161,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,90,1,0.10850703,1567820903,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,4,1,0.10947854,1567818433,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,94,1,0.10901435,1567651144,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,6,1,0.10882225,1567649926,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,9,1,0.10316261,1567476863,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,73,1,0.10285791,1567476608,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,14,1,0.11700675,1567301900,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,63,1,0.11170002,1567299765,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,19,1,0.11786938,1567132143,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,75,1,0.11522364,1567128730,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,22,1,0.10547781,1566958476,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,57,1,0.10584898,1566954255,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,58,1,0.10329734,1566784780,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,1,1,0.10493863,1566783448,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,65,1,0.12486367,1566613360,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,110,1,0.12336503,1566613360,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,44,1,0.11181211,1566441706,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,71,1,0.11538663,1566440185,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,68,1,0.11430751,1566267732,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,105,1,0.11046292,1566261522,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,72,1,0.10749153,1566095050,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,77,1,0.10662968,1566091124,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,11,1,0.13543482,1565921505,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,76,1,0.12864158,1565921261,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,77,1,0.13303239,1565749317,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,11,1,0.13307075,1565745975,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,33,1,0.13500115,1565575631,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,107,1,0.13056389,1565573727,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,25,1,0.13071446,1565401232,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,62,1,0.13165846,1565400654,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,49,1,0.11422926,1565230032,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,53,1,0.1102706,1565227800,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,28,1,0.12003013,1565057172,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,94,1,0.11568917,1565052101,Regular,ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276
f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e,-1,5,1,0.10435371,1565031778,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e,-1,1,1,0.12712896,1565031778,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e,-1,2,1,0.12057607,1565031778,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e,-1,3,1,0.1145133,1565031778,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e,-1,8,1,0.11275066,1565031778,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e,-1,7,1,0.11738404,1565031778,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e,-1,6,1,0.16030661,1565031778,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e,-1,4,1,0.11163299,1565031778,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,13,1,0.11275066,1564885665,Regular,f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,121,1,0.11738404,1564884692,Regular,f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,49,1,0.16030661,1564712650,Regular,f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,68,1,0.10435371,1564708137,Regular,f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,57,1,0.11163299,1564535954,Regular,f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,25,1,0.1145133,1564452115,Regular,f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,80,1,0.12057607,1564364245,Regular,f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,89,1,0.12712896,1564279291,Regular,f492d924284c0e9ecec204c6e4172fa19519443b73595b130bf694171bd1845e
4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8,-1,10,1,0.1019047,1564260375,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8,-1,9,1,0.10250447,1564260375,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8,-1,8,1,0.11029731,1564260375,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8,-1,7,1,0.11451687,1564260375,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8,-1,6,1,0.11281372,1564260375,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8,-1,5,1,0.11473794,1564260375,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8,-1,4,1,0.11897492,1564260375,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8,-1,3,1,0.11742887,1564260375,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8,-1,0,1,0.11457542,1564260375,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8,-1,1,1,0.12030011,1564260375,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8,-1,11,1,0.11039506,1564260375,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,108,1,0.11039506,1564195824,Regular,4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,14,1,0.1019047,1564107272,Regular,4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,89,1,0.10250447,1564018011,Regular,4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,50,1,0.11029731,1563933260,Regular,4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,9,1,0.11451687,1563843383,Regular,4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,67,1,0.11281372,1563763212,Regular,4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,88,1,0.11473794,1563674767,Regular,4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,89,1,0.11897492,1563589799,Regular,4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,83,1,0.11742887,1563503432,Regular,4096acef4baf67d83646e254ad3069d7541a2ba121c0a8ff4ac77bcf95e4e4e8
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,1,1,0.13789458,1563498533,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,21,1,0.11539594,1563498533,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,22,1,0.11874481,1563498533,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,23,1,0.11760137,1563498533,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,10,1,0.11941354,1563498533,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
e1d0b232f13d59ec976b52a37f1da8f8e6a8b3a1b448be1df3436fe76e860672,-1,11,1,0.11811333,1563498533,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
