tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0f0dbdd25133bde6c8edbf65eb09e6a873ce62a5e363abcfa940be863745e2a,1,0,1,136.03620766,1592233639,Ticket,6b8b29e13d3b2fa28271d59c1626aba02c95981c081e5b99f598ce7ebd9c14eb
faae31b9ff106e173173f1eb30dfdf91fa4edacc2f7b0fd6a6b64dfc708f145a,1,0,1,135.68300673,1592082513,Ticket,d8c9c2effa941808fedb7dce3f2fbb454b3a41a30e2d1536d277032a3fc6a330
2d8d7f73b9830b0e21dae95d0df28836391aaa7b93fdb39fc884d0d852cf4a6b,1,0,1,135.12861775,1592014426,Ticket,3b89152d806a20c21df5ebb0262f8e1812a821764e776014dd93643bc242b983
f3a91bd2023e0f46e7af3158c2cbd27c62cd6e2a60407cd16e696f7fdecfa784,-1,1,1,138.72378697,1592003493,Vote,6e4859811911b8fa8cc236d1f379b38b1114584513a1fd4d8b3af00574f12a20
cb5c7fb3620990cb1c7262cf39c7243d36e76f25121965ca795be6d3bc2b94a8,1,0,1,142.62863338,1591814278,Ticket,53d9e0dc3f27881aa5ca24b04ace623626e5fdc06df56f504581229e249a82a6
e1826d2c13e94c5aeec20049545cdc9548cda881e5e47578e661d1bcd6f2d028,-1,1,1,140.32684276,1591797717,Vote,c344a17d6f40fc81d7817b8c855531e068900d1abbe341544f80898c33f4b34e
674b25adcd1fa2e3e182974fdc8f0ea990ee7cf4a8fa6cb2e9e33ac4d3236514,1,0,1,149.54078534,1591547496,Ticket,7a2f331c130c304e143d26e1c74fd71c10722e367833648f75fe7741220ff7c5
0445b485fb95ac06d9ebe12d0f54a0b8efd3149d4edc2dad84d16f8bd9941de9,-1,1,1,134.04227954,1591438905,Vote,b503669819cad80aa013f063d1232f760c54061faffe6f1c46adde94f95f7534
691e934cba0b3b4dfca10be6156c9984162ce254e6d6a741fb108855154b4e6a,-1,1,1,140.60531884,1591424769,Vote,a713269e4f66d5c40246eca0e8b2e47c2d81deec43e01933f4fb49d7ac01b6ea
33591be203413f10fc8931ed2030aafd1dafc61f2a29364d7af780c7039ca09d,1,0,1,144.25340637,1591295069,Ticket,62731fcb4a9b01def88711000de91548e16e40f94cc7d11c111367b272b42f44
58f30cb4b93904c8a222413692eaf73fb41063c07123e64ea53e229efd0ad91a,-1,1,1,138.60028536,1591213735,Vote,9a3067d3650e4e8a41c9af9e64408ef27296a7421e26b54bb93193d592b4828b
5732a0b7a566e98774d54d94a5c04d95a6d0aa8474bba5c95b62fef589249d71,1,0,1,138.72378697,1590967381,Ticket,8fad6188847c4ec0cba547c2b453805cd3e90902f2dbeaa5ace2a5b3d8163d5c
6e4859811911b8fa8cc236d1f379b38b1114584513a1fd4d8b3af00574f12a20,1,0,1,138.72378697,1590967381,Ticket,f3a91bd2023e0f46e7af3158c2cbd27c62cd6e2a60407cd16e696f7fdecfa784
f92ddfa61bb4d931578d993dc2add87427e40a2874f24a14e326007c428a1573,-1,1,1,144.79441965,1590879016,Vote,96685b24186b52e8a0d573613f02b856ce515b25a7cdba417685b74a6980fb51
0b9fdaf908fadaa06fe13a7f62efd1019521c3bd1d3b7f219c4d63eb4eefc502,-1,1,1,136.33952254,1590643446,Vote,61f00f18d17c51818054a81f9d3f0f5a12c7a005cf8761f0412ba4d127c918cf
e797dcb272f42d1ae047161fb7bdb05e2eed207d40b0e1a0a2267fe1a66723dc,1,0,1,150.05568218,1590348935,Ticket,096622466bebcfa7b45f8980c626ceb0226a2bae0cacbad14bb9458292290cf3
454c6285c57f1c7eba534f210f8376cd6e710837ee2633b7cf0fba6aea0b674b,1,0,1,144.79441965,1590274836,Ticket,ace0036c275a23733bebea5de668a724b81e624406254d01a84ce60b7f108ca5
96685b24186b52e8a0d573613f02b856ce515b25a7cdba417685b74a6980fb51,1,0,1,144.79441965,1590274836,Ticket,f92ddfa61bb4d931578d993dc2add87427e40a2874f24a14e326007c428a1573
c522b23648e979b6ba00c594e639cae891d0bb8439ba555df864043eb172aa62,1,0,1,144.79441965,1590274836,Ticket,e3aed68f0e574207ae4d1b5c256504a4fc154779b9b098eda659ff6a16ae01e6
cdd6b98da4b4af1066239600ec765f67128c020db4e581c4057f78c58f35ab42,-1,1,1,142.66647186,1590236909,Vote,1eb468848bcdd5673ecb68a290773fb6a0e3810868a7b2c8210431bf26eca6ee
da46d1b28432f43e1ca5cf0179f49e173052dd7b28df18b1bc4a61922e84b388,1,0,1,139.56236845,1590155508,Ticket,a1a2cc1904f4a461864bbd51b925e7212ecf7661b83c082c3a79f726773b9ca1
fc88878f893f81b1757ea7a9b958f020a038e305055a6d760ac57f50cac5e06c,-1,1,1,132.4347283,1590152262,Vote,ab3b0c001e830a367204385eca1ba13763561bcd73d3cddfd1dca51cbf4d2650
30efb12262982cd6f2b62447b0b54526a67ca4a4d34fe009d5006bb7505b0319,-1,1,1,140.60531884,1590146748,Vote,b9f3f440b052e6ca2b447ecf88e88e0dd27da0c54552ad87c61e99027175bf5f
ef395566680daf97e7fe38834defa30508e862a71cc4e53cbc2c818cd56cca38,-1,1,1,138.49659059,1590094694,Vote,172f872fc181bf9235da7e6d138d41644363e823734f3b83a51381e6e4846f82
0f9ad944bdbe9d3e22181f5986c6cd1c990148e42682cf14e38134d2f22eff13,-1,1,1,142.49844554,1590047559,Vote,29f727e6c4d20fe4056b9ef079d3c8d16e40304aa80d7eec99541050c61d40f1
9a3067d3650e4e8a41c9af9e64408ef27296a7421e26b54bb93193d592b4828b,1,0,1,138.60028536,1589825469,Ticket,58f30cb4b93904c8a222413692eaf73fb41063c07123e64ea53e229efd0ad91a
d74c05e2eac5ea6df30d073b2de42d43bdcb1397cb994dc6ae9a994a6404a50d,-1,1,1,142.66647186,1589744962,Vote,8bc7b17e040e1d7fe33b06d396fc6331b64e0a7d61d01b0c4097b010f99c32c5
172f872fc181bf9235da7e6d138d41644363e823734f3b83a51381e6e4846f82,1,0,1,138.49659059,1589721585,Ticket,ef395566680daf97e7fe38834defa30508e862a71cc4e53cbc2c818cd56cca38
a713269e4f66d5c40246eca0e8b2e47c2d81deec43e01933f4fb49d7ac01b6ea,1,0,1,140.60531884,1589684194,Ticket,691e934cba0b3b4dfca10be6156c9984162ce254e6d6a741fb108855154b4e6a
b9f3f440b052e6ca2b447ecf88e88e0dd27da0c54552ad87c61e99027175bf5f,1,0,1,140.60531884,1589671657,Ticket,30efb12262982cd6f2b62447b0b54526a67ca4a4d34fe009d5006bb7505b0319
a1e22adb17aa4b8206d0d318bbb4e36c6be33d013fc6f32ae035e32ac4c29e30,-1,1,1,132.85052228,1589609174,Vote,5d650034c8a5feb975b312a7146f4c382bf83b174faba20dda185ed41b244865
ce3fdd6354896a4b52b897e78e999a1d724c10c44aa9ffc9b8e018652f44dac2,-1,1,1,144.18377597,1589591661,Vote,687fc36fb6b34a4219d0691d3e91ab29d9566d574a2c92debe374ff7138ceec4
04f69dd036b1921f616e362ba8bde8b47a50bbfd0ffa4ead78c7fb70287696d8,-1,1,1,141.52300194,1589583258,Vote,aa5a15c25148664985a0e98fde7fea9242f993b656a83202864fa33751a914a1
1eb468848bcdd5673ecb68a290773fb6a0e3810868a7b2c8210431bf26eca6ee,1,0,1,142.66647186,1589565881,Ticket,cdd6b98da4b4af1066239600ec765f67128c020db4e581c4057f78c58f35ab42
8bc7b17e040e1d7fe33b06d396fc6331b64e0a7d61d01b0c4097b010f99c32c5,1,0,1,142.66647186,1589565881,Ticket,d74c05e2eac5ea6df30d073b2de42d43bdcb1397cb994dc6ae9a994a6404a50d
5560f17cb9be13bb307f01de57ff5b8390fbf1d0e3f10f57bcde29e2a73a5716,-1,1,1,141.39914348,1589481031,Vote,fc672d113a2c2adca02cc6e455460faa8aff1ae12e9c55b1ab333d97b6e6140a
734076c0e9b4f5e35b644234ea36a55398df0c9399c80b876c999ac014260b89,-1,1,1,138.23071129,1589476271,Vote,b0661a4d8dbeadf69edc9a38f89ae90427c9de38bb7727dbadf320c7c1972fc5
29f727e6c4d20fe4056b9ef079d3c8d16e40304aa80d7eec99541050c61d40f1,1,0,1,142.49844554,1589469520,Ticket,0f9ad944bdbe9d3e22181f5986c6cd1c990148e42682cf14e38134d2f22eff13
ce92a14c129a2f733f1e769844fa43a53b5fe47eb8b920df7a1d295461bcae34,1,0,1,142.49844554,1589469520,Ticket,a2f7c5daf1e7970d325b2a13472e173f5d8345ca2ff76547083ca06ec5b9ccfc
717f1d9f34d7a92bf15100778737403808093a9dd3397e8bf719e72d6cfc5749,-1,1,1,140.49624643,1589376849,Vote,b80d9a62240eda15abc415cdc2f0ef2cefb889e6e9906d4cce127ccb6344a7c9
3ba8283dbdc6d2da4b395f2431f034d4f6b10375d52fb3c8161d3c50ac0ea062,-1,1,1,138.80938338,1589321459,Vote,e7711bfbe865c740491471ac5a1e08684e42982db83ae6b320dd22bdda5e8d92
bf94682f618af085d46cd9cf2106a002a7638eee6b92922014604eb08f085aff,1,0,1,138.35992967,1589154879,Ticket,0e046d9d90717f4eb762b11d3b5240e8e2cc406f0bb4e00d649c11de4401bda1
5d650034c8a5feb975b312a7146f4c382bf83b174faba20dda185ed41b244865,1,0,1,132.85052228,1588862785,Ticket,a1e22adb17aa4b8206d0d318bbb4e36c6be33d013fc6f32ae035e32ac4c29e30
4fa7babc7e77994da32bdc98d3b3186cf5631f3a71856fb3c8d7a48de27c07e7,1,0,1,136.17196551,1588704812,Ticket,010dabb90f8c031686a69dca6b0d1b811421a14d02deedd7d82399baeee7052c
7679b73b4ab9e0ddb934a0d72bdc6a700a16d57693a1290ca808822e2eda7844,-1,1,1,134.04227954,1588567568,Vote,bc693963a4cdecb6ad8e16fff2138d0374a51a434caa24f0631b9c181e12bdc7
aa5a15c25148664985a0e98fde7fea9242f993b656a83202864fa33751a914a1,1,0,1,141.52300194,1587994211,Ticket,04f69dd036b1921f616e362ba8bde8b47a50bbfd0ffa4ead78c7fb70287696d8
fc672d113a2c2adca02cc6e455460faa8aff1ae12e9c55b1ab333d97b6e6140a,1,0,1,141.39914348,1587926385,Ticket,5560f17cb9be13bb307f01de57ff5b8390fbf1d0e3f10f57bcde29e2a73a5716
4685fa95746d1b85cc92cdb44b1f957a32ab823e9fd576a64b10566df8796f75,-1,1,1,138.80938338,1587914214,Vote,5a3194c497e0411f748ffe7471a8c580402d1f57f206be50c91643bb0e18e502
c344a17d6f40fc81d7817b8c855531e068900d1abbe341544f80898c33f4b34e,1,0,1,140.32684276,1587739868,Ticket,e1826d2c13e94c5aeec20049545cdc9548cda881e5e47578e661d1bcd6f2d028
d771d583bfebe5d3b0622724020ef91d1e848c0eca66692e122b87561374ead7,-1,1,1,138.37951291,1587710264,Vote,4149932280d11a7bc36d7a420aa988789e694d9396fbcb9c1c538bf3c5371024
4149932280d11a7bc36d7a420aa988789e694d9396fbcb9c1c538bf3c5371024,1,0,1,138.37951291,1587481725,Ticket,d771d583bfebe5d3b0622724020ef91d1e848c0eca66692e122b87561374ead7
cf6980f89c31ec706b5eabcb69a7933f7a9aef0f866f55370f72c95baa643bd3,-1,1,1,140.49624643,1587402000,Vote,2081e359ab91810f723be95f677d74e0c17664e0f079dbaa3d35dbb7f5973f91
61f00f18d17c51818054a81f9d3f0f5a12c7a005cf8761f0412ba4d127c918cf,1,0,1,136.33952254,1586996933,Ticket,0b9fdaf908fadaa06fe13a7f62efd1019521c3bd1d3b7f219c4d63eb4eefc502
940e88d5ebd6f726a496a92c9284c82abdfd798d464d410a19b0069851b240e0,-1,1,1,138.80938338,1586907549,Vote,0d3b7fd7ebe397df305ba9bfdc53d52521a816db7ad94e88e2324d2e81114c5b
0d3b7fd7ebe397df305ba9bfdc53d52521a816db7ad94e88e2324d2e81114c5b,1,0,1,138.80938338,1586716368,Ticket,940e88d5ebd6f726a496a92c9284c82abdfd798d464d410a19b0069851b240e0
5a3194c497e0411f748ffe7471a8c580402d1f57f206be50c91643bb0e18e502,1,0,1,138.80938338,1586716368,Ticket,4685fa95746d1b85cc92cdb44b1f957a32ab823e9fd576a64b10566df8796f75
e7711bfbe865c740491471ac5a1e08684e42982db83ae6b320dd22bdda5e8d92,1,0,1,138.80938338,1586716368,Ticket,3ba8283dbdc6d2da4b395f2431f034d4f6b10375d52fb3c8161d3c50ac0ea062
2081e359ab91810f723be95f677d74e0c17664e0f079dbaa3d35dbb7f5973f91,1,0,1,140.49624643,1586632492,Ticket,cf6980f89c31ec706b5eabcb69a7933f7a9aef0f866f55370f72c95baa643bd3
b80d9a62240eda15abc415cdc2f0ef2cefb889e6e9906d4cce127ccb6344a7c9,1,0,1,140.49624643,1586632492,Ticket,717f1d9f34d7a92bf15100778737403808093a9dd3397e8bf719e72d6cfc5749
2086a6f8a197d12839b8a8f827dcd7f5bef5872fe834ba5805b04e53da3ba67a,-1,1,1,144.71834878,1586620204,Vote,549267f62b7db3d17b79497c09f37bab01b6232f8e43b598aeab2454a61fe08b
1708b45664100bc7b5f1722c890f44d1d8558cb4d5c339c416f6b3ed855b92ee,-1,1,1,133.91513101,1586588259,Vote,65ae8c29b3c18e9caac26d396e753ae27b5aca1a919bf778bab54032e2ca2d59
288ebbbe16b54c23a7253f8119dfbeee1e1676d7fa6c97dd59f1f56a361b33b2,-1,1,1,133.87045811,1586576474,Vote,3e084f33dcd62434be6041a67d3201f635d4f3c988af37e366f34b9f4f01e49d
29e91b791cfdd6150ab45a9a0698fcb42a19171de77443f14b3eeec3cfdb42d8,-1,1,1,135.87894636,1586524351,Vote,2f77684ad9782c46c9193e4f5b0dff4db6c9fd128143898e4e3d7b6c1002ac93
b63aa7245ec46f2e3f70ceda298deb33193e2f9a3fd854522051f1e52deccb05,-1,1,1,142.44520552,1586511549,Vote,16eb464d9eb00c593df69f5457155f347d3449231dbb8ee04325ae366f24d05d
b503669819cad80aa013f063d1232f760c54061faffe6f1c46adde94f95f7534,1,0,1,134.04227954,1586271685,Ticket,0445b485fb95ac06d9ebe12d0f54a0b8efd3149d4edc2dad84d16f8bd9941de9
bc693963a4cdecb6ad8e16fff2138d0374a51a434caa24f0631b9c181e12bdc7,1,0,1,134.04227954,1586271685,Ticket,7679b73b4ab9e0ddb934a0d72bdc6a700a16d57693a1290ca808822e2eda7844
2fb1486a6db328c56ae6d513ec0ce5d2d37ff1fa8d1f58c0caac6f7280aa05da,-1,1,1,161.26676148,1586182569,Vote,491035b89b5c77ffaaaca569292d100fd9e851103273ab9aaa4725e0ad4fdc5a
342572bcbdc717c40da55412ed3f5cd199f84ec9b9bdf4a43a7121bad0be8f3a,-1,1,1,132.48835495,1585734045,Vote,6d75bd9c6c143781a6b907e832aed4ce26e26c0e18cfcb4eb07806672ffdb1e7
687fc36fb6b34a4219d0691d3e91ab29d9566d574a2c92debe374ff7138ceec4,1,0,1,144.18377597,1585586800,Ticket,ce3fdd6354896a4b52b897e78e999a1d724c10c44aa9ffc9b8e018652f44dac2
a31dc520dc74c32e3ca477be06d45fa75197ad02e91070aac9932e9a101cf4b6,-1,1,1,132.4347283,1585484015,Vote,6365154f24dc8e3152ffdbcc44c07a13166a95fdf561cc1bdbfcda58fbcf37c6
6d75bd9c6c143781a6b907e832aed4ce26e26c0e18cfcb4eb07806672ffdb1e7,1,0,1,132.48835495,1584654560,Ticket,342572bcbdc717c40da55412ed3f5cd199f84ec9b9bdf4a43a7121bad0be8f3a
78ec443d90e8625e1c4a1bff99657324d2898c116003f61da0e842eee6db4be0,-1,1,1,125.33107469,1584565981,Vote,a1d50ac7335d6ad1b13c5091eee25cedf3e30f67ab0365aec5087c4a1a32f3fa
3e084f33dcd62434be6041a67d3201f635d4f3c988af37e366f34b9f4f01e49d,1,0,1,133.87045811,1584558155,Ticket,288ebbbe16b54c23a7253f8119dfbeee1e1676d7fa6c97dd59f1f56a361b33b2
e78ae3f4a869b2320e5a091348961b1e7645f7b7ae60eddd3a49a822224f8f50,-1,1,1,133.91513101,1584473351,Vote,20fa7bf73bcbe446a3b8920f2eb6d40a17b42b6b41be83c9c15dcd7afc88d793
16eb464d9eb00c593df69f5457155f347d3449231dbb8ee04325ae366f24d05d,1,0,1,142.44520552,1584327908,Ticket,b63aa7245ec46f2e3f70ceda298deb33193e2f9a3fd854522051f1e52deccb05
e2db34f8856562945238e9e2cfcf1e8a0e7b308b3682ef9137321823a4b66500,-1,1,1,141.46945459,1584236767,Vote,3068449611c6c85a37c37498aa4a79513d750bf19bd5e0c76030c9fbee99434e
549267f62b7db3d17b79497c09f37bab01b6232f8e43b598aeab2454a61fe08b,1,0,1,144.71834878,1584212692,Ticket,2086a6f8a197d12839b8a8f827dcd7f5bef5872fe834ba5805b04e53da3ba67a
baa3ad3871577f5ef0bfacaf155028538bd4d5e14e82851cfae2e71e9d888d54,-1,1,1,130.46939177,1584092094,Vote,31cca7d4e8a984ec0a5cd88947d507f67bfc267309681452e8c669e2c5ccee9b
20fa7bf73bcbe446a3b8920f2eb6d40a17b42b6b41be83c9c15dcd7afc88d793,1,0,1,133.91513101,1583783582,Ticket,e78ae3f4a869b2320e5a091348961b1e7645f7b7ae60eddd3a49a822224f8f50
65ae8c29b3c18e9caac26d396e753ae27b5aca1a919bf778bab54032e2ca2d59,1,0,1,133.91513101,1583783582,Ticket,1708b45664100bc7b5f1722c890f44d1d8558cb4d5c339c416f6b3ed855b92ee
d2e2f9f3f4890a0e6bec0b4dd689f25d0a6f827ff6bb0d756a304b7c80a32297,-1,1,1,139.96942774,1583671128,Vote,b54b8ef45de9c086402d14a25cc55c97d472dc5df1393b0d46884fcc4e10c8a2
8435dd73c02b16635b6fc8f46adbb098470bdcb41feff119006a17864f9f8890,-1,1,1,144.70893704,1583589738,Vote,33fb2d60bb7b67415e70fe5352d30e8d6f59c8a33104ee21c4b43ff6441c8946
491035b89b5c77ffaaaca569292d100fd9e851103273ab9aaa4725e0ad4fdc5a,1,0,1,161.26676148,1583468417,Ticket,2fb1486a6db328c56ae6d513ec0ce5d2d37ff1fa8d1f58c0caac6f7280aa05da
0ddabab2625f9bbb4bbb86ffc54791dff5d9ef091e80b1ed44c6cc2e33e1d086,-1,1,1,124.25300201,1583376420,Vote,2e88e98393b628ff594229cafbd153d1a7179bd6876c39dd9dd047e548b68f53
3068449611c6c85a37c37498aa4a79513d750bf19bd5e0c76030c9fbee99434e,1,0,1,141.46945459,1582738052,Ticket,e2db34f8856562945238e9e2cfcf1e8a0e7b308b3682ef9137321823a4b66500
258b5602337e710ce5e140c39ce8be35cf9f8acc1e9eb2c69989831816361522,-1,1,1,119.84391857,1582628453,Vote,9c189981792b3a22e6b23e20863642b7641a9da46d2fd2131bcd56cfce4dcd11
a1d50ac7335d6ad1b13c5091eee25cedf3e30f67ab0365aec5087c4a1a32f3fa,1,0,1,125.33107469,1582564409,Ticket,78ec443d90e8625e1c4a1bff99657324d2898c116003f61da0e842eee6db4be0
bb2c21ec58f14561dc238a875a0c5df4817b6a440e2477334452d9115fbf6b88,-1,1,1,134.24623655,1582455842,Vote,bcb4c05d1468c3ad807054f28c8a0d99c2453d9506a639518062ec1246d88c90
9c189981792b3a22e6b23e20863642b7641a9da46d2fd2131bcd56cfce4dcd11,1,0,1,119.84391857,1582327535,Ticket,258b5602337e710ce5e140c39ce8be35cf9f8acc1e9eb2c69989831816361522
9e3a0a1212cf0520b1538ddd59b331a9b8713997bcd83a851bc942c130185912,-1,1,1,132.4347283,1582198090,Vote,ec69197675f00b6e52f46411739fd4eb4c894d5b6a2f3cd4fb93fc5c25636252
2e88e98393b628ff594229cafbd153d1a7179bd6876c39dd9dd047e548b68f53,1,0,1,124.25300201,1582125401,Ticket,0ddabab2625f9bbb4bbb86ffc54791dff5d9ef091e80b1ed44c6cc2e33e1d086
23486579569636144f2f39059f15cff68491a7e8f5a9730196bb286abfc6da44,-1,1,1,134.03063219,1582042693,Vote,0c70a75458667bdf2336c988bbb35534cabb186965fa3696f0a6eceb6d5410aa
31cca7d4e8a984ec0a5cd88947d507f67bfc267309681452e8c669e2c5ccee9b,1,0,1,130.46939177,1581708533,Ticket,baa3ad3871577f5ef0bfacaf155028538bd4d5e14e82851cfae2e71e9d888d54
aaf1a7f29ed341ffe7d92c26a1179a1c30dc5eb45895f395d45ddf2fcd02109e,-1,1,1,148.87101254,1581592110,Vote,7c1429cde627445a5a8a1cf319d37f171dc7bbeb23cf832cac583067b576afbf
6365154f24dc8e3152ffdbcc44c07a13166a95fdf561cc1bdbfcda58fbcf37c6,1,0,1,132.4347283,1581428744,Ticket,a31dc520dc74c32e3ca477be06d45fa75197ad02e91070aac9932e9a101cf4b6
ab3b0c001e830a367204385eca1ba13763561bcd73d3cddfd1dca51cbf4d2650,1,0,1,132.4347283,1581428744,Ticket,fc88878f893f81b1757ea7a9b958f020a038e305055a6d760ac57f50cac5e06c
ec69197675f00b6e52f46411739fd4eb4c894d5b6a2f3cd4fb93fc5c25636252,1,0,1,132.4347283,1581428744,Ticket,9e3a0a1212cf0520b1538ddd59b331a9b8713997bcd83a851bc942c130185912
462382521fcded6c096f7c8715bae4b4c9839f586f22b9f026b3bee58b68e3b2,-1,1,1,138.38456888,1581312246,Vote,18a632c2ebc77a7786b094bd156fcea4c6ba1ce2caa57a0e5cfe2181a59f8d98
96147166c8ad5bcb0aacdc15aae8addb32d01c03fdd16cd7e44864c24cc9c08b,-1,1,1,134.03063219,1581218182,Vote,4fdaa452771eb398f05654ce31e58a9cf8e00b47eecf48050a0bec5abed8114d
7dc54f16f24f8460f93ce60fe8ff6ee60d7f9c4d2a92dde5f0620e39f6a64aeb,-1,1,1,145.61012326,1581127169,Vote,bb611c4a403e50faca6f985b6b03efe22242892d57f22da9e2616fc4e7896adc
2f77684ad9782c46c9193e4f5b0dff4db6c9fd128143898e4e3d7b6c1002ac93,1,0,1,135.87894636,1580919365,Ticket,29e91b791cfdd6150ab45a9a0698fcb42a19171de77443f14b3eeec3cfdb42d8
bdb88418f966294d731afc6bd1c5a6682a12f2ea160e3fdfc2bcdb4c1f49f555,-1,1,1,148.87101254,1580785571,Vote,0ff362418d51d7205ebc48333d97f56f5fd153956c9d0962489fc493ee43b9ba
bcb4c05d1468c3ad807054f28c8a0d99c2453d9506a639518062ec1246d88c90,1,0,1,134.24623655,1580620587,Ticket,bb2c21ec58f14561dc238a875a0c5df4817b6a440e2477334452d9115fbf6b88
d014827ce4351f37813af440cf0e7a1146a8326a6999223dd6cbf9c3f4c1ef4e,-1,1,1,139.96942774,1580509947,Vote,c455da702fa53e79c026a49864ad8dbd977e0f272bce84fe2b17e35e59a2707f
b0661a4d8dbeadf69edc9a38f89ae90427c9de38bb7727dbadf320c7c1972fc5,1,0,1,138.23071129,1579750897,Ticket,734076c0e9b4f5e35b644234ea36a55398df0c9399c80b876c999ac014260b89
97d46d385abf91d6f3b2060f49a11c62420b30ff2a24a221bdf70c7baab80c29,-1,1,1,143.47265745,1579670045,Vote,6c7d2240cc1fea84521a6c72f39dbf6a7cd811fb58d595ee828d77d910de909a
18a632c2ebc77a7786b094bd156fcea4c6ba1ce2caa57a0e5cfe2181a59f8d98,1,0,1,138.38456888,1579538569,Ticket,462382521fcded6c096f7c8715bae4b4c9839f586f22b9f026b3bee58b68e3b2
29b9eb7ebcee2197af6fc7dfb76d02f8d15e9da5e9f5e5e0b08cf3bfb44707f7,-1,1,1,139.96942774,1579423041,Vote,efcafa4f2e7d57444b26c3268fd15bfb67af6d2c40a6e4d747da86b70a821190
0ff362418d51d7205ebc48333d97f56f5fd153956c9d0962489fc493ee43b9ba,1,0,1,148.87101254,1578581363,Ticket,bdb88418f966294d731afc6bd1c5a6682a12f2ea160e3fdfc2bcdb4c1f49f555
7c1429cde627445a5a8a1cf319d37f171dc7bbeb23cf832cac583067b576afbf,1,0,1,148.87101254,1578581363,Ticket,aaf1a7f29ed341ffe7d92c26a1179a1c30dc5eb45895f395d45ddf2fcd02109e
70ed1720e88c0f509b3cea42b75b8c7d52bd09abf24daa27f1e5b1a7c08a3558,-1,1,1,142.26016534,1578499167,Vote,318d6e080ddf58aa9f58ce33ff9676be6def6dec6b8bb100a7974cf4b2a15d4f
74ac341b00adbcf4a91f77612ae7b2ee7a517f27caf3c021ea659f7b3eebfbb1,-1,1,1,147.44684474,1578459268,Vote,5318979dc522b7bed609a986d1394b57f4c6b82faecb30de8062b891d7921048
bb611c4a403e50faca6f985b6b03efe22242892d57f22da9e2616fc4e7896adc,1,0,1,145.61012326,1578448420,Ticket,7dc54f16f24f8460f93ce60fe8ff6ee60d7f9c4d2a92dde5f0620e39f6a64aeb
3e0ee2e775d931fda65676e467613c67038943f3d5a6be4809188546a23203b3,-1,1,1,139.96942774,1578377682,Vote,71237b2e5f410bd5ddb0b01cf671aa79dd13fdee7a8c67facf196ed58a75f238
6c7d2240cc1fea84521a6c72f39dbf6a7cd811fb58d595ee828d77d910de909a,1,0,1,143.47265745,1578340102,Ticket,97d46d385abf91d6f3b2060f49a11c62420b30ff2a24a221bdf70c7baab80c29
ad06ec237fe8b2e83900d69b78f9e2ae4f096fac4c866498d1e164e956181d45,-1,1,1,123.40272074,1578241306,Vote,146b2039b408ce7097fca9b9eccc8d7ebcde7478d26b1fa0321fd0fab78c2832
0c70a75458667bdf2336c988bbb35534cabb186965fa3696f0a6eceb6d5410aa,1,0,1,134.03063219,1577468354,Ticket,23486579569636144f2f39059f15cff68491a7e8f5a9730196bb286abfc6da44
4fdaa452771eb398f05654ce31e58a9cf8e00b47eecf48050a0bec5abed8114d,1,0,1,134.03063219,1577468354,Ticket,96147166c8ad5bcb0aacdc15aae8addb32d01c03fdd16cd7e44864c24cc9c08b
ec2c15008536b7ca8c5bb5e03aea920b3cd2fb81cca31cff7fed46ea66af0fc6,-1,1,1,126.29025008,1577376893,Vote,48731106d2297ee1ca59b9bf3b4f1414831302531618ced7bb9a551b576f7252
e95ea8a78ff8a48f03c44c7cd2cea28ae37aca642f32bece19e479f0ceb1386f,-1,1,1,138.7815247,1577361905,Vote,8f13aae4a0fd7260e95f7be8d9fbc870d391338df944173429fbfe07e9c19c38
71237b2e5f410bd5ddb0b01cf671aa79dd13fdee7a8c67facf196ed58a75f238,1,0,1,139.96942774,1576937536,Ticket,3e0ee2e775d931fda65676e467613c67038943f3d5a6be4809188546a23203b3
b54b8ef45de9c086402d14a25cc55c97d472dc5df1393b0d46884fcc4e10c8a2,1,0,1,139.96942774,1576937536,Ticket,d2e2f9f3f4890a0e6bec0b4dd689f25d0a6f827ff6bb0d756a304b7c80a32297
c455da702fa53e79c026a49864ad8dbd977e0f272bce84fe2b17e35e59a2707f,1,0,1,139.96942774,1576937536,Ticket,d014827ce4351f37813af440cf0e7a1146a8326a6999223dd6cbf9c3f4c1ef4e
efcafa4f2e7d57444b26c3268fd15bfb67af6d2c40a6e4d747da86b70a821190,1,0,1,139.96942774,1576937536,Ticket,29b9eb7ebcee2197af6fc7dfb76d02f8d15e9da5e9f5e5e0b08cf3bfb44707f7
8f13aae4a0fd7260e95f7be8d9fbc870d391338df944173429fbfe07e9c19c38,1,0,1,138.7815247,1576861530,Ticket,e95ea8a78ff8a48f03c44c7cd2cea28ae37aca642f32bece19e479f0ceb1386f
99fe4e739dbf25949bc57b23e0f1f961ecf63ee3cc7f449f7a71db5bd0b79a63,-1,1,1,133.43290776,1576837525,Vote,45bd52f06d49b3cc218d02955ed0ddd2cfbab46ea2f62f46f24153f16b9211bb
b9dde364d2df01be0294bc3a0fdd348cb93c0b7fa3ec90e8fdcf63603c6e7a53,-1,1,1,125.55775286,1576825867,Vote,78bd315e5dcc56ba1a6bd2b2325cbca3b7a95ece6628c59c3f74de3feb402926
