tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb,-1,5,1,0.13159895,1601201214,Regular,827534dd1b70b75f05c3b0d056624f980f6e861f0763db85595812e2cb26820e
827534dd1b70b75f05c3b0d056624f980f6e861f0763db85595812e2cb26820e,1,19,1,0.13159895,1601178912,Regular,7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb
b179eeac016b4a1915cf28d45b69175892ba571402d0728863bca4e639bf08db,-1,6,1,0.11773194,1600959272,Regular,7d2551723dbd139c5feed29ecd6420b6f407be8d3e8243f44bd2194d71f60335
7d2551723dbd139c5feed29ecd6420b6f407be8d3e8243f44bd2194d71f60335,1,0,1,0.11773194,1600914220,Regular,b179eeac016b4a1915cf28d45b69175892ba571402d0728863bca4e639bf08db
7ba1d62f00960776132b15d209322e1e9fc3189fda4ee5ef35781c7c1063da2f,-1,9,1,0.11194612,1600692078,Regular,0d3bbe17963edb72ec72e33a7ff906d8b8e7d67d81f1cdcfce7a9f79d1f89880
0d3bbe17963edb72ec72e33a7ff906d8b8e7d67d81f1cdcfce7a9f79d1f89880,1,30,1,0.11194612,1600659964,Regular,7ba1d62f00960776132b15d209322e1e9fc3189fda4ee5ef35781c7c1063da2f
7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2,-1,14,1,0.13357163,1600415085,Regular,57db457424a6d07f6ecf55c24eb692ddb37d97915a590ab13f8fce3b5b4947c4
57db457424a6d07f6ecf55c24eb692ddb37d97915a590ab13f8fce3b5b4947c4,1,6,1,0.13357163,1600395865,Regular,7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2
e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7,-1,19,1,0.13720177,1600170258,Regular,385d52b35ca858405da24d03ad2f162911ddbbcce433c9b55c40bbba16c89ebf
e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7,-1,43,1,0.1409922,1600170258,Regular,a3aece5db1ca0a9215388d8a5c6fce07fe3b769047704053669bc867cf0cb1c1
385d52b35ca858405da24d03ad2f162911ddbbcce433c9b55c40bbba16c89ebf,1,20,1,0.13720177,1600140229,Regular,e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7
911a2e7172b1bda7906fd0cb2107134d09249f5b17a0bc681e9ab9c593d6d8da,-1,24,1,0.12880995,1599914944,Regular,1a2f911a4b42582a8df55ba09666bf86339b2182b815934bf90f9bb83d7f305d
1a2f911a4b42582a8df55ba09666bf86339b2182b815934bf90f9bb83d7f305d,1,9,1,0.12880995,1599883486,Regular,911a2e7172b1bda7906fd0cb2107134d09249f5b17a0bc681e9ab9c593d6d8da
a3aece5db1ca0a9215388d8a5c6fce07fe3b769047704053669bc867cf0cb1c1,1,39,1,0.1409922,1599622653,Regular,e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,112,1,0.12449806,1599453960,Regular,14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf
14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf,1,43,1,0.12449806,1599277973,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,45,1,0.13130596,1599199327,Regular,bd795934bc46b843d0e859809d338a80735f1917e1d862c87f6779938cc71bf6
bd795934bc46b843d0e859809d338a80735f1917e1d862c87f6779938cc71bf6,1,29,1,0.13130596,1598926603,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2,-1,25,1,0.1065379,1598702663,Regular,fb305e6f8f59cd0abd6360c54d25a1514058aa832775668b6f303984a9ace154
fb305e6f8f59cd0abd6360c54d25a1514058aa832775668b6f303984a9ace154,1,19,1,0.1065379,1598663817,Regular,66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2
14359473e715ecc4e51918ade145d76cb7f383f061271b270b3d8bdac57e2f6f,-1,13,1,0.13635695,1598444847,Regular,16324e5e14e882846af2d18ca0b03d06459ad4327042806455362f80e196c138
16324e5e14e882846af2d18ca0b03d06459ad4327042806455362f80e196c138,1,42,1,0.13635695,1598411517,Regular,14359473e715ecc4e51918ade145d76cb7f383f061271b270b3d8bdac57e2f6f
d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203,-1,35,1,0.13485565,1598260771,Regular,2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4
dd4dae30e894f19a18f43bacf2fa4073da52588e73ef019032fa5981add39ed7,-1,12,1,0.12394134,1598260771,Regular,8610aa42c67bb5504920f373bf69b6eb2e674e0988f0b25feb116fcdfb070da9
8610aa42c67bb5504920f373bf69b6eb2e674e0988f0b25feb116fcdfb070da9,1,22,1,0.12394134,1598154590,Regular,dd4dae30e894f19a18f43bacf2fa4073da52588e73ef019032fa5981add39ed7
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,49,1,0.11699033,1598074480,Regular,92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced
f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441,-1,17,1,0.11553789,1598008789,Regular,1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61
1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61,1,18,1,0.11553789,1597890764,Regular,f0deb2a5d708633af85405bd6839893720a60af8528defacbbee900cb3b0b441
2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4,1,15,1,0.13485565,1597631535,Regular,d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203
4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd,-1,26,1,0.1498598,1597474157,Regular,423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9
423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9,1,43,1,0.1498598,1597454162,Regular,4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd
92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced,1,0,1,0.11699033,1597202757,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9,-1,13,1,0.10336296,1596944837,Regular,3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a
3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a,1,21,1,0.10336296,1596943065,Regular,8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9
10c4c093da36a9a7d2bce136e210ad959a4a5c78762549901c58e027e30d71e1,-1,22,1,0.15368728,1596705110,Regular,fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1
fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1,1,8,1,0.15368728,1596681976,Regular,10c4c093da36a9a7d2bce136e210ad959a4a5c78762549901c58e027e30d71e1
a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e,-1,21,1,0.10017825,1596444024,Regular,fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f
fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f,1,18,1,0.10017825,1596418072,Regular,a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e
74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c,-1,56,1,0.12832588,1596281467,Regular,0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76
0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76,1,25,1,0.12832588,1596248300,Regular,74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c
d3df0a0c59350b06d38db0a026959deb972cf37033cc73e0d3891de2945ecf36,-1,9,1,0.1025424,1596015103,Regular,3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1
3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1,1,8,1,0.1025424,1595989911,Regular,d3df0a0c59350b06d38db0a026959deb972cf37033cc73e0d3891de2945ecf36
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,74,1,0.1181395,1595854225,Regular,1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf
1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf,1,8,1,0.1181395,1595819182,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9,-1,15,1,0.12996656,1595571570,Regular,21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56
21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56,1,39,1,0.12996656,1595558347,Regular,3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9
14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5,-1,7,1,0.13448434,1595311372,Regular,c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06
c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06,1,24,1,0.13448434,1595293902,Regular,14dc9e0fa71b2f127b80d0c40efc890b92a9955e0bef957a4042f793c013bab5
948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d,-1,34,1,0.1230504,1595160652,Regular,db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37
db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37,1,1,1,0.1230504,1595043595,Regular,948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,68,1,0.13354764,1594899015,Regular,3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65
3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65,1,32,1,0.13354764,1594781901,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e,-1,53,1,0.13619747,1594535187,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e,-1,30,1,0.10123044,1594535187,Regular,f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,14,1,0.10123044,1594521655,Regular,edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,42,1,0.13619747,1594348556,Regular,edea2a11d4cdd79bf6c51112abac37302c304809f8382f0861a7f54c4d17d76e
76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0,-1,14,1,0.12436209,1594189625,Regular,6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b
6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b,1,26,1,0.12436209,1594087775,Regular,76c599ed9cbb7bed68e42a3e399f5cb28d5d9c67f74ad2fe93025d63b92f11d0
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,93,1,0.1318944,1593864345,Regular,eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf
c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8,-1,16,1,0.12903878,1593864345,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,9,1,0.12903878,1593831365,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf,1,28,1,0.1318944,1593569622,Regular,c1a34e6d34101ea3ebac8d6b092a4a39fd2aec49366a1f425fe829d1d4350bc8
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,10,1,0.11215605,1593422980,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,15,1,0.11215605,1593313180,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590,-1,4,1,0.11508073,1593173752,Regular,32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86
32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86,1,9,1,0.11508073,1593137293,Regular,fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,23,1,0.13372517,1592980059,Regular,0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b
0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b,1,33,1,0.13372517,1592965947,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,73,1,0.13868519,1592902783,Regular,1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7
1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7,1,47,1,0.13868519,1592702399,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e,-1,17,1,0.10388368,1592551438,Regular,b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039
b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039,1,16,1,0.10388368,1592448138,Regular,2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e
44ce576365eff366da2d6bdd1852ac22e0f23f35457a764329be554e72b01039,-1,21,1,0.13854495,1592288999,Regular,16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75
16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75,1,11,1,0.13854495,1592272902,Regular,44ce576365eff366da2d6bdd1852ac22e0f23f35457a764329be554e72b01039
a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3,-1,41,1,0.1411019,1592041857,Regular,5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585
5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585,1,30,1,0.1411019,1592015435,Regular,a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3
a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e,-1,18,1,0.12170292,1591764095,Regular,6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628
6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628,1,34,1,0.12170292,1591756888,Regular,a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e
bcb10bbde4c65a7bab99bc13b03b2c6f5eb09f5f8216c5712b3e7580c9110ac1,-1,16,1,0.13165424,1591518236,Regular,68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da
68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da,1,33,1,0.13165424,1591496121,Regular,bcb10bbde4c65a7bab99bc13b03b2c6f5eb09f5f8216c5712b3e7580c9110ac1
08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae,-1,14,1,0.14048801,1591253228,Regular,75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5
75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5,1,9,1,0.14048801,1591241666,Regular,08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae
117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff,1,28,1,0.10954612,1590975548,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
06beed0cfff127f039b9e043e4c5e7d912bb14ed9244e79875f3d7a116717d6d,-1,9,1,0.13426149,1590842414,Regular,a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905
a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905,1,27,1,0.13426149,1590809118,Regular,06beed0cfff127f039b9e043e4c5e7d912bb14ed9244e79875f3d7a116717d6d
5056f1483b1ac97a4f760fc3a8e048257dfd1396d811af75a9869b185b99fac4,-1,17,1,0.11321962,1590575767,Regular,56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718
56fa88545883543818b9d9afb29ddacce8dd62a6601542377584cd2f776fe718,1,2,1,0.11321962,1590546941,Regular,5056f1483b1ac97a4f760fc3a8e048257dfd1396d811af75a9869b185b99fac4
b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231,-1,30,1,0.13262007,1590405809,Regular,0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740
0282d8b62b86c0d9a51f720e0d82d0f516e59e916c247d05d4c371caa4a61740,1,9,1,0.13262007,1590373605,Regular,b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231
fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a,-1,32,1,0.16369464,1590143146,Regular,0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67
0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67,1,20,1,0.16369464,1590119152,Regular,fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a
6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27,-1,99,1,0.11602928,1590060067,Regular,a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7
6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27,-1,51,1,0.12130161,1590060067,Regular,3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac
3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac,1,9,1,0.12130161,1589942367,Regular,6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27
9b9f207286bf65c1074449fdd0ddd926e3db90094f2faca3a2fd4bf27389845d,-1,17,1,0.1065625,1589803916,Regular,a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c
a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c,1,29,1,0.1065625,1589770446,Regular,9b9f207286bf65c1074449fdd0ddd926e3db90094f2faca3a2fd4bf27389845d
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,28,1,0.11436749,1589622823,Regular,5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80
5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80,1,9,1,0.11436749,1589597515,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985,-1,15,1,0.1316675,1589454883,Regular,c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025
c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025,1,30,1,0.1316675,1589426337,Regular,9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985
a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7,1,12,1,0.11602928,1589253619,Regular,6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27
c9d090edad73fd3c498f02b31eab059ef9b5b440f7d435c55fa971966fddc62b,-1,20,1,0.11335865,1589099934,Regular,a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb
a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb,1,11,1,0.11335865,1589083381,Regular,c9d090edad73fd3c498f02b31eab059ef9b5b440f7d435c55fa971966fddc62b
503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709,-1,29,1,0.14644106,1588933135,Regular,ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab
ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab,1,26,1,0.14644106,1588910677,Regular,503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709
474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc,-1,11,1,0.1155784,1588845830,Regular,981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,67,1,0.10238212,1588766397,Regular,17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6
f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd,-1,39,1,0.12142567,1588766397,Regular,babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b
babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b,1,49,1,0.12142567,1588729293,Regular,f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd
1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2,-1,34,1,0.11936103,1588564392,Regular,1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f
1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f,1,14,1,0.11936103,1588560113,Regular,1a728c630391a887cef97b34c421e6b03c643fae797203e951ec9eeb884b20c2
3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0,-1,53,1,0.11690337,1588421231,Regular,a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67
a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67,1,30,1,0.11690337,1588386158,Regular,3dfb950b51bae1c0cb8e6c81d6b5eca6cdf8ac20bcc7d540ffd87bc41176a8d0
0ca11f55fc122d219e3b4aa17f1c3aa366f393c87dfdffd4da053cd73b80dd06,-1,37,1,0.10658228,1588243890,Regular,85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0
f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904,-1,51,1,0.13538545,1588243890,Regular,c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd
c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd,1,28,1,0.13538545,1588213394,Regular,f00f1341131808dbf2ef2374cc161864df887f86e30e0e03a3ebafcdc952b904
f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763,-1,78,1,0.109656,1588054623,Regular,75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90
75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90,1,17,1,0.109656,1588039805,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1,-1,14,1,0.10955519,1587902965,Regular,c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218
c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218,1,49,1,0.10955519,1587869966,Regular,d0407bba01098a7d68316d77c859f5e4bd76c7dde2602d5c7c009bee6c4531f1
5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b,-1,38,1,0.10489884,1587798326,Regular,dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363
dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363,1,2,1,0.10489884,1587691742,Regular,5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b
15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124,-1,26,1,0.12766459,1587541286,Regular,e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944
e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944,1,21,1,0.12766459,1587524777,Regular,15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,84,1,0.10714076,1587296477,Regular,7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0
7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0,1,29,1,0.10714076,1587266731,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8,-1,45,1,0.10018453,1587119461,Regular,7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159
7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159,1,20,1,0.10018453,1587094172,Regular,19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,18,1,0.13419727,1586864239,Regular,4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,53,1,0.13419727,1586833238,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
