tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d33094bd5d12cfc7f53f86b50771b78cc9c7c39655b707f7eba87d63553b61,1,0,1,0.20713261,1541781537,Regular,93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210
db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7,-1,0,1,0.25832411,1541763878,Regular,47df996cb6952cde3f42dc40433139a2ee1b5753f37c4428f202c914a36d2403
db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7,-1,6,1,0.21391463,1541763878,Regular,dce161fd010e6d3f9a87f1b0ec2a1d359dd71fbfb052ab876d5b81370e7aaee0
db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7,-1,4,1,0.25895453,1541763878,Regular,e2c0b0618a337097d2d101df32f720ce8953b2358040be04c4f66384de6f0bad
db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7,-1,3,1,0.20073933,1541763878,Regular,55eebb7bb33ac46e9391d43c1c4c0812b8fe813669534ed92c2500fe04fd20ab
db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7,-1,2,1,0.22015747,1541763878,Regular,b1e93b005fd77805d2eb16d5e77c40c0a3751c0642e46ba076b2f95e90ff7c56
e2c0b0618a337097d2d101df32f720ce8953b2358040be04c4f66384de6f0bad,1,3,1,0.25895453,1541763609,Regular,db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7
55eebb7bb33ac46e9391d43c1c4c0812b8fe813669534ed92c2500fe04fd20ab,1,10,1,0.20073933,1541744959,Regular,db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7
dce161fd010e6d3f9a87f1b0ec2a1d359dd71fbfb052ab876d5b81370e7aaee0,1,10,1,0.21391463,1541730680,Regular,db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7
b1e93b005fd77805d2eb16d5e77c40c0a3751c0642e46ba076b2f95e90ff7c56,1,1,1,0.22015747,1541705585,Regular,db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7
47df996cb6952cde3f42dc40433139a2ee1b5753f37c4428f202c914a36d2403,1,9,1,0.25832411,1541687648,Regular,db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7
995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44,-1,5,1,0.24726131,1541673893,Regular,12c078bb9d944dcbc6e53d306ab24286e272a75dd8e6ccd66cf1318bf6c360d4
995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44,-1,0,1,0.22990541,1541673893,Regular,5e0b9f5b82c4b28ada0cebd3dd4afb3cb19ccaf11e0b6be79ecd069a25dfe755
995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44,-1,1,1,0.25048324,1541673893,Regular,3ee1d9d1ed8dceebd4ece481ec3c764a9ad24149da417fbe04b35e093c15605a
995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44,-1,2,1,0.22391316,1541673893,Regular,5ed78b6be74ec295e263626e69a7c370f3cfc01d3b14ea9ffecf12ef8649db79
995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44,-1,3,1,0.28220006,1541673893,Regular,93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80
995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44,-1,4,1,0.2010744,1541673893,Regular,da5e8b2ac5cbb11e88a66ec3d574681fc1195ac5e8e3c10fb28f69139dce75b4
12c078bb9d944dcbc6e53d306ab24286e272a75dd8e6ccd66cf1318bf6c360d4,1,0,1,0.24726131,1541669418,Regular,995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44
da5e8b2ac5cbb11e88a66ec3d574681fc1195ac5e8e3c10fb28f69139dce75b4,1,2,1,0.2010744,1541651400,Regular,995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44
5e0b9f5b82c4b28ada0cebd3dd4afb3cb19ccaf11e0b6be79ecd069a25dfe755,1,12,1,0.22990541,1541632491,Regular,995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44
93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80,1,19,1,0.28220006,1541610283,Regular,995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44
5ed78b6be74ec295e263626e69a7c370f3cfc01d3b14ea9ffecf12ef8649db79,1,4,1,0.22391316,1541592429,Regular,995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44
3ee1d9d1ed8dceebd4ece481ec3c764a9ad24149da417fbe04b35e093c15605a,1,11,1,0.25048324,1541581628,Regular,995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44
a6cdb4e02434d44d0a49c6837dd495c1f71efe5528e2a4a8df6dc16627aa6e3b,-1,0,1,0.21282073,1541568001,Regular,46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1
46ef718c19a97120621eaf385bf84773a0bce1bb0f56591ed128188e9cdf39a1,1,7,1,0.21282073,1541567089,Regular,a6cdb4e02434d44d0a49c6837dd495c1f71efe5528e2a4a8df6dc16627aa6e3b
db4f7dd119958fa9b61f17d098020d701306f1616583fe9ff44a684013bfb4a1,-1,0,1,0.23763755,1541557108,Regular,189a3643acab99c898dc2d9c8b563265489ab1e4b002bf1dae89e6391299edcc
189a3643acab99c898dc2d9c8b563265489ab1e4b002bf1dae89e6391299edcc,1,20,1,0.23763755,1541556219,Regular,db4f7dd119958fa9b61f17d098020d701306f1616583fe9ff44a684013bfb4a1
0267238c197d4edf80004fefdadf2f8941ada8d828399504fff5f34bda1b24fe,-1,1,1,0.22243506,1541545616,Regular,510e2a7addf714e1e04bba22c01c9fd78be9370ba08384b6ec3908e4d602fe47
510e2a7addf714e1e04bba22c01c9fd78be9370ba08384b6ec3908e4d602fe47,1,5,1,0.22243506,1541545531,Regular,0267238c197d4edf80004fefdadf2f8941ada8d828399504fff5f34bda1b24fe
123f856610b9200d2baa4eafdee85373f5406c60ea6a826930eccd2c00e4a621,-1,0,1,0.23351637,1541539661,Regular,8d56453dfe7a01651e2b0265a92f73ea5a2aa20686c9df7a5ffa67f3a04c6bd6
5705082ff994619ee0ede446724439365a162dbfb62899b70958a6a3a91b1ac1,-1,0,1,0.23199673,1541539661,Regular,26d44d71ea0a91e28bb8b1ae661eb6ee7d5c3c17d01673c9c519205ff9780f25
5705082ff994619ee0ede446724439365a162dbfb62899b70958a6a3a91b1ac1,-1,1,1,0.23859716,1541539661,Regular,e9aaac471615e40a374d14d988613433de5cba698d1526a01ee5ea30d5c4df57
e9aaac471615e40a374d14d988613433de5cba698d1526a01ee5ea30d5c4df57,1,13,1,0.23859716,1541534641,Regular,5705082ff994619ee0ede446724439365a162dbfb62899b70958a6a3a91b1ac1
8d56453dfe7a01651e2b0265a92f73ea5a2aa20686c9df7a5ffa67f3a04c6bd6,1,23,1,0.23351637,1541524036,Regular,123f856610b9200d2baa4eafdee85373f5406c60ea6a826930eccd2c00e4a621
26d44d71ea0a91e28bb8b1ae661eb6ee7d5c3c17d01673c9c519205ff9780f25,1,12,1,0.23199673,1541513135,Regular,5705082ff994619ee0ede446724439365a162dbfb62899b70958a6a3a91b1ac1
f9ad92a93731d281e2f248ba34462b7b399e14fe6c79ca37640c33ea1f954fdc,-1,0,1,0.27117131,1541503327,Regular,d42b7a953cb9c98914a8f9dd209c94199a01a8fb08e52e224d2dbabd04f56146
d42b7a953cb9c98914a8f9dd209c94199a01a8fb08e52e224d2dbabd04f56146,1,9,1,0.27117131,1541502624,Regular,f9ad92a93731d281e2f248ba34462b7b399e14fe6c79ca37640c33ea1f954fdc
b2f2feeb32b654f70394374312a16cdb8a5bce7f38802cf76337f7e31ff06c32,-1,0,1,0.25915969,1541488377,Regular,09efddec326945b87a84f0a7c29abe9d35011b3540c9760eb50a16e29736ca40
09efddec326945b87a84f0a7c29abe9d35011b3540c9760eb50a16e29736ca40,1,10,1,0.25915969,1541487589,Regular,b2f2feeb32b654f70394374312a16cdb8a5bce7f38802cf76337f7e31ff06c32
336128339adfab2e82a977339d42329cc7c9178852d00cb2cd8beeb8c78f08b4,-1,0,1,0.2387485,1541469688,Regular,ed920a26809aebd91259b8498423d9dc2c4fbd2ecbd3c735c697e7be27e32778
ed920a26809aebd91259b8498423d9dc2c4fbd2ecbd3c735c697e7be27e32778,1,3,1,0.2387485,1541469433,Regular,336128339adfab2e82a977339d42329cc7c9178852d00cb2cd8beeb8c78f08b4
843e569328dce88e60996e4a20e3af3b637ba9c6f5bfcc0f4d92ec212e7aaf5c,-1,0,1,0.20941946,1541455624,Regular,f073106aee3a631b5088ee35dc6637a2d7404c26505d3adc738e973e0a371d2f
f073106aee3a631b5088ee35dc6637a2d7404c26505d3adc738e973e0a371d2f,1,1,1,0.20941946,1541455209,Regular,843e569328dce88e60996e4a20e3af3b637ba9c6f5bfcc0f4d92ec212e7aaf5c
a22275895b7987fb00eff2c0d8b7fc387109445f3e87f43c724ba909b76b4ccb,-1,0,1,0.23210148,1541441950,Regular,8f5bb989a8f1a8fd59ca3045b30c2235324dbda000de60fc48643f47e4bd7b94
8f5bb989a8f1a8fd59ca3045b30c2235324dbda000de60fc48643f47e4bd7b94,1,5,1,0.23210148,1541441167,Regular,a22275895b7987fb00eff2c0d8b7fc387109445f3e87f43c724ba909b76b4ccb
d2f21e6cf48a1fdef3a2f678847165c10355a6a07d29ebfd612ad28f2b7362b4,-1,0,1,0.22541536,1541427126,Regular,f251a99fba612567e9aa7df5e27ec16ab784ca65d4444785eb2f083eddc6cf7e
f251a99fba612567e9aa7df5e27ec16ab784ca65d4444785eb2f083eddc6cf7e,1,0,1,0.22541536,1541426274,Regular,d2f21e6cf48a1fdef3a2f678847165c10355a6a07d29ebfd612ad28f2b7362b4
486256af1ab63fd53406ec98a054e0c35fe32cb839b18f7320bb325a45dac2a1,-1,0,1,0.26335463,1541412053,Regular,1696064c3b7ee43cf3f0decc78b4be9a28a6b168b695c5933c8792e4f1f84d4a
1696064c3b7ee43cf3f0decc78b4be9a28a6b168b695c5933c8792e4f1f84d4a,1,3,1,0.26335463,1541411955,Regular,486256af1ab63fd53406ec98a054e0c35fe32cb839b18f7320bb325a45dac2a1
6942ad0e49ae5e2f4206fdaca296a5c98ba68d2e3f45e1b002ae36cc27481f96,-1,0,1,0.26525626,1541387993,Regular,f43e94be7465fa7f69e81687a5af427b3e9ac8f55ad70a551a236636f15a63b4
f43e94be7465fa7f69e81687a5af427b3e9ac8f55ad70a551a236636f15a63b4,1,3,1,0.26525626,1541386901,Regular,6942ad0e49ae5e2f4206fdaca296a5c98ba68d2e3f45e1b002ae36cc27481f96
60bcefa3552e73a724d8594cfb10961831a1a1073d3d3193bff317fcd2799475,-1,0,1,0.23047838,1541347758,Regular,cc9e46053f5c1dafcda1d8f93b7222109a77e407505a601070d83db0d0731857
cc9e46053f5c1dafcda1d8f93b7222109a77e407505a601070d83db0d0731857,1,3,1,0.23047838,1541346970,Regular,60bcefa3552e73a724d8594cfb10961831a1a1073d3d3193bff317fcd2799475
a15170f1d20a39f40660cb085edf0eaf9467e27f526b9f87078bfd8c80687641,-1,0,1,0.24016987,1541333740,Regular,afb1d15b9bf98cd057018c6060b92ac1394c006533d7affa4bf806a7be41fd54
afb1d15b9bf98cd057018c6060b92ac1394c006533d7affa4bf806a7be41fd54,1,4,1,0.24016987,1541332898,Regular,a15170f1d20a39f40660cb085edf0eaf9467e27f526b9f87078bfd8c80687641
664357c4683b69fb7a8bb6e3472f3a07dd0d720682ae20c8e202ff61aedba0b5,-1,0,1,0.25735093,1541319049,Regular,d1b7cb043de1f6ebaec7c388877de96a127cdef490408ba1e3b7001fcac1310e
d1b7cb043de1f6ebaec7c388877de96a127cdef490408ba1e3b7001fcac1310e,1,8,1,0.25735093,1541318410,Regular,664357c4683b69fb7a8bb6e3472f3a07dd0d720682ae20c8e202ff61aedba0b5
2182460ddfda43e35879d45ad4d30adc859e1377d8bb74f203fad1b22590a533,-1,0,1,0.23389236,1541304555,Regular,c8c2822966d5f6f871d1b94f01eac2435e017fd5c380ad0a6a0b6e153fa22352
c8c2822966d5f6f871d1b94f01eac2435e017fd5c380ad0a6a0b6e153fa22352,1,0,1,0.23389236,1541304014,Regular,2182460ddfda43e35879d45ad4d30adc859e1377d8bb74f203fad1b22590a533
a9ee3897fab44b9be41c0f337fc300be032bcf7b4067474f2158239ae48d3efa,-1,0,1,0.23431713,1541291325,Regular,e9b2727d38b98381a2e2499e6c9a5827deb5088c34a7dfdd54f46f63c2b64631
e9b2727d38b98381a2e2499e6c9a5827deb5088c34a7dfdd54f46f63c2b64631,1,7,1,0.23431713,1541289836,Regular,a9ee3897fab44b9be41c0f337fc300be032bcf7b4067474f2158239ae48d3efa
49f79716d72ef1e9a0795f16c90ade07a8d60953657e5b3e19d4e455d25ecf6b,-1,0,1,0.20669524,1541276915,Regular,85843890c62c08e95b6153d531d60ce783365e52cd3d80baa963c7090abb6fc5
85843890c62c08e95b6153d531d60ce783365e52cd3d80baa963c7090abb6fc5,1,12,1,0.20669524,1541275097,Regular,49f79716d72ef1e9a0795f16c90ade07a8d60953657e5b3e19d4e455d25ecf6b
a7cf7bb9345e75a195d2955b91b961628008c3d953bcad7e0d3c79abbcb87bb9,-1,0,1,0.21702458,1541264847,Regular,6a1b3934ebdae665c1988a17c990d339d1630cf4e6a4a1f219c423bc9413f02a
6a1b3934ebdae665c1988a17c990d339d1630cf4e6a4a1f219c423bc9413f02a,1,14,1,0.21702458,1541264184,Regular,a7cf7bb9345e75a195d2955b91b961628008c3d953bcad7e0d3c79abbcb87bb9
98e8578a843cc314f4d5f6e8c2762867186a2ea0e6a5bc0f6a8406c92aaae2de,-1,1,1,0.20496879,1541254617,Regular,b8142ded8133bf1359a15d63b91bd8a32368e5ef3823675a8af863b2933de2e3
b8142ded8133bf1359a15d63b91bd8a32368e5ef3823675a8af863b2933de2e3,1,11,1,0.20496879,1541253518,Regular,98e8578a843cc314f4d5f6e8c2762867186a2ea0e6a5bc0f6a8406c92aaae2de
0a5bfe56e0d761f4914ba6fe8cc83eb697ca16367cd7e513a3ed489028f0d538,-1,0,1,0.23226843,1541224758,Regular,7ad8b9c705e633f1fc89414ee379a9907f654d1a2ec17ffc9d02a0d890b2d318
7ad8b9c705e633f1fc89414ee379a9907f654d1a2ec17ffc9d02a0d890b2d318,1,1,1,0.23226843,1541224628,Regular,0a5bfe56e0d761f4914ba6fe8cc83eb697ca16367cd7e513a3ed489028f0d538
86b4168c8326f456a6f5842e44e7bd39d698e930bbbbdab35b8bc14688fcf266,-1,0,1,0.23377124,1541215826,Regular,c3b99222b3d8a625f0378994e51964b191131b7172c8e9ca8407316ff0bfcaaa
c3b99222b3d8a625f0378994e51964b191131b7172c8e9ca8407316ff0bfcaaa,1,7,1,0.23377124,1541214237,Regular,86b4168c8326f456a6f5842e44e7bd39d698e930bbbbdab35b8bc14688fcf266
af790e52ab43aeb1d7c12c3348ec538588e73c7a5f0d8181a41bff484391f402,-1,0,1,0.22413556,1541203402,Regular,763fcd55567fc0d59fbbf6b0fdf6b172ed3fd070fe5a8c91ca67164daceda72e
763fcd55567fc0d59fbbf6b0fdf6b172ed3fd070fe5a8c91ca67164daceda72e,1,12,1,0.22413556,1541203042,Regular,af790e52ab43aeb1d7c12c3348ec538588e73c7a5f0d8181a41bff484391f402
ac4b9f6a4b0df58a208d23d3c421ce951d430844568d16c23e188c68dda5d62c,-1,0,1,0.22235599,1541192789,Regular,f6883fc3c366da62cce002020489d582de339b72431d221a47f8a24131620e4a
f6883fc3c366da62cce002020489d582de339b72431d221a47f8a24131620e4a,1,19,1,0.22235599,1541192108,Regular,ac4b9f6a4b0df58a208d23d3c421ce951d430844568d16c23e188c68dda5d62c
dae0d964c5d6ed4fc66caf7d4f01153cbc85734b269fa6a4206666f066af0d81,-1,0,1,0.24496409,1541182990,Regular,33f70603d6541e36dc2501805c0ae682f2f36e84a9430487039ab1fc400f0c68
33f70603d6541e36dc2501805c0ae682f2f36e84a9430487039ab1fc400f0c68,1,9,1,0.24496409,1541182130,Regular,dae0d964c5d6ed4fc66caf7d4f01153cbc85734b269fa6a4206666f066af0d81
17517f8031cec1aa93f194fcbd24d670b9a6c85c241388ce726c98ab113d01a2,-1,0,1,0.23151474,1541172421,Regular,9e7797ea249225d5c6fc0e1a8f813f345097bf1573e1bf65d77cdcbdf65e1b30
9e7797ea249225d5c6fc0e1a8f813f345097bf1573e1bf65d77cdcbdf65e1b30,1,4,1,0.23151474,1541170492,Regular,17517f8031cec1aa93f194fcbd24d670b9a6c85c241388ce726c98ab113d01a2
e4595a625600826d62368827df839af9f75112257bad9177fb6c06fffa85a7ab,-1,0,1,0.21207531,1541160750,Regular,87baea8f4c374f7cbbc3525b0b881ef86f2e5700eae8252302e0c1a8ec69a07f
87baea8f4c374f7cbbc3525b0b881ef86f2e5700eae8252302e0c1a8ec69a07f,1,2,1,0.21207531,1541160216,Regular,e4595a625600826d62368827df839af9f75112257bad9177fb6c06fffa85a7ab
d64e4b1f41e9e185f23ea1ed8adf6639edffb5e899bc7a7cad503af3f6893b35,-1,0,1,0.21815902,1541149820,Regular,78f8e0b1fc6b9798e747b2544e79bac0230c2a4ed0ca049f5a68324c7d190088
78f8e0b1fc6b9798e747b2544e79bac0230c2a4ed0ca049f5a68324c7d190088,1,7,1,0.21815902,1541149055,Regular,d64e4b1f41e9e185f23ea1ed8adf6639edffb5e899bc7a7cad503af3f6893b35
4ab8047c4c926de5d006d6c8fe931c4f1220fc89031d9553cf86fb43ae1b6ea6,-1,0,1,0.23228208,1541138277,Regular,52a325f20b0c34e64f951e80ea572bb2cb32b489a2a0f455da9c26540cb09f00
52a325f20b0c34e64f951e80ea572bb2cb32b489a2a0f455da9c26540cb09f00,1,11,1,0.23228208,1541138097,Regular,4ab8047c4c926de5d006d6c8fe931c4f1220fc89031d9553cf86fb43ae1b6ea6
607673e94a3e520b33051505c560b17df235dba5334a4c0bd3ad51593240dfc3,-1,1,1,0.21588256,1541128932,Regular,01e0924df3db9a97b51b89c06dd99e892b56823f98827a2cb6bba05dd0ec7c35
01e0924df3db9a97b51b89c06dd99e892b56823f98827a2cb6bba05dd0ec7c35,1,2,1,0.21588256,1541128561,Regular,607673e94a3e520b33051505c560b17df235dba5334a4c0bd3ad51593240dfc3
5122aced73b39e0c9ec18329e96779d49b35808fb9642f24fbebb1e180dcb226,-1,1,1,0.21547487,1541117651,Regular,89ae0d118970d4abbdb2b29633fd8ea5cb4bbd47fa234b174e3a5b55001c8b8d
89ae0d118970d4abbdb2b29633fd8ea5cb4bbd47fa234b174e3a5b55001c8b8d,1,4,1,0.21547487,1541116812,Regular,5122aced73b39e0c9ec18329e96779d49b35808fb9642f24fbebb1e180dcb226
109e5bb7f2e5f0dce94a822e7d4f221fcccaf6163cf90daf12124c300622f068,-1,1,1,0.2115574,1541107093,Regular,1042902cf3e6a844cca774815e7eeb2bceedb0c95641d091bf797a5b66b214bf
1042902cf3e6a844cca774815e7eeb2bceedb0c95641d091bf797a5b66b214bf,1,21,1,0.2115574,1541105682,Regular,109e5bb7f2e5f0dce94a822e7d4f221fcccaf6163cf90daf12124c300622f068
75947da35cd90207ec398b2f80c51f3a63a61b0f0aabba4150da92401634ab1d,-1,1,1,0.22361917,1541095875,Regular,bafd95d98784dd20e373d36c09326516a77b658da879f97838e3cadde4ffcac8
bafd95d98784dd20e373d36c09326516a77b658da879f97838e3cadde4ffcac8,1,8,1,0.22361917,1541095211,Regular,75947da35cd90207ec398b2f80c51f3a63a61b0f0aabba4150da92401634ab1d
044b66100cbeb34824a605db3d2246bcd7723b39bbb3a085ebc5354d69594aba,-1,1,1,0.21530662,1541086387,Regular,3e5472b9e9549b5d9fb34cf177c2868366ad51dfaa65df5430ab218238a2d1d7
3e5472b9e9549b5d9fb34cf177c2868366ad51dfaa65df5430ab218238a2d1d7,1,9,1,0.21530662,1541084875,Regular,044b66100cbeb34824a605db3d2246bcd7723b39bbb3a085ebc5354d69594aba
b4d2c398cfee395d085368553d2c27e6b8e0fb8a7cca5f20f67001986d3f0074,-1,1,1,0.21420086,1541074550,Regular,6a5d9a3c9b4f4c086d349607f7ea230941fdbb5d9e2ce7f5d97878d2731d8e9b
6a5d9a3c9b4f4c086d349607f7ea230941fdbb5d9e2ce7f5d97878d2731d8e9b,1,4,1,0.21420086,1541073364,Regular,b4d2c398cfee395d085368553d2c27e6b8e0fb8a7cca5f20f67001986d3f0074
adb2b64d33c008bd036fc6c861ffa7f00928e1f533aacf85db823020f7876054,-1,0,1,0.21324715,1541063764,Regular,fe75bf2f460e2009fb29edb934885e1e1d4ca4737affda7d7ece09c6499cf355
fe75bf2f460e2009fb29edb934885e1e1d4ca4737affda7d7ece09c6499cf355,1,13,1,0.21324715,1541062474,Regular,adb2b64d33c008bd036fc6c861ffa7f00928e1f533aacf85db823020f7876054
b4b865040f5e3ae2fbdc3096871067c2fe095d24e1670560333e021110bede60,-1,0,1,0.20393509,1541052426,Regular,54e3d229301c5d222efad8382a8d0aabf677aa969f16dd1b3e5450e2ea332508
54e3d229301c5d222efad8382a8d0aabf677aa969f16dd1b3e5450e2ea332508,1,2,1,0.20393509,1541051724,Regular,b4b865040f5e3ae2fbdc3096871067c2fe095d24e1670560333e021110bede60
7977b8b844b0618795066df5989ca6551beacfb42e9596324cc5155a969de6f5,-1,0,1,0.21424083,1541041099,Regular,61ef17685d3be3da78be2e48d66628a50fc7637483bf7ba091783dd85b6a7e34
61ef17685d3be3da78be2e48d66628a50fc7637483bf7ba091783dd85b6a7e34,1,17,1,0.21424083,1541040894,Regular,7977b8b844b0618795066df5989ca6551beacfb42e9596324cc5155a969de6f5
db8309f7608d4b9faa68a8d6e38f5c80c53153ca809ecc66c142c465e3cc62db,-1,0,1,0.22633907,1541032135,Regular,d548945b70383cde08dd17236275f367719f9369b696df4e8538e5275ad8d12c
d548945b70383cde08dd17236275f367719f9369b696df4e8538e5275ad8d12c,1,12,1,0.22633907,1541031642,Regular,db8309f7608d4b9faa68a8d6e38f5c80c53153ca809ecc66c142c465e3cc62db
bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88,-1,1,1,0.20825398,1541020909,Regular,6c63ba7c5eff48247252c422059a4fc8c853778dee20411af3e962bb2a3328bd
bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88,-1,0,1,0.01,1541020909,Regular,739d48983a7ed588e0f16e796869bbb602e5cb38577ff2c31fedd742fb4b0e88
6c63ba7c5eff48247252c422059a4fc8c853778dee20411af3e962bb2a3328bd,1,0,1,0.20825398,1541019323,Regular,bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88
59544ad102efc102d67c61d81b908e7f72b8c7dde2960a983deb15d2c1468e53,-1,0,1,0.22019124,1541009264,Regular,fef3c0c0f43282ac6607dacae4b79026d3ca3b25e9600871918c1e6f06eb5f51
fef3c0c0f43282ac6607dacae4b79026d3ca3b25e9600871918c1e6f06eb5f51,1,2,1,0.22019124,1541008460,Regular,59544ad102efc102d67c61d81b908e7f72b8c7dde2960a983deb15d2c1468e53
b61d9c63a4eb38f63f2edb7a785a791f9cab172c2a78169e92a682aa338b9493,-1,0,1,0.1,1540995601,Regular,f850f377ca4721629cdea031cbc8378442075862ce3e8f33e4fffd104c9a8949
f850f377ca4721629cdea031cbc8378442075862ce3e8f33e4fffd104c9a8949,1,0,1,0.1,1540995503,Regular,b61d9c63a4eb38f63f2edb7a785a791f9cab172c2a78169e92a682aa338b9493
739d48983a7ed588e0f16e796869bbb602e5cb38577ff2c31fedd742fb4b0e88,1,0,1,0.01,1540994589,Regular,bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88
220add3912a72f40e5527e48cb5b9823a402ced0dae00b09110c24a3d91106ad,-1,0,1,0.1,1540994155,Regular,302f8c672b8e2f966a7cebecf2fbd7d8f82ca8024759799f6c9627f6b8ebdc1a
302f8c672b8e2f966a7cebecf2fbd7d8f82ca8024759799f6c9627f6b8ebdc1a,1,0,1,0.1,1540991345,Regular,220add3912a72f40e5527e48cb5b9823a402ced0dae00b09110c24a3d91106ad
