tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,295,1,0.00940739,1597999010,Regular,48c32bb6736d03d29d328f423f6350870158a5e390ed0efd37af6cb12ed1bc76
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,303,1,0.00940525,1597999010,Regular,fb9e67ab81f465bd97ad6003870c42b460e96dbecf322475b33ea6fae37ac178
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,310,1,0.00940666,1597999010,Regular,abcd9d9a50eb3e9d8fec31c9c5d4629a7a732224d65be33b39ea7b0c4c8dc57a
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,334,1,0.00940738,1597999010,Regular,ffd7c4355854a99fd0b4621660d35d7511dc2ccc4267d161c7d7bbc23abba182
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,417,1,0.00913003,1597999010,Regular,2340f52ce96dad4df11fb196b9a6d8776238131561d69bf035887c8b2b36a59b
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,426,1,0.00913072,1597999010,Regular,884da52a321b3c6af7936091ac9429f808ffa6ccd9188b58c5d54d7d17bf759e
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,441,1,0.00940739,1597999010,Regular,77d880e80543107667ceb3611e24c2c1c6110a491c3f8a9f205bbdf26f7e44a1
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,473,1,0.00903955,1597999010,Regular,124a2fc1f6be53829b495ada33b22e9fe41fb72941abc80d1b2ae740492750ae
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,474,1,0.00913002,1597999010,Regular,a1030193739292682804b3e0a297b34b3ff06dcb57bf0459afca70143634a1ae
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,478,1,0.00940667,1597999010,Regular,276e34198eee8e324ba5cf5608dd549e9217e6185d88e5509f80b7a64bc777af
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,482,1,0.00940668,1597999010,Regular,effc8c93476f57930548a4dd7ad1efa5a474b844f8c163aa0a312c17751b7fb1
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,549,1,0.00940669,1597999010,Regular,d04da502eb40942c658f6162cc8d1d4057721d8f90013798fe724c988366e1c7
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,48,1,0.00904017,1597999010,Regular,68e43ca42ecc44bc9b1fd41cd5da6b40c759702a18b7ee27f1b90962cd395c12
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,59,1,0.00903894,1597999010,Regular,6ed5a37ca161869681c06e4175022dbe3135a7b99a2f907884799c9396278616
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,71,1,0.00903894,1597999010,Regular,12eca5b6b98d3eb5bb4e7a33bff82ff2c3a421715d895f74f0c5264218fc6a1c
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,103,1,0.00895006,1597999010,Regular,fe07c7f259e4ee1521625355c5ef26ca8bad7efc2da55e687aef38da074a9829
6d6015b14641fbbce2666f86b9d424aae201c98cace2a064d193b85dc72386fc,1,2,1,0.00826466,1597994327,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
ecd1dd9fae5476319f19e7d206780f34b107647e91af3f678cc9ab3d6680297b,1,2,1,0.00818331,1597943650,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,34,1,0.00818333,1597313373,Regular,a42041867ac359f9fb70716e259f4602a05dae0112cbd1c5ca25eced8f430a68
a42041867ac359f9fb70716e259f4602a05dae0112cbd1c5ca25eced8f430a68,1,2,1,0.00818333,1597218812,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,260,1,0.00851403,1597091521,Regular,99e2a40e5bcc2d1aa6d80fc348cccaf003428b1694d6d82256246a0c2894c07f
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,400,1,0.00826466,1597091521,Regular,d6b927dacb032e68b9374aa8026b1f3976dd47724f9b7ceffd3b19661b80c1c0
d6b927dacb032e68b9374aa8026b1f3976dd47724f9b7ceffd3b19661b80c1c0,1,2,1,0.00826466,1596605199,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,421,1,0.00826518,1596185882,Regular,534d7539300c9c5293e552968105fc812077529b2f6e3fc4a1b5012424db5def
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,424,1,0.00818384,1596185882,Regular,163c27882e8d153117ce57c58add66c7029538215564b85f3b35103713b2b9f3
99e2a40e5bcc2d1aa6d80fc348cccaf003428b1694d6d82256246a0c2894c07f,1,2,1,0.00851403,1596183862,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
163c27882e8d153117ce57c58add66c7029538215564b85f3b35103713b2b9f3,1,2,1,0.00818384,1595870049,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
534d7539300c9c5293e552968105fc812077529b2f6e3fc4a1b5012424db5def,1,2,1,0.00826518,1595389930,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,330,1,0.00843025,1595368072,Regular,11073cad65da97b4ff34a6466740b696eb2fb26fbde2418c3b476523e3bcfdac
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,193,1,0.00834731,1595368072,Regular,75e3938f5aa0dd8c85685fe8fe40009559624bf61d5318f17b3963b8d459c869
75e3938f5aa0dd8c85685fe8fe40009559624bf61d5318f17b3963b8d459c869,1,2,1,0.00834731,1595063604,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
11073cad65da97b4ff34a6466740b696eb2fb26fbde2418c3b476523e3bcfdac,1,2,1,0.00843025,1594975730,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,133,1,0.00826572,1594447668,Regular,64ef5bc82c5117b2035bc01c52fa9e9ea8bd637fb78a8f97a34543a4b78b2944
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,351,1,0.00843079,1594447668,Regular,f7bc990b68c02152f897c60bb522160cbcdf3ffaf5e4eb07337abcba0648e8b5
64ef5bc82c5117b2035bc01c52fa9e9ea8bd637fb78a8f97a34543a4b78b2944,1,2,1,0.00826572,1593899005,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,453,1,0.00834784,1593561148,Regular,2f9ed9dbfba608dc4fe20a4a80c9bd7cd1c50e69ae8f1bdcb52252c887108cdf
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,236,1,0.00851509,1593561148,Regular,71f00f848e34fe49ee81bb04b537bced4e72b27a4cb433f0af249020c29c707c
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,227,1,0.00834781,1593561148,Regular,3e903b52c09b27d56454d4672bba572d2f45ac6e81be284ba7959ddad3a57a75
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,30,1,0.00834785,1593561148,Regular,7474f6d6cc1e4d048d97049b87bec1f7c93a0242b3498cf9664275eb1aca420e
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,13,1,0.00834783,1593561148,Regular,e4d64431400909db7099bc8d36dee1d7ff6cfd5f4b546c725dba7a3c74f43806
f7bc990b68c02152f897c60bb522160cbcdf3ffaf5e4eb07337abcba0648e8b5,1,2,1,0.00843079,1593515347,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
e4d64431400909db7099bc8d36dee1d7ff6cfd5f4b546c725dba7a3c74f43806,1,2,1,0.00834783,1593396447,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
7474f6d6cc1e4d048d97049b87bec1f7c93a0242b3498cf9664275eb1aca420e,1,2,1,0.00834785,1593277653,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
3e903b52c09b27d56454d4672bba572d2f45ac6e81be284ba7959ddad3a57a75,1,2,1,0.00834781,1592918267,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
2f9ed9dbfba608dc4fe20a4a80c9bd7cd1c50e69ae8f1bdcb52252c887108cdf,1,2,1,0.00834784,1592885035,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
71f00f848e34fe49ee81bb04b537bced4e72b27a4cb433f0af249020c29c707c,1,2,1,0.00851509,1592691860,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,80,1,0.00843132,1592648550,Regular,21227eaa2e4165c73377f9484bcb3033fdbcbef396d56cc7c8e477115261ea22
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,310,1,0.00877127,1592648550,Regular,7e72d5f6c6d2f5e3d2e4b4f456df83243d32e11660f0b3f971af0c4b9c97229a
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,308,1,0.00834837,1592648550,Regular,d169ce3dd677fca73084ac08787efacaa9eadef7ce3bbb41f87dd290e37aee98
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,142,1,0.00834834,1592648550,Regular,2a6ec1cecc63857bd11538758b561ec6ba76faa801ada628065dbfcf288aaa41
2a6ec1cecc63857bd11538758b561ec6ba76faa801ada628065dbfcf288aaa41,1,2,1,0.00834834,1592490496,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
d169ce3dd677fca73084ac08787efacaa9eadef7ce3bbb41f87dd290e37aee98,1,2,1,0.00834837,1592085501,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
7e72d5f6c6d2f5e3d2e4b4f456df83243d32e11660f0b3f971af0c4b9c97229a,1,2,1,0.00877127,1592012214,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
21227eaa2e4165c73377f9484bcb3033fdbcbef396d56cc7c8e477115261ea22,1,2,1,0.00843132,1591726197,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,319,1,0.00843182,1591687703,Regular,46b0c309cbdec27b5b0ad714eab7cbbb9e0ac8c148a0ded93f90097ad581a29d
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,327,1,0.00843131,1591687703,Regular,f6293b1b1f1d295b4555c7bf4ce8eaf0c361c887ecf3d612459d31a5355f30a1
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,177,1,0.00843187,1591687703,Regular,bb4e98dbed773562fe4200779d61eadb13b9c41f6c50fe6d95042569ffb5415c
f6293b1b1f1d295b4555c7bf4ce8eaf0c361c887ecf3d612459d31a5355f30a1,1,2,1,0.00843131,1591317200,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
46b0c309cbdec27b5b0ad714eab7cbbb9e0ac8c148a0ded93f90097ad581a29d,1,2,1,0.00843182,1591026351,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
bb4e98dbed773562fe4200779d61eadb13b9c41f6c50fe6d95042569ffb5415c,1,2,1,0.00843187,1590685046,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,79,1,0.00860024,1590644979,Regular,bfa418d7bc1008c5ce989659edd3a5662319af02caf18b96b4e092f2371c162c
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,54,1,0.00851563,1590644979,Regular,64d2338d97111e71b1aa0cadb4c828b20eff5879669c49379e4a617039f3c61b
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,441,1,0.00843182,1590644979,Regular,47c352cdcbc5c45d3080a8b848f42661c3e812ba04f300e9fd5c270e274f26f0
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,324,1,0.00860024,1590644979,Regular,93e89c87be2e3896ae6f2e6ca9c7b9e5c9fcf433355fb7bc44dc2b8e5f0da3ab
64d2338d97111e71b1aa0cadb4c828b20eff5879669c49379e4a617039f3c61b,1,2,1,0.00851563,1590041735,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
47c352cdcbc5c45d3080a8b848f42661c3e812ba04f300e9fd5c270e274f26f0,1,2,1,0.00843182,1589990491,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
93e89c87be2e3896ae6f2e6ca9c7b9e5c9fcf433355fb7bc44dc2b8e5f0da3ab,1,2,1,0.00860024,1589747941,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,207,1,0.0085162,1589517157,Regular,cb1a6b92842d22d51285763a0b1ec816226a2271f9e1c18a165dd4b6b5a37b70
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,267,1,0.00851564,1589517157,Regular,dde7c046867a8cbb059e89510d601fcbb30dfd9d7201281a3726a3ad0924db8a
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,397,1,0.00860079,1589517157,Regular,bbbd31fcc2505b7b2266deee0a9baf8fc478572802b699b0513d90932fb02ccf
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,434,1,0.00851621,1589517157,Regular,f7445bcdd632ab4be4084aea4435a911c212888c296d6100ab50461c1b9cdde0
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,469,1,0.0086008,1589517157,Regular,de8943c00d043d03b54063f6c344b71b5cd56a618df5a35fdaba39f3cb3a51f7
bfa418d7bc1008c5ce989659edd3a5662319af02caf18b96b4e092f2371c162c,1,2,1,0.00860024,1589446320,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
dde7c046867a8cbb059e89510d601fcbb30dfd9d7201281a3726a3ad0924db8a,1,2,1,0.00851564,1589346285,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
de8943c00d043d03b54063f6c344b71b5cd56a618df5a35fdaba39f3cb3a51f7,1,2,1,0.0086008,1589140130,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
bbbd31fcc2505b7b2266deee0a9baf8fc478572802b699b0513d90932fb02ccf,1,2,1,0.00860079,1588950718,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f7445bcdd632ab4be4084aea4435a911c212888c296d6100ab50461c1b9cdde0,1,2,1,0.00851621,1588653827,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
cb1a6b92842d22d51285763a0b1ec816226a2271f9e1c18a165dd4b6b5a37b70,1,2,1,0.0085162,1588376144,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,432,1,0.0086008,1588323863,Regular,2e19abf5a0936a55e74adbd7cebd44ee8edaddbf07e8ecdd3131d96f91a4efcf
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,78,1,0.00860081,1588323863,Regular,b5f59b624570891e1366ca704ee975098be3dfbd177209b017d8c36cf0818026
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,208,1,0.0086008,1588323863,Regular,7c9bc96d83caefe553e826dba938a68175084b40e98424cdee901a0de3b36469
7c9bc96d83caefe553e826dba938a68175084b40e98424cdee901a0de3b36469,1,2,1,0.0086008,1588121206,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
2e19abf5a0936a55e74adbd7cebd44ee8edaddbf07e8ecdd3131d96f91a4efcf,1,2,1,0.0086008,1587847252,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
b5f59b624570891e1366ca704ee975098be3dfbd177209b017d8c36cf0818026,1,2,1,0.00860081,1587669839,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,48,1,0.00860138,1587146460,Regular,1a8c3de5bdd577bf3e1c310abc7dfe9e80d9c8570440090be2102dc5a2c87b18
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,155,1,0.00868683,1587146460,Regular,aeeb7c2d21d06f4e4316acc271db5457944cf6867c918d5b6e1cc1f48b21b250
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,240,1,0.00877311,1587146460,Regular,838473cfe6a0bef2fbc436addf4804c635e83455ff85da641a966a913ba05978
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,185,1,0.00860138,1587146460,Regular,3485f77cd77fbcabc38dafffb15ae056ac767a4c568fe5563c8f924eb961b45f
3485f77cd77fbcabc38dafffb15ae056ac767a4c568fe5563c8f924eb961b45f,1,2,1,0.00860138,1587000379,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
1a8c3de5bdd577bf3e1c310abc7dfe9e80d9c8570440090be2102dc5a2c87b18,1,2,1,0.00860138,1586608287,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
838473cfe6a0bef2fbc436addf4804c635e83455ff85da641a966a913ba05978,1,2,1,0.00877311,1586464408,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
aeeb7c2d21d06f4e4316acc271db5457944cf6867c918d5b6e1cc1f48b21b250,1,2,1,0.00868683,1586209883,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,323,1,0.00894884,1585955877,Regular,5508a6fa7e7962c5480fd01492a693f9486904272fa7dbb4e7688d0feaae81a2
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,130,1,0.00868738,1585955877,Regular,81b91ed6496917f6a35110c470bdcde269d0e14709f05779701b54e27204ce42
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,267,1,0.00877373,1585955877,Regular,e65c54f142532879f521a9edf9181621b5b0ffadfb5151b93eef67ede4a7b088
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,305,1,0.00903769,1585955877,Regular,c6f26d17783b0c1644c82ca8a959735045db1a123fa70ebf1fadc99cd4f67b9c
5508a6fa7e7962c5480fd01492a693f9486904272fa7dbb4e7688d0feaae81a2,1,2,1,0.00894884,1585372555,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
e65c54f142532879f521a9edf9181621b5b0ffadfb5151b93eef67ede4a7b088,1,2,1,0.00877373,1585311941,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
81b91ed6496917f6a35110c470bdcde269d0e14709f05779701b54e27204ce42,1,2,1,0.00868738,1585149831,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
c6f26d17783b0c1644c82ca8a959735045db1a123fa70ebf1fadc99cd4f67b9c,1,2,1,0.00903769,1584950498,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,181,1,0.00912729,1584685141,Regular,b42ca4b3522c485088db4e46bd035ec69613fdefc4cbb654bc984ffbe12ffc5a
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,439,1,0.00868738,1584685141,Regular,faf356a3c7876a5fb95c820787a8d9c808cd292c0dacac50275c79b6880dd8d7
faf356a3c7876a5fb95c820787a8d9c808cd292c0dacac50275c79b6880dd8d7,1,2,1,0.00868738,1584262067,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
b42ca4b3522c485088db4e46bd035ec69613fdefc4cbb654bc984ffbe12ffc5a,1,2,1,0.00912729,1583686414,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,333,1,0.00877431,1583609834,Regular,6cff3b01370dbf01a8e423b593f905875ae4b21d00170edfcc5ef84b04089e93
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,435,1,0.00886145,1583609834,Regular,225c0a769db19f25884f1189408a9f83ff4c0ddf1a03de5b3e96a2f7497cf0ca
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,262,1,0.00886144,1583609834,Regular,b5825c5f468194a2bd50fa3fb9e388c6dae7e591d10188a06b9f994fe7bde675
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,37,1,0.00912796,1583609834,Regular,945e99212b0d17fd7bd96d590b690f2327f4a40c04cb6939e65003dc42d54a0d
b5825c5f468194a2bd50fa3fb9e388c6dae7e591d10188a06b9f994fe7bde675,1,2,1,0.00886144,1583401898,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
6cff3b01370dbf01a8e423b593f905875ae4b21d00170edfcc5ef84b04089e93,1,2,1,0.00877431,1583043762,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
945e99212b0d17fd7bd96d590b690f2327f4a40c04cb6939e65003dc42d54a0d,1,2,1,0.00912796,1582579213,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
225c0a769db19f25884f1189408a9f83ff4c0ddf1a03de5b3e96a2f7497cf0ca,1,2,1,0.00886145,1582534376,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,367,1,0.00886205,1582534048,Regular,ff38762602af56db3e68871183227c7d9027788342547e01feb5eacdaf2f33bc
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,110,1,0.00886144,1582534048,Regular,695830f87e50fca05fb1ebd1fd7fc692002bad30b86572d1e9c9c654a4686e3b
695830f87e50fca05fb1ebd1fd7fc692002bad30b86572d1e9c9c654a4686e3b,1,2,1,0.00886144,1581945383,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
ff38762602af56db3e68871183227c7d9027788342547e01feb5eacdaf2f33bc,1,2,1,0.00886205,1581799679,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
9f3ac82ddb9617d827b3b8c0c97c33c601320fb91ba4e253263b2be7ffe3d5e9,1,2,1,0.00895004,1581501476,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
12eca5b6b98d3eb5bb4e7a33bff82ff2c3a421715d895f74f0c5264218fc6a1c,1,2,1,0.00903894,1581095836,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
fe07c7f259e4ee1521625355c5ef26ca8bad7efc2da55e687aef38da074a9829,1,2,1,0.00895006,1580939861,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
6ed5a37ca161869681c06e4175022dbe3135a7b99a2f907884799c9396278616,1,2,1,0.00903894,1580936415,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
124a2fc1f6be53829b495ada33b22e9fe41fb72941abc80d1b2ae740492750ae,1,2,1,0.00903955,1579695280,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
8c39e51f128899bccfb2960fc33d3dc04e40d6a118fc759500311f29e47ddad2,1,2,1,0.00912933,1578663542,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
94d668ca7018d0154c43990c60e1317aa2390d04d3fcfd003b6b0f52f7c9ea5a,1,2,1,0.00903955,1578366960,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
2340f52ce96dad4df11fb196b9a6d8776238131561d69bf035887c8b2b36a59b,1,2,1,0.00913003,1577900507,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
a1030193739292682804b3e0a297b34b3ff06dcb57bf0459afca70143634a1ae,1,2,1,0.00913002,1577389958,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
68e43ca42ecc44bc9b1fd41cd5da6b40c759702a18b7ee27f1b90962cd395c12,1,2,1,0.00904017,1577185540,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
aceac1747b0522de86ca7e4ec82ba7299bd46b8e94a39c188f0727acd2e4b669,1,2,1,0.00904017,1576803821,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
2ff2fb43eee7d55107cbcef6392cd185488fd010e88027322ffc28c4ffc779d9,1,2,1,0.00913002,1576326799,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
d49306b9f195cefc37ac93cecafaa7f63eeed1b592f214a67b645cd9317ed7d7,1,2,1,0.00913002,1576269627,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
