tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7,-1,9,1,0.33764346,1563801375,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,7,1,0.36045243,1563763212,Regular,1d8d5a26a3cd1e8bf119dc39dad016927780acf05c8791092a5cb20a67f92bf3
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,103,1,0.36287794,1563675923,Regular,1d8d5a26a3cd1e8bf119dc39dad016927780acf05c8791092a5cb20a67f92bf3
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,75,1,0.3599077,1563589799,Regular,a0ce27e3f0535bbbbf1265d7063f51769fe4396beb481834fee37294b52005cf
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,25,1,0.38357879,1563500490,Regular,4efb68b8a5651b8d9c83948f10a5a4a30cef771ecf4f365a2834b00262347352
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,2,1,0.38248372,1563416414,Regular,209b986afaa62d6579124c4036aa5992015ead96ae8632486eb4469d57d46369
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,81,1,0.36870707,1563329367,Regular,cc6c32ad9d3841f95e947317dbc9f126a2e0c09953311058a9277cafe985e30c
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,54,1,0.36501844,1563249478,Regular,311dfae0b440927435b82872d1ee437165de6ca494c4c81b0b3d7e41b727c86e
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,80,1,0.36380555,1563156661,Regular,1d8d5a26a3cd1e8bf119dc39dad016927780acf05c8791092a5cb20a67f92bf3
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,59,1,0.37454834,1563069846,Regular,6d722a5ce9fb3dae1a4d2bd65c9cbfbdc1725232dcdca7a30e3fd52464a7af9f
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,39,1,0.35673572,1562983202,Regular,ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7
78edaa6eabc01d44df9b8055cd2c4d965e8d24703e9b35f130fbdadb8fca4b4f,-1,8,1,0.38878132,1562945114,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,96,1,0.38878132,1562897232,Regular,78edaa6eabc01d44df9b8055cd2c4d965e8d24703e9b35f130fbdadb8fca4b4f
d06cc53570e16826a96b2cfceaf9df11fd5e028d8f7e94dad60e0625f270a83e,-1,1,1,0.34637557,1562864562,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,62,1,0.16225732,1562814059,Regular,28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d
7d0e012588940bbd9a6b9b856527aec2bb8498c2c49089fc3e2be046cd7bbebd,-1,12,1,0.3548757,1562774103,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb,-1,11,1,0.3640824,1562769542,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb,-1,8,1,0.36306547,1562769542,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb,-1,2,1,0.35729342,1562769542,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
26bb6bc7cfd080702ef81b644942dee1452da4714887ae0cb4b133dfc7b17a0a,-1,7,1,0.371165,1562766631,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
64a240a39497b46abf41b2ccfd80d07702700017c89b0f2ec532bb3585124b9a,-1,2,1,0.37195284,1562765606,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
119953be1903395f9b356994c0fd8700b9925375c2e197b13252cf952cf0782e,-1,2,1,0.37292539,1562762557,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
7ba5161701bf0d9e6a737b0f017ba3895a334f473bfab78ff2b78a32932835a7,-1,2,1,0.37708,1562753252,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
809adc37fd78b7146a00937668af91a3a2943b750e1965b754b684177be74eac,-1,8,1,0.38394408,1562750761,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
809adc37fd78b7146a00937668af91a3a2943b750e1965b754b684177be74eac,-1,7,1,0.38393925,1562750761,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,33,1,0.37195284,1562722682,Regular,64a240a39497b46abf41b2ccfd80d07702700017c89b0f2ec532bb3585124b9a
3439e933d8cfc672c10a323518880f97496dd84541dcc627995be19521180b34,-1,8,1,0.38772417,1562690846,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43,-1,0,1,0.33421243,1562683823,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43,-1,2,1,0.33473437,1562683823,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
95dc2926695b1a3ebe05b7a1986a62bddd3d160f1f7d18317ccc7024eb72e7d9,-1,5,1,0.39276067,1562670245,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
95dc2926695b1a3ebe05b7a1986a62bddd3d160f1f7d18317ccc7024eb72e7d9,-1,1,1,0.39180004,1562670245,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
95dc2926695b1a3ebe05b7a1986a62bddd3d160f1f7d18317ccc7024eb72e7d9,-1,10,1,0.39659093,1562670245,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
95dc2926695b1a3ebe05b7a1986a62bddd3d160f1f7d18317ccc7024eb72e7d9,-1,7,1,0.39526294,1562670245,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
6c7183bf6c671af9fa26f1386017fe8a9da24a1b59d3653154ee85044c0c2431,-1,3,1,0.42282449,1562659562,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
6c7183bf6c671af9fa26f1386017fe8a9da24a1b59d3653154ee85044c0c2431,-1,4,1,0.43024136,1562659562,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,72,1,0.39276067,1562639562,Regular,95dc2926695b1a3ebe05b7a1986a62bddd3d160f1f7d18317ccc7024eb72e7d9
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,23,1,0.42282449,1562551817,Regular,6c7183bf6c671af9fa26f1386017fe8a9da24a1b59d3653154ee85044c0c2431
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,73,1,0.43024136,1562461206,Regular,6c7183bf6c671af9fa26f1386017fe8a9da24a1b59d3653154ee85044c0c2431
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,99,1,0.36306547,1562376913,Regular,d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,67,1,0.39659093,1562289157,Regular,95dc2926695b1a3ebe05b7a1986a62bddd3d160f1f7d18317ccc7024eb72e7d9
b42cd239a4b1fa62f6fadfad5f6c08c9e40e3083287e3f80151c1c54a559f9a4,-1,1,1,0.42732776,1562244746,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
7d80659cf67b91d04155ac34ca047c7c7f15d44f5cce6fe8ccf663c3f7941870,-1,4,1,0.43584161,1562240667,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
1b5c95ad9682b39a91bec69d5c6330cbe242cd31e0ec68ae8db0cf220e826134,-1,13,1,0.04197162,1562213943,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,21,1,0.38772417,1562205391,Regular,3439e933d8cfc672c10a323518880f97496dd84541dcc627995be19521180b34
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,57,1,0.37292539,1562118678,Regular,119953be1903395f9b356994c0fd8700b9925375c2e197b13252cf952cf0782e
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,101,1,0.37708,1562030014,Regular,7ba5161701bf0d9e6a737b0f017ba3895a334f473bfab78ff2b78a32932835a7
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,18,1,0.38393925,1561946974,Regular,809adc37fd78b7146a00937668af91a3a2943b750e1965b754b684177be74eac
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,11,1,0.39526294,1561858478,Regular,95dc2926695b1a3ebe05b7a1986a62bddd3d160f1f7d18317ccc7024eb72e7d9
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,96,1,0.38394408,1561793107,Regular,809adc37fd78b7146a00937668af91a3a2943b750e1965b754b684177be74eac
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,114,1,0.43584161,1561687405,Regular,7d80659cf67b91d04155ac34ca047c7c7f15d44f5cce6fe8ccf663c3f7941870
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,4,1,0.42732776,1561608182,Regular,b42cd239a4b1fa62f6fadfad5f6c08c9e40e3083287e3f80151c1c54a559f9a4
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,112,1,0.39180004,1561518494,Regular,95dc2926695b1a3ebe05b7a1986a62bddd3d160f1f7d18317ccc7024eb72e7d9
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,84,1,0.371165,1561424865,Regular,26bb6bc7cfd080702ef81b644942dee1452da4714887ae0cb4b133dfc7b17a0a
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,116,1,0.34637557,1561339603,Regular,d06cc53570e16826a96b2cfceaf9df11fd5e028d8f7e94dad60e0625f270a83e
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,98,1,0.35729342,1561255261,Regular,d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,84,1,0.30608059,1561168607,Regular,f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,9,1,0.28725089,1561080151,Regular,90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,110,1,0.29031921,1561000413,Regular,4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,10,1,0.29624625,1560907252,Regular,2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,6,1,0.29595986,1560823127,Regular,2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,86,1,0.23021578,1560739921,Regular,0e5b00030f5e1a434a280ffb4b8456fda96a9ec41158c76de9654b407971154d
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,84,1,0.04197162,1560475535,Regular,1b5c95ad9682b39a91bec69d5c6330cbe242cd31e0ec68ae8db0cf220e826134
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,68,1,0.33421243,1560388447,Regular,b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,71,1,0.30397254,1560302402,Regular,24125843972bd2d7137b981468ac2a36c42508023b075ed394d281b2c3b8a908
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,31,1,0.29681657,1560220228,Regular,2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,121,1,0.28383884,1560137561,Regular,263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4
e30956ba4940cfa17e68fd580bf4a8df0b33040bdb4e6c01004f0625509270f3,-1,4,1,0.36031177,1560105319,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,75,1,0.29021847,1560042657,Regular,4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,8,1,0.28723615,1559955363,Regular,90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,73,1,0.31230316,1559871785,Regular,f1110a57e2f75217c29334dc7cb8bc89c7000ba8d8437e6b20de30c20b09ef4b
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,47,1,0.30596406,1559784518,Regular,f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,99,1,0.29328818,1559706167,Regular,a2beeb873f19b036e4ef84f48d5b8ce854cf62097812135400bba516b04388ec
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,30,1,0.27638186,1559612185,Regular,7015651eaf22ee0a46ac1d57396ad4793eb88f57c53c667fbc822fab9d62fe41
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,100,1,0.27164851,1559530484,Regular,e3768bbeffe22de76751ccb76dec02432ba58a63d1a2b6e57b7c8586ae114788
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,142,1,0.31340396,1559440883,Regular,488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,27,1,0.30388338,1559356694,Regular,37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,131,1,0.28446567,1559272812,Regular,bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,86,1,0.323289,1559185226,Regular,dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,131,1,0.30640897,1559097964,Regular,f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,143,1,0.27312623,1559011142,Regular,6ffeef2d519d94080e2620ecd40c991311d9cc05afd81ecee407bb67025eb2d4
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,53,1,0.29577188,1558923528,Regular,6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,87,1,0.3204416,1558839137,Regular,5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,54,1,0.32119345,1558751433,Regular,b95000058847be87a4bdc1e02e2bb418e0ca9d21255b590d360bf5ac5b97d321
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,164,1,0.32096083,1558665973,Regular,5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,81,1,0.33473437,1558575523,Regular,b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,21,1,0.36031177,1558498044,Regular,e30956ba4940cfa17e68fd580bf4a8df0b33040bdb4e6c01004f0625509270f3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,136,1,0.3548757,1558406750,Regular,7d0e012588940bbd9a6b9b856527aec2bb8498c2c49089fc3e2be046cd7bbebd
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,149,1,0.31148494,1558320507,Regular,287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,146,1,0.25737199,1558233774,Regular,acc1eefd0722e196eb204d6ff6b50506552e5fefd7913d9f34784bc23919995f
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,59,1,0.29295613,1558145790,Regular,a2beeb873f19b036e4ef84f48d5b8ce854cf62097812135400bba516b04388ec
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,60,1,0.3640824,1558060645,Regular,d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,134,1,0.33764346,1557971842,Regular,ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,58,1,0.30396857,1557886947,Regular,24125843972bd2d7137b981468ac2a36c42508023b075ed394d281b2c3b8a908
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,101,1,0.29923973,1557805087,Regular,2455ac49198cc4a8e68f8c1c0276310e7c3da3b371efdbe441d3fd7a34a61f8f
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,163,1,0.30677339,1557713964,Regular,f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,11,1,0.29033453,1557629956,Regular,8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,25,1,0.2723035,1557545619,Regular,f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,65,1,0.31741327,1557460866,Regular,ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,119,1,0.31427828,1557372033,Regular,488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,54,1,0.29065801,1557284515,Regular,a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369
9edbe6079dcf8ad6d0b57251dbc92c27bafd6b9daf0dedffd691886d844dbd6b,-1,0,1,0.91397443,1557260958,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,11,1,0.28853272,1557198780,Regular,8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,98,1,0.28496665,1557106641,Regular,bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,52,1,0.2888673,1557022083,Regular,8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,12,1,0.31753906,1556937430,Regular,ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,28,1,0.29934929,1556859757,Regular,2455ac49198cc4a8e68f8c1c0276310e7c3da3b371efdbe441d3fd7a34a61f8f
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,129,1,0.27732122,1556761447,Regular,8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,95,1,0.29460658,1556675991,Regular,58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,63,1,0.30966132,1556588597,Regular,abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,45,1,0.28748604,1556503981,Regular,90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,135,1,0.28562087,1556425234,Regular,85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,137,1,0.28303816,1556334054,Regular,c7de71077f89918d5f0504fba7d2bdab664148926156366649c390c5dd2c7174
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,18,1,0.3036698,1556253390,Regular,37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,133,1,0.91397443,1556157106,Regular,9edbe6079dcf8ad6d0b57251dbc92c27bafd6b9daf0dedffd691886d844dbd6b
