tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,87,1,0.33687082,1617138400,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,86,1,0.29559201,1617138400,Regular,de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,85,1,0.27048978,1617138400,Regular,a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,83,1,0.33197825,1617138400,Regular,5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,82,1,0.33033112,1617138400,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,81,1,0.37656304,1617138400,Regular,2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,80,1,0.41794098,1617138400,Regular,211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,79,1,0.3550482,1617138400,Regular,6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,78,1,0.32882336,1617138400,Regular,e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,77,1,0.37446933,1617138400,Regular,42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,76,1,0.37101557,1617138400,Regular,402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,75,1,0.36274387,1617138400,Regular,814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,74,1,0.36441036,1617138400,Regular,81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,73,1,0.38649285,1617138400,Regular,7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,72,1,0.36014323,1617138400,Regular,4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,71,1,0.31055947,1617138400,Regular,daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,70,1,0.30457387,1617138400,Regular,65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,69,1,0.30706944,1617138400,Regular,4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,68,1,0.27803489,1617138400,Regular,0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,67,1,0.2942908,1617138400,Regular,49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,66,1,0.30214644,1617138400,Regular,ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,65,1,0.30577971,1617138400,Regular,72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,64,1,0.23992881,1617138400,Regular,73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,63,1,0.23046984,1617138400,Regular,9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,62,1,0.28962012,1617138400,Regular,a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,61,1,0.26109848,1617138400,Regular,1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,60,1,0.22241826,1617138400,Regular,7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,59,1,0.2585181,1617138400,Regular,e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,57,1,0.25571649,1617138400,Regular,a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,56,1,0.24717658,1617138400,Regular,b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,55,1,0.26157308,1617138400,Regular,313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,54,1,0.24237666,1617138400,Regular,e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,53,1,0.2501003,1617138400,Regular,879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,52,1,0.21323079,1617138400,Regular,acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,51,1,0.18435463,1617138400,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,50,1,0.19511377,1617138400,Regular,318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,49,1,0.20176331,1617138400,Regular,647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,48,1,0.18927918,1617138400,Regular,25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,47,1,0.20567649,1617138400,Regular,aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,46,1,0.21276725,1617138400,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,45,1,0.20153101,1617138400,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,44,1,0.20706738,1617138400,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,43,1,0.21122375,1617138400,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,42,1,0.19139205,1617138400,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,41,1,0.18731379,1617138400,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,40,1,0.19698443,1617138400,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,39,1,0.23676913,1617138400,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,38,1,0.25458812,1617138400,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,37,1,0.23105667,1617138400,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,78,1,0.12777255,1614735691,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,117,1,0.20580374,1614661010,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,60,1,0.19655235,1614562176,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,122,1,0.20460849,1614482842,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,86,1,0.2074955,1614398011,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,70,1,0.19735509,1614302548,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,57,1,0.18426878,1614220375,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,88,1,0.20201593,1614136032,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,10,1,0.22045763,1614046192,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,2,1,0.21485724,1613962167,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,108,1,0.20261427,1613881808,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,114,1,0.18722749,1613790532,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,34,1,0.19109386,1613698693,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,43,1,0.23656243,1613612063,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,17,1,0.25881183,1613536839,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,2,1,0.24025818,1613450159,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,25,1,0.20716945,1613357498,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,14,1,0.21252494,1613266868,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,8,1,0.2129125,1613185762,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,63,1,0.2314144,1613097681,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,30,1,0.22430132,1613011684,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,83,1,0.19686161,1612928831,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,86,1,0.17648014,1612844155,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,86,1,0.17641725,1612758719,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,28,1,0.20805799,1612671319,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,20,1,0.22639499,1612584482,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,96,1,0.20538923,1612500002,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,49,1,0.20167702,1612410940,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,40,1,0.214102,1612329604,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,45,1,0.20026279,1612239124,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,28,1,0.18293813,1612148988,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,2,1,0.19018955,1612064962,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,48,1,0.19353625,1611976762,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,39,1,0.21750806,1611883282,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,58,1,0.23072133,1611804811,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,57,1,0.20884227,1611716311,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,25,1,0.18396115,1611631855,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,50,1,0.23105667,1611549539,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,19,1,0.25458812,1611456977,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,31,1,0.23676913,1611371498,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,74,1,0.19698443,1611287403,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,31,1,0.18731379,1611204283,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,62,1,0.19139205,1611115761,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,24,1,0.21122375,1611025291,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,15,1,0.20706738,1610940461,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d,1,65,1,0.20153101,1610851633,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,20,1,0.21276725,1610771748,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11,1,3,1,0.20567649,1610686785,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07,1,41,1,0.18927918,1610596467,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a,1,19,1,0.20176331,1610502986,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c,1,6,1,0.19511377,1610416785,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,35,1,0.18435463,1610330443,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af,1,24,1,0.21323079,1610245568,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e,1,59,1,0.2501003,1610156228,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90,1,24,1,0.24237666,1610071085,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,1,1,0.26157308,1609989218,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3,1,22,1,0.24717658,1609903242,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811,1,82,1,0.25571649,1609815487,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704,1,78,1,0.28078147,1609727354,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb,1,47,1,0.2585181,1609644069,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8,1,75,1,0.22241826,1609562173,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732,1,44,1,0.26109848,1609470325,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381,1,55,1,0.28962012,1609384726,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a,1,60,1,0.23046984,1609301681,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e,1,45,1,0.23992881,1609212707,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34,1,64,1,0.30577971,1609122600,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d,1,1,1,0.30214644,1609040242,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3,1,9,1,0.2942908,1608957674,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a,1,39,1,0.27803489,1608863581,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887,1,47,1,0.30706944,1608782599,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e,1,36,1,0.30457387,1608690459,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31,1,66,1,0.31055947,1608605596,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900,1,10,1,0.36014323,1608518349,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271,1,53,1,0.38649285,1608436406,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1,1,43,1,0.36441036,1608347935,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e,1,63,1,0.36274387,1608262841,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc,1,18,1,0.37101557,1608173603,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71,1,57,1,0.37446933,1608088799,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf,1,49,1,0.32882336,1608001553,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa,1,9,1,0.3550482,1607916921,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7,1,38,1,0.41794098,1607830165,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477,1,24,1,0.37656304,1607742129,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799,1,42,1,0.33033112,1607658157,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3,1,49,1,0.33197825,1607564541,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206,1,1,1,0.29418079,1607480763,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b,1,12,1,0.27048978,1607395280,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f,1,53,1,0.29559201,1607309207,Regular,2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44
