tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3701bb258de623d2b9c47009b337072bf927758063bb90659728740939ce7e69,1,9,1,0.11902145,1525206110,Regular,bbd0add0e4c4c5014294ffb262f447181469d12d9405c36dcc4503f0da9f957f
90680756de0894ece202596f7386d83601abcfc04904d3c651f9ff5254bd6d98,1,13,1,0.10725846,1525202725,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
85e35a160739cf14906a791852016f0eeff8c39e31c41b46f15a8ad455c04ce2,1,19,1,0.12555345,1525199296,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
5f418a1850c266b0e0f06e6dba80d434ecbf73bbb9c33f5b4e742c9de62386a8,-1,10,1,0.11355068,1525194922,Regular,86131efb2e6006549b95b2addc473227379453137a070468ca6060ef51540d68
71aba44c1a74a92513cfa607d831c3561ed0e6c9129a67154c4d518301d45e22,-1,4,1,0.09980095,1525192601,Regular,e88a36d0a1d1317646f3404b7d655b4a1504716be42d49e69eff31c9e293fa46
e88a36d0a1d1317646f3404b7d655b4a1504716be42d49e69eff31c9e293fa46,1,4,1,0.09980095,1525191375,Regular,71aba44c1a74a92513cfa607d831c3561ed0e6c9129a67154c4d518301d45e22
86131efb2e6006549b95b2addc473227379453137a070468ca6060ef51540d68,1,8,1,0.11355068,1525187020,Regular,5f418a1850c266b0e0f06e6dba80d434ecbf73bbb9c33f5b4e742c9de62386a8
1ae5ad3ce9993406c13234b364d566b157c77e0d11392806f2f0eebba200b064,-1,4,1,0.10238594,1525182300,Regular,cb1744a208809c7663951c5fb7c15c6c2d7f21b07881296403deb5763343d70c
cb1744a208809c7663951c5fb7c15c6c2d7f21b07881296403deb5763343d70c,1,1,1,0.10238594,1525182087,Regular,1ae5ad3ce9993406c13234b364d566b157c77e0d11392806f2f0eebba200b064
f495d3bc3be137a1c16ce95625a635bfc61af3491cd917ecb6ede04e0a3091bc,1,18,1,0.09907499,1525176824,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
f5a5f0e8ff81bd791b6f10f7e2ee8c7f56f31d494177e1ba07e771f84c6b999c,1,6,1,0.110242,1525170931,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2,-1,57,1,0.11477204,1525169045,Regular,46278f30b4587a328e6bc09eded9c52e7dd66f5948627ec30c4e7d99815fc864
f6d96ba92d5588ece7d9079a162ce6bdeaa7a3060a26819a66b8c574c0a829b3,-1,1,1,0.09999584,1525165024,Regular,bf03f4ca5a4e356bf4c779adf9765ba38ba312baae459687618ad170f80e0614
bf03f4ca5a4e356bf4c779adf9765ba38ba312baae459687618ad170f80e0614,1,7,1,0.09999584,1525160680,Regular,f6d96ba92d5588ece7d9079a162ce6bdeaa7a3060a26819a66b8c574c0a829b3
045c164a2bcca4cfa6f37e73d8892532c62a48fbf12d97c51ea014baa07af61b,-1,6,1,0.10736285,1525157200,Regular,b265630d5723a790f1d503242d91b85ea8dcdcc408bdc2f49b8e26768f137f29
8f65c196c4f74a4d5e4aef947f9bfd6f6facaee294b191c535a5eb1d72545ec4,1,5,1,0.11092963,1525157200,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
46278f30b4587a328e6bc09eded9c52e7dd66f5948627ec30c4e7d99815fc864,1,2,1,0.11477204,1525153525,Regular,16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2
b265630d5723a790f1d503242d91b85ea8dcdcc408bdc2f49b8e26768f137f29,1,9,1,0.10736285,1525150543,Regular,045c164a2bcca4cfa6f37e73d8892532c62a48fbf12d97c51ea014baa07af61b
0ba9126423c626564e1675c978198ebaf99f59db71f764bbcc66942babfdb647,-1,0,1,0.10649027,1525149776,Regular,c0d2dd90edc26ea524ac4a3cae516aebbe61a7bb925f282cb0d8d18f8a168c17
df7570081180e673cb2110dfbaa86f9043f37269b43dcb3347b14f740da7edf5,1,14,1,0.0982978,1525145394,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
c0d2dd90edc26ea524ac4a3cae516aebbe61a7bb925f282cb0d8d18f8a168c17,1,6,1,0.10649027,1525138214,Regular,0ba9126423c626564e1675c978198ebaf99f59db71f764bbcc66942babfdb647
554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37,-1,49,1,0.10982162,1525137589,Regular,35b81b9dd028d89bed83cffef9f518cc511c63ea8d9f6d114011132c3dde626c
554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37,-1,40,1,0.10964402,1525137589,Regular,8c7de0a67bce567871b9760740ee8593239209a206823bb2aad57e39293cba66
9e8ed44b2816e3e2161c92ed5a1408817b04a7feb5f0e1e3eeae6d3529d75edc,-1,13,1,0.11835329,1525137589,Regular,69a5b967934a6be8371bef6d75eff7b10fe08b99fb376da932048989f9897db3
9e8ed44b2816e3e2161c92ed5a1408817b04a7feb5f0e1e3eeae6d3529d75edc,-1,17,1,0.1025103,1525137589,Regular,209a153467be4e1f1f8a6a8286739dd11ecc503ab2bfff5c7a61354264e674b6
69a5b967934a6be8371bef6d75eff7b10fe08b99fb376da932048989f9897db3,1,7,1,0.11835329,1525130879,Regular,9e8ed44b2816e3e2161c92ed5a1408817b04a7feb5f0e1e3eeae6d3529d75edc
90327baf72c79b685e2d38aac886f2bedbca12813d14c8ea30837240a4f71602,-1,1,1,0.1007969,1525128672,Regular,332c5e933a883141daf78144fd463ae1b41377e0d734228ebe893087b04f6d06
332c5e933a883141daf78144fd463ae1b41377e0d734228ebe893087b04f6d06,1,1,1,0.1007969,1525125014,Regular,90327baf72c79b685e2d38aac886f2bedbca12813d14c8ea30837240a4f71602
209a153467be4e1f1f8a6a8286739dd11ecc503ab2bfff5c7a61354264e674b6,1,0,1,0.1025103,1525120298,Regular,9e8ed44b2816e3e2161c92ed5a1408817b04a7feb5f0e1e3eeae6d3529d75edc
8c7de0a67bce567871b9760740ee8593239209a206823bb2aad57e39293cba66,1,2,1,0.10964402,1525114999,Regular,554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37
35b81b9dd028d89bed83cffef9f518cc511c63ea8d9f6d114011132c3dde626c,1,9,1,0.10982162,1525105495,Regular,554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37
8c304cfa3264bd480ccaa69ac29e076406851749a05ad8f667d346ee371c5fa2,-1,7,1,0.10215134,1525098572,Regular,53df859e6528fc8cc5a3493f1bf946cd3bf59ed1626192016e468e74f626ad27
32912f516a3dc260c25620c5c75b6d5e707a7c123c6e39777702196bab6432a0,-1,3,1,0.10786177,1525096385,Regular,c1892917e90aba2ebd28603ea5368020235106b5e4be2f0f8e8cdad6231a36d8
53df859e6528fc8cc5a3493f1bf946cd3bf59ed1626192016e468e74f626ad27,1,11,1,0.10215134,1525096316,Regular,8c304cfa3264bd480ccaa69ac29e076406851749a05ad8f667d346ee371c5fa2
399360b6625038b645a0bad6758c49169ae54172ff9c316e73de1ebbb41de82b,-1,0,1,0.10608495,1525088625,Regular,def7332d36d4a6fc943b6bda57f5361ca54b92a83ad4df76e32c95d25775f550
def7332d36d4a6fc943b6bda57f5361ca54b92a83ad4df76e32c95d25775f550,1,1,1,0.10608495,1525086921,Regular,399360b6625038b645a0bad6758c49169ae54172ff9c316e73de1ebbb41de82b
8c5d02653dc6e850044d7997b26ec906691660cdbfc2d5ebdbfcefd1df7b67d1,-1,12,1,0.10583041,1525082195,Regular,581a629591a545df417ab9024b132884f63d581ea8a61805a2ad177669f0a93f
581a629591a545df417ab9024b132884f63d581ea8a61805a2ad177669f0a93f,1,7,1,0.10583041,1525081465,Regular,8c5d02653dc6e850044d7997b26ec906691660cdbfc2d5ebdbfcefd1df7b67d1
92303bdeb1f1cf780cf09bd9a02f088b79a88a5b83ab965450b672c16d381833,-1,1,1,0.1055826,1525079349,Regular,3c748a4b90709fa8f9b0d2b2f49e2ce3dc70709cdf16ee79fe547b55d46abd0a
3c748a4b90709fa8f9b0d2b2f49e2ce3dc70709cdf16ee79fe547b55d46abd0a,1,10,1,0.1055826,1525075718,Regular,92303bdeb1f1cf780cf09bd9a02f088b79a88a5b83ab965450b672c16d381833
3518a88c521983bb3657355d830cb8ba147689990ef07b62d862553aa7155a47,-1,10,1,0.1204548,1525070681,Regular,2fcc2b30a6bfe3ea86cec0abe4591bdbbf79de6cceac92941b23df08a8fe195f
2fcc2b30a6bfe3ea86cec0abe4591bdbbf79de6cceac92941b23df08a8fe195f,1,18,1,0.1204548,1525069961,Regular,3518a88c521983bb3657355d830cb8ba147689990ef07b62d862553aa7155a47
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,63,1,0.10237516,1525065536,Regular,45e1d43f8c9dae384ce568e4026c281a405fc0a6106a3248ae2c4ba903f4e5cd
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,35,1,0.09805831,1525065536,Regular,9197299088defcf50717f91013dc9431578daf3997fe7c26f0f8caa78370c5bd
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,166,1,0.10617429,1525065536,Regular,4c14ba1670b66b5e21554d1103be2eb4b6f7248058dc2707976c6741148bcbd2
6701ec034a16e4e2df6704aa6f9722045a16001af35f0f9499af42d833b7cd03,-1,2,1,0.10867944,1525063076,Regular,4d78e7f176a0dd4fdea276868fffa5a4eb7d6fae85b0c7e2d88c233bc31dde08
4d78e7f176a0dd4fdea276868fffa5a4eb7d6fae85b0c7e2d88c233bc31dde08,1,9,1,0.10867944,1525061905,Regular,6701ec034a16e4e2df6704aa6f9722045a16001af35f0f9499af42d833b7cd03
9197299088defcf50717f91013dc9431578daf3997fe7c26f0f8caa78370c5bd,1,27,1,0.09805831,1525055562,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
4c14ba1670b66b5e21554d1103be2eb4b6f7248058dc2707976c6741148bcbd2,1,7,1,0.10617429,1525051043,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
5615517f3b85729075d520ec3967f4fb3404aff4dd0f9976a09188d79bb5bbdb,1,10,1,0.11366001,1525047262,Regular,00c0cd427c6d36b1d50f8262d6dd61b3824cce76f601be093c905cabf15a274a
577fbf52c64e7060be6d1d775617eeb1ad4f7e0f419acbfc687ac7102ece8685,-1,8,1,0.10141803,1525042582,Regular,5684192a34465b74047750ec0b61c5e275e316f9640c538df647e8fb38900f3c
5684192a34465b74047750ec0b61c5e275e316f9640c538df647e8fb38900f3c,1,9,1,0.10141803,1525041703,Regular,577fbf52c64e7060be6d1d775617eeb1ad4f7e0f419acbfc687ac7102ece8685
c1892917e90aba2ebd28603ea5368020235106b5e4be2f0f8e8cdad6231a36d8,1,9,1,0.10786177,1525037557,Regular,32912f516a3dc260c25620c5c75b6d5e707a7c123c6e39777702196bab6432a0
fb94bf072cea48907364ffd170fa76a4e8536b33d676a82bc1d231489fa121ff,-1,14,1,0.10558742,1525034415,Regular,1250f6024adb12787cc0249cf39f13516400c5f17fa16720acd5f212ad37f86d
81ccb0b5bf4410f562235c2e27cb884072e1c5ce25cddd1c4dd4862ff61cd6f3,1,3,1,0.1065605,1525033303,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
0be6e90310942eecf32a82195118bad7648df18b068963748810c929ded8bafd,1,9,1,0.1151122,1525028948,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
52bd57e151c4a6046043a183e30a8e337164bf28cfadcf773bec5878259dae01,-1,1,1,0.11051247,1525024021,Regular,054e2380ebbbbe968e20d1054dd2fd1fb89530082eb0bd09dec8c5909ac41700
054e2380ebbbbe968e20d1054dd2fd1fb89530082eb0bd09dec8c5909ac41700,1,11,1,0.11051247,1525022154,Regular,52bd57e151c4a6046043a183e30a8e337164bf28cfadcf773bec5878259dae01
1250f6024adb12787cc0249cf39f13516400c5f17fa16720acd5f212ad37f86d,1,6,1,0.10558742,1525018508,Regular,fb94bf072cea48907364ffd170fa76a4e8536b33d676a82bc1d231489fa121ff
0055cbd2995b67c8a30b7de810972afd807caa84c4bd8029731ca47653115b1b,-1,3,1,0.10321414,1525016649,Regular,bf95e22a34b44b7dedef4a0970cdf5fa64b384d018f60ccb19a5232b3e3910cb
00c55cc1b08f3eb0b80d8b58ca08e705db9d430b7d255d63c74052edfc2aab40,-1,28,1,0.10261529,1525013974,Regular,96876653ef46657577499fd60335640c54f31f41f55b0c28de3d5b2d95e986ad
00c55cc1b08f3eb0b80d8b58ca08e705db9d430b7d255d63c74052edfc2aab40,-1,12,1,0.09886792,1525013974,Regular,02791fb76fb110b95ae1d554a2c805f8e9afc6391a2c5f2377a546af84cda73b
96876653ef46657577499fd60335640c54f31f41f55b0c28de3d5b2d95e986ad,1,10,1,0.10261529,1525012119,Regular,00c55cc1b08f3eb0b80d8b58ca08e705db9d430b7d255d63c74052edfc2aab40
02791fb76fb110b95ae1d554a2c805f8e9afc6391a2c5f2377a546af84cda73b,1,10,1,0.09886792,1525007875,Regular,00c55cc1b08f3eb0b80d8b58ca08e705db9d430b7d255d63c74052edfc2aab40
79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca,-1,24,1,0.10095297,1525002037,Regular,559c12b4dff54cd182784f7f94f81105101682713c7ce8f2266670183aff1d91
79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca,-1,0,1,0.11003518,1525002037,Regular,efd71f3db1827133e84c02fcd6933c5820ea1e3737718bc5d0fdbdebb3ff7331
efd71f3db1827133e84c02fcd6933c5820ea1e3737718bc5d0fdbdebb3ff7331,1,1,1,0.11003518,1525000677,Regular,79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca
428665d2578c4e759a33dc7da63abd5f00e293cd8b91c790b9fc564a53a489f3,-1,2,1,0.11588092,1524999438,Regular,556d0ce2bc31b25902b8fb87415488792748ad31a48f17d54570fd9c576e0727
556d0ce2bc31b25902b8fb87415488792748ad31a48f17d54570fd9c576e0727,1,16,1,0.11588092,1524996746,Regular,428665d2578c4e759a33dc7da63abd5f00e293cd8b91c790b9fc564a53a489f3
bf95e22a34b44b7dedef4a0970cdf5fa64b384d018f60ccb19a5232b3e3910cb,1,9,1,0.10321414,1524993237,Regular,0055cbd2995b67c8a30b7de810972afd807caa84c4bd8029731ca47653115b1b
559c12b4dff54cd182784f7f94f81105101682713c7ce8f2266670183aff1d91,1,0,1,0.10095297,1524983272,Regular,79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca
e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b,-1,16,1,0.10589906,1524980929,Regular,b9b0d76ecda61d3b3b3e72eeb3e8a975140187032de80662e383001761a43c4a
e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b,-1,11,1,0.09897271,1524980929,Regular,1c90ddc47420a28b7f35bfe7c0cd1a2c78f69a74ff6927477636d30416b3053f
e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b,-1,40,1,0.12037883,1524980929,Regular,2754e4d38e75c4dc090438755258aede971d9647a23a2632b403901670728c81
e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b,-1,34,1,0.10787473,1524980929,Regular,c148afaa2310611b038e7bc0b9960d474a28387ccb2b9a6f79994b1fffde446c
e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b,-1,31,1,0.10155967,1524980929,Regular,f7996c067c9db6ff505ae3d86a1a738de19ecd3b054587f681b72ac128018467
f7996c067c9db6ff505ae3d86a1a738de19ecd3b054587f681b72ac128018467,1,1,1,0.10155967,1524980422,Regular,e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b
1c90ddc47420a28b7f35bfe7c0cd1a2c78f69a74ff6927477636d30416b3053f,1,10,1,0.09897271,1524976084,Regular,e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b
b9b0d76ecda61d3b3b3e72eeb3e8a975140187032de80662e383001761a43c4a,1,4,1,0.10589906,1524972286,Regular,e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b
c148afaa2310611b038e7bc0b9960d474a28387ccb2b9a6f79994b1fffde446c,1,6,1,0.10787473,1524967548,Regular,e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b
7f46614712fbdd3d78750589d225d59c6489cc935142cfd56756914329bc4992,-1,1,1,0.10522128,1524964693,Regular,ca2fc10ba56dc9f0474c3dda2e2855aef9d1775d06fa9c99864ba98d37156c19
2754e4d38e75c4dc090438755258aede971d9647a23a2632b403901670728c81,1,21,1,0.12037883,1524961527,Regular,e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b
ca2fc10ba56dc9f0474c3dda2e2855aef9d1775d06fa9c99864ba98d37156c19,1,4,1,0.10522128,1524959937,Regular,7f46614712fbdd3d78750589d225d59c6489cc935142cfd56756914329bc4992
1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4,-1,32,1,0.11658188,1524958154,Regular,b5c5519315726e62d7012841b1723336a749f772e2e22034aeef476e366b43a1
1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4,-1,44,1,0.13594206,1524958154,Regular,27f8caf68f73d82167dbabcd8c12b9abf3407c3c2dad2da7db6e3a03020b0aa6
d7a94afb6783d0fae31b1e813362c462ea38ae7a8b0496789e7e0f808ab827af,-1,40,1,0.10759654,1524958154,Regular,85c14c7b35fc5e4ceb4b7f1e1ec763baacfecda92953cf8070020ca8bb0b84c1
d7a94afb6783d0fae31b1e813362c462ea38ae7a8b0496789e7e0f808ab827af,-1,24,1,0.10379634,1524958154,Regular,22ed1de1364f4e059c158f6fe6c7bf31287acf74b17b961ce575347839da37bc
d7a94afb6783d0fae31b1e813362c462ea38ae7a8b0496789e7e0f808ab827af,-1,34,1,0.1211392,1524958154,Regular,1a08bec34143888a61f1e4e2b8787d35b5278ec8beec20966da5fa37c7c0ccbc
b5c5519315726e62d7012841b1723336a749f772e2e22034aeef476e366b43a1,1,10,1,0.11658188,1524953665,Regular,1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4
00328d6b32257624feb2a80e70964b1934f2f6b9564e05ffb8d10341eddcd4db,1,4,1,0.11309212,1524946644,Regular,00c0cd427c6d36b1d50f8262d6dd61b3824cce76f601be093c905cabf15a274a
27f8caf68f73d82167dbabcd8c12b9abf3407c3c2dad2da7db6e3a03020b0aa6,1,7,1,0.13594206,1524939452,Regular,1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4
45e1d43f8c9dae384ce568e4026c281a405fc0a6106a3248ae2c4ba903f4e5cd,1,8,1,0.10237516,1524932682,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
fbe65097bbaeb4c083c0a5e68ee96760189a393fe76613974ae761d1b15b71f5,1,1,1,0.11089498,1524927409,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
8d4b32adb2eb3429c4414a86301a885fd23bbf989040ec39fb1c62199083709b,-1,12,1,0.11196778,1524924480,Regular,d2942e64f9f196c2ae2dc7096cafc7eaa2053d3864d870ac6febeac8c69e198a
91e1f9636885cad6fd0862a5091cbc349be021a7be017d6ae58df4c08bf883fa,1,6,1,0.10387254,1524922847,Regular,3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d
d2942e64f9f196c2ae2dc7096cafc7eaa2053d3864d870ac6febeac8c69e198a,1,1,1,0.11196778,1524917618,Regular,8d4b32adb2eb3429c4414a86301a885fd23bbf989040ec39fb1c62199083709b
7e7f2420c95d262d3b747e6a378db835c99a711f19180705b5e91b6422b88c9f,-1,0,1,0.10474983,1524914037,Regular,7d6278081c856b1ef14ecce1d8f3b48a91d4d4bd1ec065446084a6a5af8de525
1a08bec34143888a61f1e4e2b8787d35b5278ec8beec20966da5fa37c7c0ccbc,1,19,1,0.1211392,1524913814,Regular,d7a94afb6783d0fae31b1e813362c462ea38ae7a8b0496789e7e0f808ab827af
7d6278081c856b1ef14ecce1d8f3b48a91d4d4bd1ec065446084a6a5af8de525,1,10,1,0.10474983,1524910445,Regular,7e7f2420c95d262d3b747e6a378db835c99a711f19180705b5e91b6422b88c9f
897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a,-1,29,1,0.12949275,1524909455,Regular,d872ba507aedc271abf69d2be2b11ef1a7bf94909846fb4cf2d3cff6b7a22a7d
7cf1f0e6580102f521a86a34beebb0c706682a5e8df8cf0f0eb58d5d6dcea9e8,-1,3,1,0.10533999,1524908650,Regular,41df8362c3d8c12be84249860679f66352c7941294a52b34a97b291bb2a67051
41df8362c3d8c12be84249860679f66352c7941294a52b34a97b291bb2a67051,1,11,1,0.10533999,1524907513,Regular,7cf1f0e6580102f521a86a34beebb0c706682a5e8df8cf0f0eb58d5d6dcea9e8
d872ba507aedc271abf69d2be2b11ef1a7bf94909846fb4cf2d3cff6b7a22a7d,1,15,1,0.12949275,1524904583,Regular,897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a
22ed1de1364f4e059c158f6fe6c7bf31287acf74b17b961ce575347839da37bc,1,6,1,0.10379634,1524899825,Regular,d7a94afb6783d0fae31b1e813362c462ea38ae7a8b0496789e7e0f808ab827af
0f73620156d311695586b6b347ae4aa369a3ec7a276ece66aff85f72ca8957fc,1,3,1,0.11191183,1524895876,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
85c14c7b35fc5e4ceb4b7f1e1ec763baacfecda92953cf8070020ca8bb0b84c1,1,6,1,0.10759654,1524893518,Regular,d7a94afb6783d0fae31b1e813362c462ea38ae7a8b0496789e7e0f808ab827af
adbf143fcb904ce3301fb7b10f87b0e1ba78650cdee41953ad36a27e2badbbb6,-1,36,1,0.10323263,1524892017,Regular,6d2406bb93cc32b687c12cbaf656fd1ea59169ab2cff4ec2372326d375e1023f
116f21703c471ee9a8ce4c9c75140a09105c10725eb1434aaaa5093ec54fd58b,-1,0,1,0.09975245,1524887200,Regular,f561429a78ba9575ed37404d74db761cdda4d10bc983380774a5c51cf5056713
6d2406bb93cc32b687c12cbaf656fd1ea59169ab2cff4ec2372326d375e1023f,1,8,1,0.10323263,1524886933,Regular,adbf143fcb904ce3301fb7b10f87b0e1ba78650cdee41953ad36a27e2badbbb6
f561429a78ba9575ed37404d74db761cdda4d10bc983380774a5c51cf5056713,1,2,1,0.09975245,1524883776,Regular,116f21703c471ee9a8ce4c9c75140a09105c10725eb1434aaaa5093ec54fd58b
bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c,-1,13,1,0.11097214,1524879080,Regular,37edba163a2838a70becb5d795e590e97c1846c5f7d544a686c318c39f71f757
f812b8106f9bc99ec2432ead7fd812b771f98bd9fc0bf3c0a866d8259cc9509e,-1,1,1,0.10699343,1524877925,Regular,f34d6b6a5f9a3435d0ceb247b97ab48a9f3898d94f2c77688cbb17a00b194b3c
37edba163a2838a70becb5d795e590e97c1846c5f7d544a686c318c39f71f757,1,3,1,0.11097214,1524877062,Regular,bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c
ec061b47f58aa3350a884b90c0540412c77da534a247c6b824eff2adca7ad423,-1,3,1,0.10130494,1524874084,Regular,5779c20b0a67883cc4fd407cceb960d7d0a46390deb0a5a80e2044e2c879d915
f34d6b6a5f9a3435d0ceb247b97ab48a9f3898d94f2c77688cbb17a00b194b3c,1,2,1,0.10699343,1524873800,Regular,f812b8106f9bc99ec2432ead7fd812b771f98bd9fc0bf3c0a866d8259cc9509e
5779c20b0a67883cc4fd407cceb960d7d0a46390deb0a5a80e2044e2c879d915,1,7,1,0.10130494,1524869465,Regular,ec061b47f58aa3350a884b90c0540412c77da534a247c6b824eff2adca7ad423
65aed69d83304854fc49d9383e29fdf30ea364cf9fe81d3ad000ffa4dd32fcd4,-1,13,1,0.1538272,1524867865,Regular,46af5e23dc82795d473e90c91375e9abe4ceed67bc21b33c3613b008518d4fb2
46af5e23dc82795d473e90c91375e9abe4ceed67bc21b33c3613b008518d4fb2,1,2,1,0.1538272,1524866963,Regular,65aed69d83304854fc49d9383e29fdf30ea364cf9fe81d3ad000ffa4dd32fcd4
accd93c7a794859745e862cb56129bf954f6e0d75c2a562eb1ba4b8d22e8c2d3,-1,2,1,0.10609753,1524866217,Regular,ca9f870cfb42bee28c25966ff4a7e43e885a32e1e65f62c797421b25ebf59f66
accd93c7a794859745e862cb56129bf954f6e0d75c2a562eb1ba4b8d22e8c2d3,-1,67,1,0.101552,1524866217,Regular,3cc06820ffccdc472211cd5885c24e5a37fe918791d48188743b77fdb87cbfe1
accd93c7a794859745e862cb56129bf954f6e0d75c2a562eb1ba4b8d22e8c2d3,-1,22,1,0.12002182,1524866217,Regular,490406c0aab7673a58c1b4bf580bfa9e07385b66fefc760032af6558ffb05da4
ca9f870cfb42bee28c25966ff4a7e43e885a32e1e65f62c797421b25ebf59f66,1,4,1,0.10609753,1524864414,Regular,accd93c7a794859745e862cb56129bf954f6e0d75c2a562eb1ba4b8d22e8c2d3
44ac68a9b3a0fa7cecaa8090081e6e95ada043ac96511b6dbbdd67c338a6b7ef,1,11,1,0.10892146,1524861371,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
490406c0aab7673a58c1b4bf580bfa9e07385b66fefc760032af6558ffb05da4,1,1,1,0.12002182,1524858244,Regular,accd93c7a794859745e862cb56129bf954f6e0d75c2a562eb1ba4b8d22e8c2d3
fff148dcf21496ba3483c2ed1326d36dd265a0646887a61da303fb8acd17f5a5,-1,2,1,0.13294008,1524857753,Regular,a3332ea1e35dff1313ec23f6a0accf63bdafcde695eb02d10719a766afe5f438
a3332ea1e35dff1313ec23f6a0accf63bdafcde695eb02d10719a766afe5f438,1,16,1,0.13294008,1524856309,Regular,fff148dcf21496ba3483c2ed1326d36dd265a0646887a61da303fb8acd17f5a5
3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331,-1,54,1,0.10306761,1524855848,Regular,e1cd66a1c8968b5526414ee74b3fee42a1e7cb0afe43d24b8ec9b059e03682dc
3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331,-1,19,1,0.11009256,1524855848,Regular,d7bf147664abd3b714610665bf046e56c389659f41553b2c5933924578153e62
d7bf147664abd3b714610665bf046e56c389659f41553b2c5933924578153e62,1,15,1,0.11009256,1524852315,Regular,3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331
c28bcfeb043af955013594f5328af2c280f527d73f7fd9c4c7c791b89d198d7e,-1,1,1,0.09806557,1524850009,Regular,993f30a99090123b455e9554242a3f104b5156ffd6adbacd3e7586ffa45f7323
