tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72dede87701752e36e6320d0818cc0aee2a50b9fd23c70bb95ca2ebceaeea648,1,2,1,0.05050403,1567283733,Vote,73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780
5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135,-1,56,1,0.05050395,1567157470,Regular,c9ec401e2199b4939b4720f13e99c7814f87757b0236e7cc3a45f6b41d53d54a
c9ec401e2199b4939b4720f13e99c7814f87757b0236e7cc3a45f6b41d53d54a,1,2,1,0.05050395,1567055523,Vote,5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135
7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532,-1,57,1,0.05151518,1566613834,Regular,f80afd6f589b01753fe38ab0a5f3e69c2db8fb4ac5bc05d41ac644e6a094634c
7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532,-1,51,1,0.0510092,1566613834,Regular,4ee7ec4e5b34de10a7bcf91d3d7aae0104f4647e9b4737bd8cf10d43888f5246
4ee7ec4e5b34de10a7bcf91d3d7aae0104f4647e9b4737bd8cf10d43888f5246,1,2,1,0.0510092,1566422881,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
f80afd6f589b01753fe38ab0a5f3e69c2db8fb4ac5bc05d41ac644e6a094634c,1,2,1,0.05151518,1566111210,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,26,1,0.05151518,1566056570,Regular,9b70c616d156014fff716d06b5133fe24f280371ca2b83d6b5460b0c62c84e24
9b70c616d156014fff716d06b5133fe24f280371ca2b83d6b5460b0c62c84e24,1,2,1,0.05151518,1565807672,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,-1,19,1,0.05152352,1563417778,Regular,b1acdf791627dc0d2557f63cb7069b79561b5373af6d359d493c4569af7c4d1e
b1acdf791627dc0d2557f63cb7069b79561b5373af6d359d493c4569af7c4d1e,1,2,1,0.05152352,1563294717,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56,-1,80,1,0.05307139,1562985088,Regular,472e9d8a9a89c8eb365c2cb41694f7db686522d9339e0806e51dad4ace06d56d
d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56,-1,55,1,0.05359774,1562985088,Regular,a81957700387f7c2cc27220945a61af647359d69d9d356531ff1e9989fb57b44
472e9d8a9a89c8eb365c2cb41694f7db686522d9339e0806e51dad4ace06d56d,1,2,1,0.05307139,1562605363,Vote,d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56
4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50,-1,65,1,0.05255063,1562538671,Regular,70588259ecf729ce47612eb7abc28ec69f7234caadc89e02c7a980fb16a08c54
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,93,1,0.05255064,1562538671,Regular,f9f8e81c6e2f011ebbb98caefb972fd1b02ada2aae681be6a1fd758fc2b1fef7
a81957700387f7c2cc27220945a61af647359d69d9d356531ff1e9989fb57b44,1,2,1,0.05359774,1562490870,Vote,d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56
f9f8e81c6e2f011ebbb98caefb972fd1b02ada2aae681be6a1fd758fc2b1fef7,1,2,1,0.05255064,1562406416,Vote,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
70588259ecf729ce47612eb7abc28ec69f7234caadc89e02c7a980fb16a08c54,1,2,1,0.05255063,1562362962,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d,-1,51,1,0.05255998,1559324274,Regular,fe12da2ab49ae3c3d3e1d32f5d2fb4992e2bc985e0a3eb86631d9624c08adb3e
b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9,-1,51,1,0.05256042,1559324274,Regular,6d779d443f18721743037620bb870b8d29acf73ac022b6292b0a1a8e1296eec9
6d779d443f18721743037620bb870b8d29acf73ac022b6292b0a1a8e1296eec9,1,2,1,0.05256042,1559186150,Vote,b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9
fe12da2ab49ae3c3d3e1d32f5d2fb4992e2bc985e0a3eb86631d9624c08adb3e,1,2,1,0.05255998,1558864026,Vote,885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d
1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22,-1,71,1,0.05256042,1558813182,Regular,9b42d9aa5f7d430139a811f5caf861f74da4b01be863f1bbade1e6f4dcad655f
9b42d9aa5f7d430139a811f5caf861f74da4b01be863f1bbade1e6f4dcad655f,1,2,1,0.05256042,1558338542,Vote,1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22
4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9,-1,0,1,0.05308082,1558326669,Regular,f657d241ed8c5a53e051e9f268646abf8e2a8c834e3a3621caa21cb3729b4501
f657d241ed8c5a53e051e9f268646abf8e2a8c834e3a3621caa21cb3729b4501,1,2,1,0.05308082,1558068087,Vote,4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9
b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16,-1,47,1,0.05361181,1556897691,Regular,a55f84c3c54ee09235f6744c0d120033d586d2e187e31755f02fdf4844e6e4c9
a55f84c3c54ee09235f6744c0d120033d586d2e187e31755f02fdf4844e6e4c9,1,2,1,0.05361181,1556813981,Vote,b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16
7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa,-1,64,1,0.05414297,1556469260,Regular,1f9c7e700d5d53a3af31e19587df35ee7b1c505accd94f9a137db6644858b9df
1f9c7e700d5d53a3af31e19587df35ee7b1c505accd94f9a137db6644858b9df,1,2,1,0.05414297,1556276700,Vote,7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,2,1,0.05361734,1556080649,Regular,393eaa056badb24aabf9e97c14a184fd3693c48fd42a78c28427a42aabefd604
393eaa056badb24aabf9e97c14a184fd3693c48fd42a78c28427a42aabefd604,1,2,1,0.05361734,1555886248,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,69,1,0.05361761,1555688190,Regular,b9cc392dbfc83995a34119a1a5880caf7e3ac0329a7de924ef2e3b8a5c74f4e5
b9cc392dbfc83995a34119a1a5880caf7e3ac0329a7de924ef2e3b8a5c74f4e5,1,2,1,0.05361761,1555558088,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8,-1,48,1,0.05414816,1555237886,Regular,59ad6395c0d4b45384e5d6b949b3a881326f2ba6d14d67f69ab302857438ceb8
5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53,-1,30,1,0.05414826,1554834749,Regular,7f4d81ed558dd873973d175107a68c47105b88b41a09c575b78ec0071b484223
5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53,-1,41,1,0.05414821,1554834749,Regular,17e90df024b1bf70ad3d066c2887baf874809a94379d4a8d8481d760400cae31
59ad6395c0d4b45384e5d6b949b3a881326f2ba6d14d67f69ab302857438ceb8,1,2,1,0.05414816,1554798690,Vote,386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8
17e90df024b1bf70ad3d066c2887baf874809a94379d4a8d8481d760400cae31,1,2,1,0.05414821,1554544456,Vote,5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53
7f4d81ed558dd873973d175107a68c47105b88b41a09c575b78ec0071b484223,1,2,1,0.05414826,1554496859,Vote,5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,12,1,0.05415316,1553632692,Regular,72b7c5ff45d0a0a1630ec87f15c528775927dc4efba69c5caa2e8d88e6fe6509
72b7c5ff45d0a0a1630ec87f15c528775927dc4efba69c5caa2e8d88e6fe6509,1,2,1,0.05415316,1553551810,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,92,1,0.0546895,1553200334,Regular,aca312483ed047602392dbf87894c2fed9e06603de0736c7afddc1c2f683cb7b
aca312483ed047602392dbf87894c2fed9e06603de0736c7afddc1c2f683cb7b,1,2,1,0.0546895,1552869205,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,77,1,0.05468935,1552836708,Regular,4243827141dd4572f706a890b0b90d291ccf18fa52ec245621fd9568c2c2cfe7
4243827141dd4572f706a890b0b90d291ccf18fa52ec245621fd9568c2c2cfe7,1,2,1,0.05468935,1552667938,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,4,1,0.05689271,1552430960,Regular,eb22bf3fdb9637cf6a49870e408b8f60646b237bc3dff04427d5f3393958fd75
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,121,1,0.05578356,1552430960,Regular,e4b40abe36622e167e514ae1a94887b9d7177471bc93303ef2f840ca62a46db5
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,190,1,0.05523675,1552430960,Regular,273a2cf01dbfa523e393dae12b4a1f2896c24dd9c6fbdeae44693f4c8a47cad1
eb22bf3fdb9637cf6a49870e408b8f60646b237bc3dff04427d5f3393958fd75,1,2,1,0.05689271,1552250627,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
273a2cf01dbfa523e393dae12b4a1f2896c24dd9c6fbdeae44693f4c8a47cad1,1,2,1,0.05523675,1552120172,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
e4b40abe36622e167e514ae1a94887b9d7177471bc93303ef2f840ca62a46db5,1,2,1,0.05578356,1551404847,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,84,1,0.05523672,1551062147,Regular,86aa9ca245f791cafd30b4cbcf6bd650b045ffb711cba325e00efcaf9fc3f2f1
86aa9ca245f791cafd30b4cbcf6bd650b045ffb711cba325e00efcaf9fc3f2f1,1,2,1,0.05523672,1550842829,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f,-1,7,1,0.05496095,1549431317,Regular,31a843af364114de5e13abb92c2d2b4fa26f85c7d1316891c3baf666b6e60581
31a843af364114de5e13abb92c2d2b4fa26f85c7d1316891c3baf666b6e60581,1,0,1,0.05496095,1549028609,Revocation,8edd5d577e6cc095fffd9da48809b1c19ef97ff646f313cd1a2deba18167305f
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,70,1,0.05634757,1548610233,Regular,0ead27356d710564f69d8cd1de70013f25b743f47df6fc0508b22d4ddcd6efe2
0ead27356d710564f69d8cd1de70013f25b743f47df6fc0508b22d4ddcd6efe2,1,2,1,0.05634757,1548441067,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,9,1,0.05634736,1547497826,Regular,cd58fdde3e8ed3f28ceccf12a46ccb8baa8a26628b5f1ecbbe530dd075ede40a
cd58fdde3e8ed3f28ceccf12a46ccb8baa8a26628b5f1ecbbe530dd075ede40a,1,2,1,0.05634736,1547281486,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,82,1,0.05635356,1546893434,Regular,962a622ba8d4b429e5688af34da2033f946b02a7889f7eac69ab80a300a05585
962a622ba8d4b429e5688af34da2033f946b02a7889f7eac69ab80a300a05585,1,2,1,0.05635356,1546732105,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,34,1,0.05691098,1546588038,Regular,78669de567f4aa8a13b72aaf7cd4d4b10e26c8bec600f606e245c65341fc9b1c
78669de567f4aa8a13b72aaf7cd4d4b10e26c8bec600f606e245c65341fc9b1c,1,2,1,0.05691098,1546224394,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,33,1,0.05747386,1545928274,Regular,6f18a052a0d340c17c0d7b8da8d398a32daf51c8ebe6cd0526a5001448833c9e
6f18a052a0d340c17c0d7b8da8d398a32daf51c8ebe6cd0526a5001448833c9e,1,2,1,0.05747386,1545843625,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,53,1,0.05747985,1544923923,Regular,5e0afa63b703288babfa799a94c5348cabdf4e15bf1e8c47161f8363332d5c4b
5e0afa63b703288babfa799a94c5348cabdf4e15bf1e8c47161f8363332d5c4b,1,2,1,0.05747985,1544674323,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,18,1,0.0580486,1544272354,Regular,098847cb3e46295e62b66993c9ab6886072b8f6f07d453730252d27739cb4b17
098847cb3e46295e62b66993c9ab6886072b8f6f07d453730252d27739cb4b17,1,2,1,0.0580486,1543939810,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,18,1,0.05805512,1542753219,Regular,15da978ba6b61fabc61278ef5bdb52d5fed77b0544a151a5d63e4c55d3ce0e95
15da978ba6b61fabc61278ef5bdb52d5fed77b0544a151a5d63e4c55d3ce0e95,1,2,1,0.05805512,1542675779,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,18,1,0.05805522,1541673037,Regular,f91a2a7df06daeb3d0e0a194b2c5b595758d50ab36bef1757591ea086375b21b
f91a2a7df06daeb3d0e0a194b2c5b595758d50ab36bef1757591ea086375b21b,1,2,1,0.05805522,1541558296,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,19,1,0.05863611,1541100783,Regular,065dbd48ba45a280b9e207109798edb99e497f61093bd2036c45328cb07e9597
065dbd48ba45a280b9e207109798edb99e497f61093bd2036c45328cb07e9597,1,2,1,0.05863611,1540785970,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,55,1,0.05806204,1540254702,Regular,c9b68b127c73fa68dfb1ab1da25ab449ab63ebd789436acaf371e775d5d9c4d7
c9b68b127c73fa68dfb1ab1da25ab449ab63ebd789436acaf371e775d5d9c4d7,1,2,1,0.05806204,1540024246,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,79,1,0.05921537,1539722306,Regular,bbb14381e879b16a03ec3dc16b1850b1285af3e89b5a0cb2f384420f42c7ef7c
bbb14381e879b16a03ec3dc16b1850b1285af3e89b5a0cb2f384420f42c7ef7c,1,2,1,0.05921537,1539500783,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,14,1,0.05922252,1539426670,Regular,0f326f2a81ff11bdd05a2168494c75c9a1207990cd914f2ddc304f4dd4241e12
0f326f2a81ff11bdd05a2168494c75c9a1207990cd914f2ddc304f4dd4241e12,1,2,1,0.05922252,1539269932,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,29,1,0.06039776,1537875071,Regular,beceff1081b59139367ede4a5093bdb09e5950b7e1cf0dcffeb67f9130fe7429
beceff1081b59139367ede4a5093bdb09e5950b7e1cf0dcffeb67f9130fe7429,1,2,1,0.06039776,1537737671,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,29,1,0.05922958,1537630244,Regular,d07676eec6652c28ef11f627802bc3de18bb64be05f4ee825d3ddc040eae59a5
d07676eec6652c28ef11f627802bc3de18bb64be05f4ee825d3ddc040eae59a5,1,2,1,0.05922958,1537381303,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,43,1,0.05922962,1536611616,Regular,2d30ba26c860143daf9ce0e0ceed694a007350878caa43e40c1238dd436b51c9
2d30ba26c860143daf9ce0e0ceed694a007350878caa43e40c1238dd436b51c9,1,2,1,0.05922962,1536506840,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,56,1,0.05981508,1536075213,Regular,538c0f8dccf55b8c2dfef5b7c47723c8ac69cc2510e753a6c2cb188fa56d51d5
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,44,1,0.0592299,1536075213,Regular,91cd4313dd7baaaa68013ac2b03df3dcb7f60c9f386a557a010d919cca5426ba
91cd4313dd7baaaa68013ac2b03df3dcb7f60c9f386a557a010d919cca5426ba,1,2,1,0.0592299,1535972942,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
538c0f8dccf55b8c2dfef5b7c47723c8ac69cc2510e753a6c2cb188fa56d51d5,1,2,1,0.05981508,1535746693,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,47,1,0.06161193,1535243655,Regular,69061384bbf55beabb5d5c01c8391b3dfa2131707192a596efb2e9d694f56f40
69061384bbf55beabb5d5c01c8391b3dfa2131707192a596efb2e9d694f56f40,1,2,1,0.06161193,1535074730,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,12,1,0.06101734,1533832254,Regular,c0b8af6502fa0fd57b51c3c140f2d424dc5a6d9f3055d622efd1c203f1a4649a
c0b8af6502fa0fd57b51c3c140f2d424dc5a6d9f3055d622efd1c203f1a4649a,1,2,1,0.06101734,1533642676,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,41,1,0.06101829,1533011523,Regular,e6e1e6b5c722062a4a0bdaaf26b0371ad8f9c265719378eff3e85e64b82f3e43
e6e1e6b5c722062a4a0bdaaf26b0371ad8f9c265719378eff3e85e64b82f3e43,1,2,1,0.06101829,1532818561,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02,-1,65,1,0.06285007,1531521195,Regular,3120cee25a9a62312c063e9a3da776b6b7c6846d3d52d0260c46db50f2331ee7
3120cee25a9a62312c063e9a3da776b6b7c6846d3d52d0260c46db50f2331ee7,1,2,1,0.06285007,1531264156,Vote,5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02
ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707,-1,9,1,0.06163561,1529491494,Regular,4b478b0114c3e7e298c4c096d2cc0d496c9095e1ea45eb448dff3a8b72093ea2
4b478b0114c3e7e298c4c096d2cc0d496c9095e1ea45eb448dff3a8b72093ea2,1,2,1,0.06163561,1529259588,Vote,ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,42,1,0.06224433,1529206300,Regular,963e12923b0a04e6f0bc31607a5d27b664fd5c13d15c86a6e541afe8f7e0c3b1
963e12923b0a04e6f0bc31607a5d27b664fd5c13d15c86a6e541afe8f7e0c3b1,1,2,1,0.06224433,1529076079,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,62,1,0.06411266,1527010735,Regular,c9f46fb181cfa957c2945005b01b5ab8b9b5485223e1fcd21c449f39c418166b
c9f46fb181cfa957c2945005b01b5ab8b9b5485223e1fcd21c449f39c418166b,1,2,1,0.06411266,1526839330,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e,-1,72,1,0.06287454,1526546929,Regular,2138301c9ecfcc88cc242a69074df9da15ad6fa2fd622a30336bab3675a93e73
2138301c9ecfcc88cc242a69074df9da15ad6fa2fd622a30336bab3675a93e73,1,2,1,0.06287454,1526267099,Vote,ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,17,1,0.06475317,1526020723,Regular,fc3e1e854621416c08f470d0e3f466acf59117d727043ecdade90605cb3e118d
fc3e1e854621416c08f470d0e3f466acf59117d727043ecdade90605cb3e118d,1,2,1,0.06475317,1525950427,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,39,1,0.06414076,1522294560,Regular,4ec36b58e2c821e59d18b6bc2d243283c09960bf312a219f85dc5241fa88f43e
4ec36b58e2c821e59d18b6bc2d243283c09960bf312a219f85dc5241fa88f43e,1,2,1,0.06414076,1522145716,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,56,1,0.06477272,1521337104,Regular,d0541a9caf07a47dfd0c80b0436e262bb379f0840bc17a31808332370a104162
d0541a9caf07a47dfd0c80b0436e262bb379f0840bc17a31808332370a104162,1,2,1,0.06477272,1521213640,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,37,1,0.06542081,1520951582,Regular,bb68394db7f596a366de887fe5c301eace8e0140cba119d580e08a2c87d7693a
bb68394db7f596a366de887fe5c301eace8e0140cba119d580e08a2c87d7693a,1,2,1,0.06542081,1520779942,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,82,1,0.06478302,1520026257,Regular,e63d78f46225b6af3702cea86e06654c894c16d880abee73344f28164968c994
e63d78f46225b6af3702cea86e06654c894c16d880abee73344f28164968c994,1,2,1,0.06478302,1519874655,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,58,1,0.06607537,1519421574,Regular,90cbc0c8ce909e775bcca9ba3c2d72b72f63a04326ed2be6c18bbae343cd6e5b
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,56,1,0.06543127,1519277588,Regular,2e33c16c90a7ba886967eea35146dc7f9643362bdaf82810309b153e1b81eb68
90cbc0c8ce909e775bcca9ba3c2d72b72f63a04326ed2be6c18bbae343cd6e5b,1,2,1,0.06607537,1519266600,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
2e33c16c90a7ba886967eea35146dc7f9643362bdaf82810309b153e1b81eb68,1,2,1,0.06543127,1519080172,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,13,1,0.06543028,1518460352,Regular,45bfeb97e5eb96b19f7189c4616a50412e5d1b8e8161b348538c2a71382a181b
45bfeb97e5eb96b19f7189c4616a50412e5d1b8e8161b348538c2a71382a181b,1,2,1,0.06543028,1518275375,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,142,1,0.06607519,1517866286,Regular,bc93eabf64b575583ade1d33c41a7396b6e8d0417ec7d8aca125fbec757cb0f2
bc93eabf64b575583ade1d33c41a7396b6e8d0417ec7d8aca125fbec757cb0f2,1,2,1,0.06607519,1517769690,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,129,1,0.06739262,1517420819,Regular,59e1cfff1c00a48b237141bbe2cb365e2173a9d33ed9af67f915e5ca1cf05ebf
59e1cfff1c00a48b237141bbe2cb365e2173a9d33ed9af67f915e5ca1cf05ebf,1,2,1,0.06739262,1517302042,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
