tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41f4dbebbdd0182ce204f755582e5df46cef4b330c24efc8c10dc7ac07f7b5c3,1,1,1,5.1136,1640478579,Regular,4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c
ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127,-1,44,1,7.59481719,1640376920,Regular,7652d627d4cd56c3a9720ea7afc2dccd0b65994c46e23d56f028b78ed2ac2647
7652d627d4cd56c3a9720ea7afc2dccd0b65994c46e23d56f028b78ed2ac2647,1,0,1,7.59481719,1640293360,Regular,ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,2,1,21.693,1640290205,Regular,ac71a653ea8fc100ab4636e0bfd26ce370c5e0574aad8cc46c80e056d2f181dc
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,40,1,4.027,1640290205,Regular,afd0ff30ca20e04effd40af17d7c37342414a8be7dc642e9f0ec3c9f5c07315a
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,34,1,24.115,1640290205,Regular,6257c98c8c7d4510e0a11932d8e3e4403da2deaf3df30102e208f2f10d31f825
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,11,1,93.231,1640290205,Regular,6886fad3d7f4bd78517f13e712da7366707cfa0c9bc3dd61632120e4c809c36b
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,3,1,2.3021,1640290205,Regular,9b077da6a338a955aa998ea98225026b62c4c081f2f6a186b4c22dea92190160
6257c98c8c7d4510e0a11932d8e3e4403da2deaf3df30102e208f2f10d31f825,1,0,1,24.115,1640288809,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
6886fad3d7f4bd78517f13e712da7366707cfa0c9bc3dd61632120e4c809c36b,1,0,1,93.231,1640288809,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
ac71a653ea8fc100ab4636e0bfd26ce370c5e0574aad8cc46c80e056d2f181dc,1,0,1,21.693,1640288809,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
afd0ff30ca20e04effd40af17d7c37342414a8be7dc642e9f0ec3c9f5c07315a,1,2,1,4.027,1640288809,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
9b077da6a338a955aa998ea98225026b62c4c081f2f6a186b4c22dea92190160,1,0,1,2.3021,1640287821,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,97,1,2.646,1640030781,Regular,5645d4e380955f0cf6e351a16f97a5c2d19c27ff9af0ee117deb2c4231f551db
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,3,1,2.5739,1640030781,Regular,8ba7572290539c7af212ff494098e3911e94b6820490120e850575c3018ab726
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,6,1,3.2807,1640030781,Regular,7d8120c462a25cefcd00dae65364dd7c490fc44c28a82b0a86ef3fd34604f225
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,20,1,0.5163,1640030781,Regular,d452d4f322353da370aec9c36a124b930f579bba1d59cadfba6da528d584930b
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,24,1,1.1747,1640030781,Regular,5ca63c5c52eb1ac793217543e11b25a54bd9d409b08819557db9343b2ca0db71
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,29,1,2.6928,1640030781,Regular,8ff10b0c25e00c3eb683af563938e233fa78a4f80daf4c65d744f574b1e9b184
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,38,1,2.202,1640030781,Regular,d6067f6f8627e46e64e38ab6e603f490a2f73b742807a007db9378cb6553746f
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,99,1,2.2262,1640030781,Regular,5cdae01d578b1bd80e94f31b1f9b54d5d5747406fb58a1a413b7a125315f66dd
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,59,1,5.1136,1640030781,Regular,8980990e50eab5e58a7f7cfa084401fc4bb45512d8628fb356b116487cad6c55
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,111,1,5.1136,1640030781,Regular,290182449c811ad3c6d0a8ad4bd6955c35515849bb48a24287ace3a64c67ffb1
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,53,1,2.6303,1640030781,Regular,a3a0a2bdcf8c7ad2149ca93568532cf2433976e004e6c461ce8ad30421a5ddc3
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,109,1,6.8522,1640030781,Regular,818550de2c62523614871d77985bbe93987574b44b91fa44a5f97f56e33706c1
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,70,1,2.718,1640030781,Regular,4e77b59659c99b37cbc5745c0e9b7ab58f25be346174d216e584b266adb7cec1
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,108,1,2.3767,1640030781,Regular,24a30375687774c515c7b718af58ab26ea582dbf178270175642053cb5df541c
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,72,1,6.8522,1640030781,Regular,c7e884ffc8a531fd017371383c47fa6fde1d69fdeb65d925f83f0da3750deeec
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,107,1,5.4964,1640030781,Regular,2eeaf7937c59d0f713463ccb5e2177ba747509113ebfb2dac1ede2c02c1e0feb
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,84,1,6.8522,1640030781,Regular,c7e884ffc8a531fd017371383c47fa6fde1d69fdeb65d925f83f0da3750deeec
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,103,1,1.9459,1640030781,Regular,a7cb85f12181b078c2cce777e3315ced35f3f1c9df23418d6633e5b72489f6da
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,100,1,2.4483,1640030781,Regular,213e37aac7bae14e4d87f56f56ce5d0d254e6da8abb97f35dee2f79750958aac
d452d4f322353da370aec9c36a124b930f579bba1d59cadfba6da528d584930b,1,1,1,0.5163,1640008434,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
a3a0a2bdcf8c7ad2149ca93568532cf2433976e004e6c461ce8ad30421a5ddc3,1,0,1,2.6303,1640006749,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
818550de2c62523614871d77985bbe93987574b44b91fa44a5f97f56e33706c1,1,0,1,6.8522,1640003506,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
7d8120c462a25cefcd00dae65364dd7c490fc44c28a82b0a86ef3fd34604f225,1,0,1,3.2807,1640003309,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
8ba7572290539c7af212ff494098e3911e94b6820490120e850575c3018ab726,1,1,1,2.5739,1640002762,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
c7e884ffc8a531fd017371383c47fa6fde1d69fdeb65d925f83f0da3750deeec,1,1,1,6.8522,1640002762,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
c7e884ffc8a531fd017371383c47fa6fde1d69fdeb65d925f83f0da3750deeec,1,2,1,6.8522,1640002762,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
2eeaf7937c59d0f713463ccb5e2177ba747509113ebfb2dac1ede2c02c1e0feb,1,0,1,5.4964,1640002193,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
4e77b59659c99b37cbc5745c0e9b7ab58f25be346174d216e584b266adb7cec1,1,1,1,2.718,1640000032,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
d6067f6f8627e46e64e38ab6e603f490a2f73b742807a007db9378cb6553746f,1,0,1,2.202,1640000032,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
290182449c811ad3c6d0a8ad4bd6955c35515849bb48a24287ace3a64c67ffb1,1,1,1,5.1136,1639990158,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
8980990e50eab5e58a7f7cfa084401fc4bb45512d8628fb356b116487cad6c55,1,1,1,5.1136,1639990158,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
213e37aac7bae14e4d87f56f56ce5d0d254e6da8abb97f35dee2f79750958aac,1,0,1,2.4483,1639988057,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
24a30375687774c515c7b718af58ab26ea582dbf178270175642053cb5df541c,1,0,1,2.3767,1639988057,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
5cdae01d578b1bd80e94f31b1f9b54d5d5747406fb58a1a413b7a125315f66dd,1,0,1,2.2262,1639988057,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
a7cb85f12181b078c2cce777e3315ced35f3f1c9df23418d6633e5b72489f6da,1,0,1,1.9459,1639988057,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
5ca63c5c52eb1ac793217543e11b25a54bd9d409b08819557db9343b2ca0db71,1,0,1,1.1747,1639987401,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
8ff10b0c25e00c3eb683af563938e233fa78a4f80daf4c65d744f574b1e9b184,1,1,1,2.6928,1639987401,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
5645d4e380955f0cf6e351a16f97a5c2d19c27ff9af0ee117deb2c4231f551db,1,1,1,2.646,1639986655,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,28,1,7.166,1639944368,Regular,602cba74603679b98ed8837ad9e8053445822fddbbd2cd81ae0430eeaf8cbb91
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,59,1,3.1778,1639944368,Regular,ba08029debe0a4178df41ecfdf35f4c38e7f385dcb32743586389902e737144d
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,39,1,2.9482,1639944368,Regular,a6741964bbb930986987c196c1ab6ea253a1f5b4c0785acf3f92176979586894
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,64,1,29.1753,1639944368,Regular,3357fb64c6eebf8511e7c732b32c7b099e7ea69917878da3ebb9c0c29c1d409e
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,36,1,0.661,1639944368,Regular,3912e9cd0b9bddf04545751592a23724e60dc7e69d11e95a3d64cbdf07f58067
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,108,1,3.2907,1639944368,Regular,c5b8378a58b83e1d61fa261edca7b05ecdcfb7706479a1474f2a540f1b88e4af
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,35,1,6.964,1639944368,Regular,863bd34414b8e2696648f7f2aa7c5f3a68e55ca472218c8d06dcbdc1e3a3282d
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,110,1,4.2762,1639944368,Regular,e306a6352201bab9bedb645c39f3d69f612fde3672df68342f1e6a8e6d084357
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,33,1,1.9295,1639944368,Regular,1b0cc7a6a23a2c087d21404c6423d134f3ccc2393e21bc68c5c3825422a92800
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,115,1,4.25,1639944368,Regular,108e9316b78b133cb63e6c1dd04788708203f55a1d1e021abfb8921b0ffda164
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,16,1,1.455,1639944368,Regular,875f1e93531cae3f8e087e34b0b641872cd9fc780735884fb31278f63135e1f5
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,13,1,9.925,1639944368,Regular,d7f3215740f7f8f7d041c9f6630371184d1be8152021be75daf5af79269613a5
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,12,1,7.319,1639944368,Regular,d9ff4094e80200423f52f96ba835a5f75381cb9499bed757912cf5842a93183b
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,49,1,12.4417,1639944368,Regular,7e8aa5eb91fddf223e002dd92ae969b595b1e8d46c9050f5f6d5eb9eb1c859ad
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,121,1,3.689,1639944368,Regular,03b4c3c535a357e918eb554db683d64bb7cb5c42c35f0b28ee709790cc970c7f
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,21,1,4.8784,1639944368,Regular,bc5e9b24f32e349cd0b3aff68af97a2c1a05c7faffb491eb947f64df99f4988c
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,19,1,2.7093,1639944368,Regular,44c247258aaf5713fd1e6335e61a75a6fddd4e1a20e17072a17709639ddd7aa4
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,18,1,2.1142,1639944368,Regular,9e290897031abc1b3407959f1c5df180fe6fbf9b5dcd73d923b55c582e52cb38
03b4c3c535a357e918eb554db683d64bb7cb5c42c35f0b28ee709790cc970c7f,1,0,1,3.689,1639937725,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
602cba74603679b98ed8837ad9e8053445822fddbbd2cd81ae0430eeaf8cbb91,1,0,1,7.166,1639937725,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
875f1e93531cae3f8e087e34b0b641872cd9fc780735884fb31278f63135e1f5,1,0,1,1.455,1639937725,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
9e290897031abc1b3407959f1c5df180fe6fbf9b5dcd73d923b55c582e52cb38,1,0,1,2.1142,1639937725,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
c5b8378a58b83e1d61fa261edca7b05ecdcfb7706479a1474f2a540f1b88e4af,1,0,1,3.2907,1639937725,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
bc5e9b24f32e349cd0b3aff68af97a2c1a05c7faffb491eb947f64df99f4988c,1,1,1,4.8784,1639937585,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
d7f3215740f7f8f7d041c9f6630371184d1be8152021be75daf5af79269613a5,1,0,1,9.925,1639937512,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
d9ff4094e80200423f52f96ba835a5f75381cb9499bed757912cf5842a93183b,1,4,1,7.319,1639937512,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
108e9316b78b133cb63e6c1dd04788708203f55a1d1e021abfb8921b0ffda164,1,1,1,4.25,1639871089,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
1b0cc7a6a23a2c087d21404c6423d134f3ccc2393e21bc68c5c3825422a92800,1,1,1,1.9295,1639870824,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
3357fb64c6eebf8511e7c732b32c7b099e7ea69917878da3ebb9c0c29c1d409e,1,1,1,29.1753,1639870824,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
3912e9cd0b9bddf04545751592a23724e60dc7e69d11e95a3d64cbdf07f58067,1,0,1,0.661,1639870824,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
44c247258aaf5713fd1e6335e61a75a6fddd4e1a20e17072a17709639ddd7aa4,1,1,1,2.7093,1639870824,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
7e8aa5eb91fddf223e002dd92ae969b595b1e8d46c9050f5f6d5eb9eb1c859ad,1,0,1,12.4417,1639870824,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
863bd34414b8e2696648f7f2aa7c5f3a68e55ca472218c8d06dcbdc1e3a3282d,1,0,1,6.964,1639870824,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
a6741964bbb930986987c196c1ab6ea253a1f5b4c0785acf3f92176979586894,1,1,1,2.9482,1639870824,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
ba08029debe0a4178df41ecfdf35f4c38e7f385dcb32743586389902e737144d,1,1,1,3.1778,1639870824,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
e306a6352201bab9bedb645c39f3d69f612fde3672df68342f1e6a8e6d084357,1,1,1,4.2762,1639870824,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8,-1,66,1,6.606,1638821769,Regular,cab84b5af7ac3b599223bc3ae49217d742dedbd2ff788cc3b1fa0c2c5963a671
810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8,-1,78,1,5.1057,1638821769,Regular,ab1d08df5ac4407f24aaec4138759ef34fd2f7fbfcfc0bd9f2724d1afc0d7117
810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8,-1,57,1,8.0997,1638821769,Regular,ab1d08df5ac4407f24aaec4138759ef34fd2f7fbfcfc0bd9f2724d1afc0d7117
810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8,-1,55,1,2.9011,1638821769,Regular,ab1d08df5ac4407f24aaec4138759ef34fd2f7fbfcfc0bd9f2724d1afc0d7117
810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8,-1,12,1,22.386,1638821769,Regular,97e896dd6106b6dca68e7d15aa7f14e934410824bd2196e987c7b1e102e5b0f1
810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8,-1,27,1,13.359,1638821769,Regular,cab84b5af7ac3b599223bc3ae49217d742dedbd2ff788cc3b1fa0c2c5963a671
810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8,-1,47,1,20.328,1638821769,Regular,af430643946c48cc4404290de653fb087e598b8ead220056c939a1c99531ef13
cab84b5af7ac3b599223bc3ae49217d742dedbd2ff788cc3b1fa0c2c5963a671,1,0,1,13.359,1638742421,Regular,810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8
cab84b5af7ac3b599223bc3ae49217d742dedbd2ff788cc3b1fa0c2c5963a671,1,1,1,6.606,1638742421,Regular,810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8
97e896dd6106b6dca68e7d15aa7f14e934410824bd2196e987c7b1e102e5b0f1,1,0,1,22.386,1638742018,Regular,810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8
ab1d08df5ac4407f24aaec4138759ef34fd2f7fbfcfc0bd9f2724d1afc0d7117,1,3,1,2.9011,1638740935,Regular,810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8
ab1d08df5ac4407f24aaec4138759ef34fd2f7fbfcfc0bd9f2724d1afc0d7117,1,1,1,8.0997,1638740935,Regular,810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8
ab1d08df5ac4407f24aaec4138759ef34fd2f7fbfcfc0bd9f2724d1afc0d7117,1,0,1,5.1057,1638740935,Regular,810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8
af430643946c48cc4404290de653fb087e598b8ead220056c939a1c99531ef13,1,0,1,20.328,1638740935,Regular,810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,54,1,1.6839,1638734962,Regular,b49e5beb56aba4b3c5f3f89b780ffd6e2e95ade02bd9e003328c784868ce0baa
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,92,1,1.63,1638734962,Regular,1663820a3a490a778b6be73e41ba6e82577302f06572ecb3f7658e5124bcfcf0
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,79,1,1.4524,1638734962,Regular,38b4881a2826685127bb47731d6e4d2803df007702b4fa8c6efcc8fdda6022e0
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,77,1,21.851,1638734962,Regular,2e856f11450731dec50204ed0037b06bf4e70d4e00bdbf195b62396234c29d29
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,76,1,5.969,1638734962,Regular,38b4881a2826685127bb47731d6e4d2803df007702b4fa8c6efcc8fdda6022e0
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,74,1,19.978,1638734962,Regular,621528173c05d28623df149b6607f4854f417b8b89bd9722c821ed3d16f4f0f1
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,56,1,2.24,1638734962,Regular,d82b5e06d9c77c5f5e243ee50cab42212ca12d4a915f56b55475618ab56e3414
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,55,1,3.4456,1638734962,Regular,fdea182204f9f84c30c2e488edb0f85af9ecebd1c0fde9aa697ef17f6a416ac6
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,80,1,3.1042,1638734962,Regular,83a156591a192576d93080f6da63abd11015cf32a10e24ce7cc0dd6ea437f12e
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,52,1,9.348,1638734962,Regular,397382f63a3e4126146f355939730e0f0e8cc9317b3acbc843e97b6f068b1aa2
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,46,1,4.198,1638734962,Regular,38b4881a2826685127bb47731d6e4d2803df007702b4fa8c6efcc8fdda6022e0
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,40,1,1.4532,1638734962,Regular,38b4881a2826685127bb47731d6e4d2803df007702b4fa8c6efcc8fdda6022e0
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,34,1,3.185,1638734962,Regular,c220989ad45a555f55a098953af995fa59e2074148e1a9e3a8b647d0125c7dbd
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,30,1,2.6905,1638734962,Regular,fb3bdb91b54100a94f4c5938860c861b814cb41153e308ea0da2269cd0d0de23
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,28,1,11.6093,1638734962,Regular,ac3810e519f9e19b4bc2e8732c6e995c934c1a6af316cfd4588ae7cf54c8c3bb
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,10,1,43.728,1638734962,Regular,16d346c3d8adbb8e3604971df9c397f8193c3c1250871459a0dba9352bfab2ac
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,9,1,8.7882,1638734962,Regular,7f60da80193b6281bc04acd37e441e21b21ba909242ffd48a4077812abb59e9a
2e856f11450731dec50204ed0037b06bf4e70d4e00bdbf195b62396234c29d29,1,0,1,21.851,1638734013,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
38b4881a2826685127bb47731d6e4d2803df007702b4fa8c6efcc8fdda6022e0,1,0,1,4.198,1638733704,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
38b4881a2826685127bb47731d6e4d2803df007702b4fa8c6efcc8fdda6022e0,1,1,1,5.969,1638733704,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
38b4881a2826685127bb47731d6e4d2803df007702b4fa8c6efcc8fdda6022e0,1,2,1,1.4524,1638733704,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
38b4881a2826685127bb47731d6e4d2803df007702b4fa8c6efcc8fdda6022e0,1,4,1,1.4532,1638733704,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
397382f63a3e4126146f355939730e0f0e8cc9317b3acbc843e97b6f068b1aa2,1,1,1,9.348,1638733283,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
7f60da80193b6281bc04acd37e441e21b21ba909242ffd48a4077812abb59e9a,1,1,1,8.7882,1638733283,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
ac3810e519f9e19b4bc2e8732c6e995c934c1a6af316cfd4588ae7cf54c8c3bb,1,0,1,11.6093,1638733283,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
c220989ad45a555f55a098953af995fa59e2074148e1a9e3a8b647d0125c7dbd,1,1,1,3.185,1638733283,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
d82b5e06d9c77c5f5e243ee50cab42212ca12d4a915f56b55475618ab56e3414,1,1,1,2.24,1638733283,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
83a156591a192576d93080f6da63abd11015cf32a10e24ce7cc0dd6ea437f12e,1,0,1,3.1042,1638679734,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
fb3bdb91b54100a94f4c5938860c861b814cb41153e308ea0da2269cd0d0de23,1,1,1,2.6905,1638679734,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
b49e5beb56aba4b3c5f3f89b780ffd6e2e95ade02bd9e003328c784868ce0baa,1,0,1,1.6839,1638677929,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
1663820a3a490a778b6be73e41ba6e82577302f06572ecb3f7658e5124bcfcf0,1,1,1,1.63,1638676008,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
16d346c3d8adbb8e3604971df9c397f8193c3c1250871459a0dba9352bfab2ac,1,3,1,43.728,1638676008,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
