tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66ef7593e263abea0f46c93cdb7f9144b52d7ad9d75b7c2903a01e7da03201ff,1,2,1,0.01159345,1533017320,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,139,1,0.01197389,1531217683,Regular,dd2d28bf10e04c84dba081e60ff4f86554aa68f3b7c6e411a1ca043b47e3dc9e
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,103,1,0.01170923,1531217683,Regular,f551e808e4abba6884a198283a5b3017bb410982642c0e2440baf6150de85e7c
f551e808e4abba6884a198283a5b3017bb410982642c0e2440baf6150de85e7c,1,2,1,0.01170923,1531054833,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
dd2d28bf10e04c84dba081e60ff4f86554aa68f3b7c6e411a1ca043b47e3dc9e,1,0,1,0.01197389,1530640681,Revocation,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,91,1,0.01171078,1530174753,Regular,b56c36601e0cbc6c1dfdea03cc866d134eefb1a37e6ad0f5822e36d313d3a862
b56c36601e0cbc6c1dfdea03cc866d134eefb1a37e6ad0f5822e36d313d3a862,1,2,1,0.01171078,1529809675,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,78,1,0.01217952,1529310322,Regular,bb6912da466cbbb2a7d7200955fa8918e3b1bd6906b2145c23fe2538dbbeb64e
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,193,1,0.01171074,1529310322,Regular,e221a21076b8ed8e04fbae4c35ac396e6e27120c21c143e49e419138e0cf9cda
e221a21076b8ed8e04fbae4c35ac396e6e27120c21c143e49e419138e0cf9cda,1,2,1,0.01171074,1529136030,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
bb6912da466cbbb2a7d7200955fa8918e3b1bd6906b2145c23fe2538dbbeb64e,1,2,1,0.01217952,1528770909,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,81,1,0.01230688,1522532938,Regular,ed2caf56b63a823afea4c3de8efff5b03321c7499511ffd42ff19a3f37a64e3b
ed2caf56b63a823afea4c3de8efff5b03321c7499511ffd42ff19a3f37a64e3b,1,2,1,0.01230688,1521772612,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,12,1,0.01230873,1520850039,Regular,5d5dcd82466b495f831316622c35160a4318566505d6be504438eec412455b10
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,11,1,0.01255229,1520850039,Regular,c785fd9ce8b163fd613d50b6e06372bd3ecf6e586538f48c4d82b1a61c3a2a10
5d5dcd82466b495f831316622c35160a4318566505d6be504438eec412455b10,1,2,1,0.01230873,1520518332,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
c785fd9ce8b163fd613d50b6e06372bd3ecf6e586538f48c4d82b1a61c3a2a10,1,2,1,0.01255229,1520217042,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,34,1,0.03832342,1518779242,Regular,a2e0a701374a38a37f216407cce7ea8630302a0e8fc7253257cf0e4a90258333
a2e0a701374a38a37f216407cce7ea8630302a0e8fc7253257cf0e4a90258333,1,2,1,0.03832342,1518311322,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,36,1,0.06540059,1517562772,Regular,d528a7d6fd3bbaa697625b71065269ecf8797e357805a3565fc7ce61e3332f37
d528a7d6fd3bbaa697625b71065269ecf8797e357805a3565fc7ce61e3332f37,1,2,1,0.06540059,1516917759,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,76,1,0.06604477,1516332350,Regular,63d835646ee3c27df4eda08aaf69b4c4518ed6cbe552824154d856fe3117c97b
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,24,1,0.06476302,1516332350,Regular,606407cac376ac79f0b7c028d219122446e491fe32f954d247bc87379d87b323
606407cac376ac79f0b7c028d219122446e491fe32f954d247bc87379d87b323,1,2,1,0.06476302,1516208301,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
63d835646ee3c27df4eda08aaf69b4c4518ed6cbe552824154d856fe3117c97b,1,2,1,0.06604477,1516013420,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,125,1,0.06767177,1515804324,Regular,20e06bb9ec7aa6cca127ce9b1fe7c049786319bf0fb837ae485d5d5c5ad9fec6
20e06bb9ec7aa6cca127ce9b1fe7c049786319bf0fb837ae485d5d5c5ad9fec6,1,0,1,0.06767177,1515406466,Revocation,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,51,1,0.0667183,1512621702,Regular,abb37c7083fd360377adafea12791388aa57e094c99bd5df90073feb1d638c34
abb37c7083fd360377adafea12791388aa57e094c99bd5df90073feb1d638c34,1,2,1,0.0667183,1512131816,Vote,821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc
e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5,-1,71,1,0.06874077,1508708583,Regular,950793586cedee1b722032f5d7245ff27a5d6de2cdedf1a0c80fd71bc4c9824e
950793586cedee1b722032f5d7245ff27a5d6de2cdedf1a0c80fd71bc4c9824e,1,2,1,0.06874077,1508173060,Vote,e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5
8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97,-1,20,1,0.06942858,1505437792,Regular,c8d3dada327f265b608e415008302c6ee2049a7447f24ca4daab25773cff1b0d
c8d3dada327f265b608e415008302c6ee2049a7447f24ca4daab25773cff1b0d,1,2,1,0.06942858,1504948519,Vote,8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97
91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53,-1,85,1,0.07080893,1503225303,Regular,7b27d3697017766a644262736d679cbe6f5109b1b7750f8e3b368aedab7d346f
91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53,-1,171,1,0.07080893,1503225303,Regular,8d53ff4bcc46d9b05618f73dae702c44c963f3916cef81e5d358d938525b25f4
8d53ff4bcc46d9b05618f73dae702c44c963f3916cef81e5d358d938525b25f4,1,2,1,0.07080893,1502976990,Vote,91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53
7b27d3697017766a644262736d679cbe6f5109b1b7750f8e3b368aedab7d346f,1,2,1,0.07080893,1502932954,Vote,91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53
9a3cff984dc2f14fc8d4a1927f254672b9d03d3bfbdb0b37838c8b4bfe76b92c,-1,55,1,0.07157021,1499064871,Regular,7854a7d5fa01eea2d9227a209d14d4552907fdb184c4f597602e82466b2d6e8d
7854a7d5fa01eea2d9227a209d14d4552907fdb184c4f597602e82466b2d6e8d,1,2,1,0.07157021,1498977043,Vote,9a3cff984dc2f14fc8d4a1927f254672b9d03d3bfbdb0b37838c8b4bfe76b92c
1b2ebf08efc07f33f44b623858ae0e55a0684b3a7515108fb1e6a2cec32c2593,-1,40,1,0.07157157,1498632288,Regular,5fca5b07c9c72582a0221c5b532f44359e509c9be0ee402368107a50bc4e7778
5fca5b07c9c72582a0221c5b532f44359e509c9be0ee402368107a50bc4e7778,1,2,1,0.07157157,1498548563,Vote,1b2ebf08efc07f33f44b623858ae0e55a0684b3a7515108fb1e6a2cec32c2593
964576b0dda0c8caa48832a162bec584ed50354d8fd68e25cec46eb32462e5bd,-1,26,1,0.07157157,1498070913,Regular,64d2463895bcd6dbcd85bc6310240a1cdd08c4bf4537b79a99ec2b2c42796155
964576b0dda0c8caa48832a162bec584ed50354d8fd68e25cec46eb32462e5bd,-1,25,1,0.07157021,1498070913,Regular,db71961c2d3590335f59af4729c5768995a4d9d98d0af93653bcdf241fb4d04e
db71961c2d3590335f59af4729c5768995a4d9d98d0af93653bcdf241fb4d04e,1,2,1,0.07157021,1497965682,Vote,964576b0dda0c8caa48832a162bec584ed50354d8fd68e25cec46eb32462e5bd
64d2463895bcd6dbcd85bc6310240a1cdd08c4bf4537b79a99ec2b2c42796155,1,2,1,0.07157157,1497904121,Vote,964576b0dda0c8caa48832a162bec584ed50354d8fd68e25cec46eb32462e5bd
