tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,42,1,0.30923351,1634026163,Regular,bf60a984b1763047328935f66477ea4e12ee8186fea7b0f60f9533e529c55c21
7c64fa7439612e2c032828b7f01b5b95e64027f638939266892995a8bd6629cd,-1,9,1,0.31708916,1633947309,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,44,1,0.31708916,1633944803,Regular,7c64fa7439612e2c032828b7f01b5b95e64027f638939266892995a8bd6629cd
db743ec58bae10ecf442bb467c34eb5f4ec7581e8f37d394a80eec0aa1a477fe,-1,6,1,0.31940511,1633848916,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,120,1,0.31940511,1633846849,Regular,db743ec58bae10ecf442bb467c34eb5f4ec7581e8f37d394a80eec0aa1a477fe
25e55059b6b0f8f7041e2474e49eacdee11018737615c019fbf8e5247cbaf1c2,-1,4,1,0.33523667,1633767311,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,93,1,0.33523667,1633765195,Regular,25e55059b6b0f8f7041e2474e49eacdee11018737615c019fbf8e5247cbaf1c2
0d13bb4404981dd0bb219067ea87f5071633d0a9fa8c9ae6e1bb6c5f237ccf9d,-1,3,1,0.33821372,1633672393,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,6,1,0.33821372,1633669787,Regular,0d13bb4404981dd0bb219067ea87f5071633d0a9fa8c9ae6e1bb6c5f237ccf9d
15a7e8fe5bc51606dfe0eef2bb011dde391f53be507850a13fd5d641f8273d8f,-1,1,1,0.28764738,1633585243,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,130,1,0.28764738,1633580097,Regular,15a7e8fe5bc51606dfe0eef2bb011dde391f53be507850a13fd5d641f8273d8f
c6131b6fbff7120ec4a2df8719d25d8c648a6c3704b78f4bc233ebcdc4352879,-1,6,1,0.27920119,1633501649,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,106,1,0.27920119,1633498198,Regular,c6131b6fbff7120ec4a2df8719d25d8c648a6c3704b78f4bc233ebcdc4352879
43ae19c2fc1d460b1b002e37d4e6957233d9155091c47585d32950458e0bada1,-1,0,1,0.28417608,1633413447,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,33,1,0.28417608,1633410332,Regular,43ae19c2fc1d460b1b002e37d4e6957233d9155091c47585d32950458e0bada1
d7865a0859f4c8fa86602e62f53f859b1df9d6ea4e3b487a08ced15dc37f8cd8,-1,9,1,0.27983422,1633327362,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,69,1,0.27983422,1633325585,Regular,d7865a0859f4c8fa86602e62f53f859b1df9d6ea4e3b487a08ced15dc37f8cd8
4bda499627bee38506401b5aa493c88af12458af3a9eaccbb388c01e39728cc2,-1,1,1,0.29784464,1633242512,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,114,1,0.29784464,1633239625,Regular,4bda499627bee38506401b5aa493c88af12458af3a9eaccbb388c01e39728cc2
0503a893703a4419a116054541658974043861c12b263422d62070819fb3d175,-1,3,1,0.29350166,1633160516,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,4,1,0.29350166,1633157845,Regular,0503a893703a4419a116054541658974043861c12b263422d62070819fb3d175
e173dfeaeb51ebfa9fc5daef6d6fa47c397d8def36ae9d9ff785faf7df84cbee,-1,4,1,0.24678592,1633067653,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,108,1,0.24678592,1633064364,Regular,e173dfeaeb51ebfa9fc5daef6d6fa47c397d8def36ae9d9ff785faf7df84cbee
f62280f951c462c102cfb5519f1be8959e0453c62f5df666282f1e017d73b492,-1,0,1,0.25024303,1632991558,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,7,1,0.25024303,1632986367,Regular,f62280f951c462c102cfb5519f1be8959e0453c62f5df666282f1e017d73b492
a5f23e4761170708829a39ffbdc254f3123e56857742415c0a6cf276c6a307aa,-1,7,1,0.31924189,1632905604,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,131,1,0.31924189,1632902997,Regular,a5f23e4761170708829a39ffbdc254f3123e56857742415c0a6cf276c6a307aa
2572d48fa8421cddd5aa6be6462ce3acbe08fc67a660e7fa28cf7584adc0ecf9,-1,3,1,0.2980286,1632813461,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,15,1,0.2980286,1632810912,Regular,2572d48fa8421cddd5aa6be6462ce3acbe08fc67a660e7fa28cf7584adc0ecf9
9689a5f8e3b98c12e51eabe90bbf142ba0d801da5eed4e2dded6067454053cd0,-1,5,1,0.21962591,1632730732,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,107,1,0.21962591,1632727597,Regular,9689a5f8e3b98c12e51eabe90bbf142ba0d801da5eed4e2dded6067454053cd0
2178055923470d7a8e9399520d77a8f8563e96e9244c052314fd0630bb8bc5a8,-1,5,1,0.18835397,1632656698,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,127,1,0.18835397,1632642572,Regular,2178055923470d7a8e9399520d77a8f8563e96e9244c052314fd0630bb8bc5a8
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,70,1,0.21069089,1632580816,Regular,e4a652f2ce06436f9b1ab10511197cf2f9da3f32208ac0552983f5902212d986
4017deb84e40a83752dbc28638fa648deef4747cf1da08d2006997eae4f2955e,-1,1,1,0.2105793,1632529518,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,24,1,0.2105793,1632462760,Regular,4017deb84e40a83752dbc28638fa648deef4747cf1da08d2006997eae4f2955e
2bed585025f3ca8cba14ee68d6732d827b5a8a1593534d42e312087a8856c0d3,-1,2,1,0.19749187,1632450501,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,44,1,0.19749187,1632379857,Regular,2bed585025f3ca8cba14ee68d6732d827b5a8a1593534d42e312087a8856c0d3
7ca1ba9bac9a463761a616df0cb60e4ccd964375b1b16282d3cf030a8d86187e,-1,4,1,0.20376995,1632361492,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,50,1,0.20376995,1632293843,Regular,7ca1ba9bac9a463761a616df0cb60e4ccd964375b1b16282d3cf030a8d86187e
7228cd816b41b12a2e7354a344b1ac64c3082b5452bf526ca5fe383d671b634a,-1,3,1,0.21600876,1632285758,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,89,1,0.21600876,1632205751,Regular,7228cd816b41b12a2e7354a344b1ac64c3082b5452bf526ca5fe383d671b634a
663d40b93fa9f223cdb7ff9c9502a47efa308e032db3712bb4910d630b7c1cdb,-1,1,1,0.23032041,1632193066,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,81,1,0.23032041,1632118761,Regular,663d40b93fa9f223cdb7ff9c9502a47efa308e032db3712bb4910d630b7c1cdb
d44c99da35a3297eb2ea96b42c9cea9d977b3c6844b1ea9f6671f5333d4f9567,-1,7,1,0.28196558,1632104834,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,123,1,0.28196558,1632033635,Regular,d44c99da35a3297eb2ea96b42c9cea9d977b3c6844b1ea9f6671f5333d4f9567
417e0af252ccb690294355c3d17ebb0f3ad0f8c28df9fee8ad97299b7e730c4b,-1,4,1,0.31623023,1632004713,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,78,1,0.31623023,1631947330,Regular,417e0af252ccb690294355c3d17ebb0f3ad0f8c28df9fee8ad97299b7e730c4b
d1d308a72f8f426ed03ff9c2708a2122765f7d426823ad875d285a130129eaf3,-1,5,1,0.2888713,1631929025,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,19,1,0.2888713,1631864414,Regular,d1d308a72f8f426ed03ff9c2708a2122765f7d426823ad875d285a130129eaf3
ca19a1547d4443bc0ac2782e5383b6257b889e349f87589da2d769cc168c6c58,-1,8,1,0.28644129,1631852411,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,69,1,0.28644129,1631775307,Regular,ca19a1547d4443bc0ac2782e5383b6257b889e349f87589da2d769cc168c6c58
cfc02928229ea45877b751df1f525de8e1db96862949b4c15c9adecd2cd5a6f8,-1,8,1,0.25069982,1631749166,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,103,1,0.25069982,1631684290,Regular,cfc02928229ea45877b751df1f525de8e1db96862949b4c15c9adecd2cd5a6f8
abc49e918210597eb0261efdc8a18089aed1447961fc8e837fe3935525911a82,-1,3,1,0.1587664,1631673029,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
4540f0789a4b1adbedf4cffc7df00307ab595acdc004244d9066eb03b23a8f77,-1,7,1,0.16859049,1631607039,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,117,1,0.1587664,1631604619,Regular,abc49e918210597eb0261efdc8a18089aed1447961fc8e837fe3935525911a82
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,83,1,0.16859049,1631521719,Regular,4540f0789a4b1adbedf4cffc7df00307ab595acdc004244d9066eb03b23a8f77
f4a94f05980e322a1951490986e69cfb6eb8369c367c336117ed0cb4292a038d,-1,1,1,0.2122361,1631518093,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,46,1,0.2122361,1631426911,Regular,f4a94f05980e322a1951490986e69cfb6eb8369c367c336117ed0cb4292a038d
06ed716cf998dce27c72b192c3cfd66609e7ce59c8557e83d93d6f08a1108c2d,-1,5,1,0.265799,1631405472,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,56,1,0.265799,1631339738,Regular,06ed716cf998dce27c72b192c3cfd66609e7ce59c8557e83d93d6f08a1108c2d
0ebf4fba9675827c5ca9d1b30349e67978a4e76da839b4ca5e2cf9b79db4782d,-1,6,1,0.23209649,1631318995,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,58,1,0.23209649,1631254073,Regular,0ebf4fba9675827c5ca9d1b30349e67978a4e76da839b4ca5e2cf9b79db4782d
fd3ef1847b921ed9b827c4aef9246a8a190a2d5d04bf05c06e3e488ab4dbb7f5,-1,2,1,0.21948465,1631240886,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,109,1,0.21948465,1631167736,Regular,fd3ef1847b921ed9b827c4aef9246a8a190a2d5d04bf05c06e3e488ab4dbb7f5
33969907c07597bfe7c84931f364f15585afc13dc0bac5edcc05819aa56ba246,-1,3,1,0.18556406,1631158358,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
73fb4118c560624529dee973bdc556fe56f5713fb6cee4ec3b1eea4d42df1317,-1,7,1,0.21426991,1631089463,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,2,1,0.18556406,1631085382,Regular,33969907c07597bfe7c84931f364f15585afc13dc0bac5edcc05819aa56ba246
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,56,1,0.21426991,1631000410,Regular,73fb4118c560624529dee973bdc556fe56f5713fb6cee4ec3b1eea4d42df1317
4b3456d52fedcc117a4e45b6a55f6ba05387536445e7d67e475966b3a8fe739e,-1,4,1,0.21879343,1630979821,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,102,1,0.21879343,1630915081,Regular,4b3456d52fedcc117a4e45b6a55f6ba05387536445e7d67e475966b3a8fe739e
3bbbfb6bd6f0cb1ef8807d623a5ea31dfcde300707b7a74c42fde2cba53c255f,-1,0,1,0.1932823,1630892653,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,98,1,0.1932823,1630823863,Regular,3bbbfb6bd6f0cb1ef8807d623a5ea31dfcde300707b7a74c42fde2cba53c255f
2c92f69f42164d4b3cb353daee57519ee69df4925ab72ab1a4503cda2189162b,-1,5,1,0.21538726,1630812636,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,23,1,0.21538726,1630737870,Regular,2c92f69f42164d4b3cb353daee57519ee69df4925ab72ab1a4503cda2189162b
ede7626260e5230fb837b842925043be4b6aeb64fdc56401f885059611d8d5e8,-1,5,1,0.27237217,1630712796,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,115,1,0.27237217,1630645560,Regular,ede7626260e5230fb837b842925043be4b6aeb64fdc56401f885059611d8d5e8
971110601d7b6522aee4fc2d3a75e4ef8f94a5be7b6bf6af64d1d8671bcb6368,-1,1,1,0.2081121,1630622029,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,76,1,0.2081121,1630566741,Regular,971110601d7b6522aee4fc2d3a75e4ef8f94a5be7b6bf6af64d1d8671bcb6368
190df1b079258b994530892490da363d38e25aeaa9925281e64cf93637267e3d,-1,1,1,0.19573437,1630562618,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,109,1,0.19573437,1630470891,Regular,190df1b079258b994530892490da363d38e25aeaa9925281e64cf93637267e3d
9fc9209810dbe93b255d158387615a5968fa560ceb51ed8c3faaa87094722f13,-1,4,1,0.19771959,1630457106,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,31,1,0.19771959,1630386622,Regular,9fc9209810dbe93b255d158387615a5968fa560ceb51ed8c3faaa87094722f13
ffa1c189e7b7281d6469c91c9e2c42e428cba8ce2e5974e990745e1d713b4687,-1,8,1,0.24075813,1630373976,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,48,1,0.24075813,1630309525,Regular,ffa1c189e7b7281d6469c91c9e2c42e428cba8ce2e5974e990745e1d713b4687
0693aa10c99366bc6a76e417dee4668a6bd9451664b45ea3a5bb326593f4fe1c,-1,7,1,0.21939513,1630284509,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,1,1,0.21939513,1630213370,Regular,0693aa10c99366bc6a76e417dee4668a6bd9451664b45ea3a5bb326593f4fe1c
8db1012f281220c7ca0352d0f37bb7f4bce55b78163e7d3a3fa8955d17ab6d47,-1,5,1,0.20095385,1630199017,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
4323d17367ce19f00bb518b591f8a08094d9504ecb4f4e85c9fa91e6527d0c32,-1,8,1,0.189133,1630131973,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,85,1,0.20095385,1630128144,Regular,8db1012f281220c7ca0352d0f37bb7f4bce55b78163e7d3a3fa8955d17ab6d47
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,33,1,0.189133,1630049283,Regular,4323d17367ce19f00bb518b591f8a08094d9504ecb4f4e85c9fa91e6527d0c32
6e6f5ce12c414c9106aea00ea356ed031f1d10900e60200715b87ec9044a4c10,-1,7,1,0.15023465,1630029136,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,19,1,0.15023465,1629955550,Regular,6e6f5ce12c414c9106aea00ea356ed031f1d10900e60200715b87ec9044a4c10
4694b30f0a0b6539a22ee666ea3bbab3dccc001e252b38d727357f4388496f80,-1,9,1,0.21327873,1629935415,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
b688bd270b28131968555888f446fb8539dffb5f8d1665cb7a7a23f6fd0686d7,-1,0,1,0.18012534,1629890990,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,95,1,0.21327873,1629869906,Regular,4694b30f0a0b6539a22ee666ea3bbab3dccc001e252b38d727357f4388496f80
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,120,1,0.18012534,1629786102,Regular,b688bd270b28131968555888f446fb8539dffb5f8d1665cb7a7a23f6fd0686d7
747bd98592a074e601c5b03c24bf378b7f2e7c2eb185b590b1293e90bd2e820f,-1,0,1,0.22127296,1629776740,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,51,1,0.22127296,1629699265,Regular,747bd98592a074e601c5b03c24bf378b7f2e7c2eb185b590b1293e90bd2e820f
5661df064ce5a737b731c849d3eec56323cf32ee54e6462ecea9dbdd4468a0a6,-1,9,1,0.23151372,1629681219,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,109,1,0.23151372,1629607266,Regular,5661df064ce5a737b731c849d3eec56323cf32ee54e6462ecea9dbdd4468a0a6
433f6c5a0b3cb0effa355cb312a9279a43d8e3cdee335b7a0710d92bd02d809b,-1,1,1,0.2672499,1629601213,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,61,1,0.2672499,1629527211,Regular,433f6c5a0b3cb0effa355cb312a9279a43d8e3cdee335b7a0710d92bd02d809b
f5773d3d0fbab1b108db2dc281e072c73a683ff0bb761583749d5844ea613f97,-1,9,1,0.134882,1628479253,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,28,1,0.134882,1628401496,Regular,f5773d3d0fbab1b108db2dc281e072c73a683ff0bb761583749d5844ea613f97
630b945f9ea9398fd312c26057351028b3d3379f54482ff849539c4b5e4e9cac,-1,9,1,0.21690994,1628383968,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,57,1,0.21690994,1628315202,Regular,630b945f9ea9398fd312c26057351028b3d3379f54482ff849539c4b5e4e9cac
32c5eb8e15e6cffecd658429bb90a3ad0b02f14bc88dbe6a3277392a7448289a,-1,4,1,0.25553206,1628305530,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,76,1,0.25553206,1628232835,Regular,32c5eb8e15e6cffecd658429bb90a3ad0b02f14bc88dbe6a3277392a7448289a
2719a0303426114ef9ec4e676f22c8daa12a414255decf82e9b2010eb8c8c884,-1,4,1,0.24145827,1628218186,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,9,1,0.24145827,1628141827,Regular,2719a0303426114ef9ec4e676f22c8daa12a414255decf82e9b2010eb8c8c884
aeaf43919e9fc0f2d2a09506906b23b45634aa350336dde5bf0bdfb92952acec,-1,0,1,0.29702629,1628125873,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,76,1,0.29702629,1628054988,Regular,aeaf43919e9fc0f2d2a09506906b23b45634aa350336dde5bf0bdfb92952acec
fe4f7e78cb7b82f1a56c30c803f6a13f122a8ec0753aeb8b7e496fb69b84da72,-1,3,1,0.28459883,1628039131,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,27,1,0.28459883,1627976177,Regular,fe4f7e78cb7b82f1a56c30c803f6a13f122a8ec0753aeb8b7e496fb69b84da72
638b17501c3752db04f780b23e31cedd4c9dbf1a444b8c57e47bba7f6e12431c,-1,2,1,0.26305354,1627969670,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,103,1,0.26305354,1627890115,Regular,638b17501c3752db04f780b23e31cedd4c9dbf1a444b8c57e47bba7f6e12431c
c8aaaa7f58d7a237d1737f82dc8fa4e90816a2061abcaf5ea549da11ad61702d,-1,6,1,0.28976147,1627878116,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,36,1,0.28976147,1627798858,Regular,c8aaaa7f58d7a237d1737f82dc8fa4e90816a2061abcaf5ea549da11ad61702d
d915ea8afb775696822ce382605cfb00086b5d89a2036a1dc16c5e56ac20431a,-1,5,1,0.28000225,1627774783,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,79,1,0.28000225,1627711988,Regular,d915ea8afb775696822ce382605cfb00086b5d89a2036a1dc16c5e56ac20431a
0ddcab81e1f818f99ee185e54a504c90fc7184893e93f1cf0c7cdf4231806146,-1,8,1,0.29096734,1627698047,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,84,1,0.29096734,1627624115,Regular,0ddcab81e1f818f99ee185e54a504c90fc7184893e93f1cf0c7cdf4231806146
cf72b350ba9fe480d6ca1b9c6b6d1d8ca10feb315ebd9b037e900c9175dfca39,-1,0,1,0.29317732,1627604015,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,14,1,0.29317732,1627537705,Regular,cf72b350ba9fe480d6ca1b9c6b6d1d8ca10feb315ebd9b037e900c9175dfca39
b7626faa25795f72b19bec99a964eea21b5efb85b7f5509e3d85e48b4fdd79c7,-1,2,1,0.28780374,1627530214,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,53,1,0.28780374,1627454170,Regular,b7626faa25795f72b19bec99a964eea21b5efb85b7f5509e3d85e48b4fdd79c7
d65d8f4f4749e1883a79edf4280a27d8c690f4cf440c5395433a589a49bfd514,-1,4,1,0.25544418,1627440594,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,7,1,0.25544418,1627368406,Regular,d65d8f4f4749e1883a79edf4280a27d8c690f4cf440c5395433a589a49bfd514
