tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,44,1,0.76762809,1551322047,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,16,1,0.6383184,1551269217,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,106,1,0.6383184,1551235922,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94,-1,28,1,0.59359828,1551152144,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,199,1,0.59359828,1551148775,Regular,ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94
35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38,-1,17,1,0.54217749,1551085354,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,141,1,0.54217749,1551066782,Regular,35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38
eddb41081df7584dbd6c25841ed6e12da69fb1f69f0d3424700106d0d20e6c43,-1,12,1,0.54366849,1550976723,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,100,1,0.54366849,1550974523,Regular,eddb41081df7584dbd6c25841ed6e12da69fb1f69f0d3424700106d0d20e6c43
c2e787c1457a97a5dd5b0fc0e82d0db5a8c855ac6a92019ff6a73ff990e14bdb,-1,7,1,0.67641768,1550902526,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,89,1,0.67641768,1550891171,Regular,c2e787c1457a97a5dd5b0fc0e82d0db5a8c855ac6a92019ff6a73ff990e14bdb
0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92,-1,22,1,0.64059679,1550809634,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,106,1,0.64059679,1550804342,Regular,0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92
4ad04e5b7d8ab2ff9dc48740741f9daf0856f33019c230744d345d9a900e9e2e,-1,0,1,0.63935583,1550724531,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,1,1,0.63935583,1550717564,Regular,4ad04e5b7d8ab2ff9dc48740741f9daf0856f33019c230744d345d9a900e9e2e
adbb6373dd1f981f0b2c201e6903c78712f2a0e6ea3ee034b048b0db9db9e2fe,-1,15,1,0.59922586,1550667761,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,131,1,0.59922586,1550642534,Regular,adbb6373dd1f981f0b2c201e6903c78712f2a0e6ea3ee034b048b0db9db9e2fe
045abe91d96fa0f710712091a3c898f5a60ba2b77db7649871caff82b2fab94a,-1,5,1,0.29811298,1550544889,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,81,1,0.29811298,1550541378,Regular,045abe91d96fa0f710712091a3c898f5a60ba2b77db7649871caff82b2fab94a
216ba4fe206f7fee7170314bbe42b3e824d2c5fe4aea5a8edf80f9a0d07c7cbf,-1,20,1,0.0743286,1550341983,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,92,1,0.0743286,1550288088,Regular,216ba4fe206f7fee7170314bbe42b3e824d2c5fe4aea5a8edf80f9a0d07c7cbf
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,11,1,0.28563684,1550233586,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,3,1,0.28563684,1550199428,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
4e43e86a5b8255356fc0514d4e5c7b8ce6b3b08045bfa2521b9ea617bf5a3041,-1,24,1,0.64760626,1550136651,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,189,1,0.64760626,1550110887,Regular,4e43e86a5b8255356fc0514d4e5c7b8ce6b3b08045bfa2521b9ea617bf5a3041
f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6,-1,30,1,0.50565182,1550026876,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,146,1,0.50565182,1550025724,Regular,f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,62,1,0.03387555,1549939024,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,147,1,0.03387555,1549854832,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662,-1,18,1,0.93498379,1549321317,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a,-1,59,1,0.15124803,1549255507,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,153,1,0.15124803,1549245504,Regular,465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,125,1,0.93498379,1549183832,Regular,ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662
29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27,-1,9,1,0.8354385,1549081718,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,20,1,0.8354385,1549080567,Regular,29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,15,1,0.8143247,1549041710,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,155,1,0.8143247,1548995536,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca,-1,40,1,0.93997064,1548947870,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
618541f775d3f5e33950c13560bb7f3535e6dc6d348638ca2062a96637a03167,-1,16,1,0.92913161,1548901050,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,171,1,0.92913161,1548900261,Regular,618541f775d3f5e33950c13560bb7f3535e6dc6d348638ca2062a96637a03167
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,142,1,0.93997064,1548814814,Regular,b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,21,1,0.90893728,1548745118,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,32,1,0.90893728,1548727818,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e,-1,33,1,0.88139642,1548651225,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,159,1,0.88139642,1548643064,Regular,febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e
5b7ca1912aac8b85ffcf728d917435726ac9d173a81d084e89bddfbfe87e9611,-1,2,1,0.78790234,1548564117,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,33,1,0.78790234,1548562445,Regular,5b7ca1912aac8b85ffcf728d917435726ac9d173a81d084e89bddfbfe87e9611
b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc,-1,46,1,0.85533153,1548473717,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,119,1,0.85533153,1548472803,Regular,b860b6614a830006a8df7e397a9db5544a8b85df6644d61db35bfeb798e5f0dc
a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f,-1,13,1,0.85940802,1548392258,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,160,1,0.85940802,1548384531,Regular,a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f
d4d0c707f0549223b48f94a9b78e480928c8e51e4b73327f3e61b6fca1d1b85d,-1,17,1,0.88121796,1548298043,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,199,1,0.88121796,1548295261,Regular,d4d0c707f0549223b48f94a9b78e480928c8e51e4b73327f3e61b6fca1d1b85d
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,22,1,0.87752439,1548232810,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,100,1,0.87752439,1548230360,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,58,1,0.85983597,1548172296,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,35,1,0.85983597,1548124946,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9,-1,12,1,0.89499411,1548055178,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,165,1,0.89499411,1548039672,Regular,50627222fe34ed1119061ee28edee3b67b6cbfb3f3573079e4f31bc5713182f9
58e4f5de90d3ebeac7a0846c3237006bac68ea6e6057653618eda2d41ce8c3bd,-1,23,1,1.04049397,1547956777,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,175,1,1.04049397,1547952209,Regular,58e4f5de90d3ebeac7a0846c3237006bac68ea6e6057653618eda2d41ce8c3bd
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,3,1,0.98894112,1547885613,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,19,1,0.98894112,1547868409,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,17,1,1.04825137,1547818374,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,61,1,1.04825137,1547790698,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,82,1,1.01730261,1547725776,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,31,1,1.01760205,1547725776,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,216,1,1.01760205,1547692976,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,105,1,1.01730261,1547605552,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
de202650c4533096d2c1e710a5b3d3066f2ee83451449605d35011405d83764a,-1,11,1,1.08671952,1547536573,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,98,1,1.08671952,1547532969,Regular,de202650c4533096d2c1e710a5b3d3066f2ee83451449605d35011405d83764a
83ced558c04d1c5bca140f42ee8870cb68e66a25b15ad628c0bf681e02e7316b,-1,16,1,1.17741603,1547443573,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,203,1,1.17741603,1547433272,Regular,83ced558c04d1c5bca140f42ee8870cb68e66a25b15ad628c0bf681e02e7316b
01f60d4faaec3b429fc1382f11fd49c294e6db593c6d8581464840f37c6929e8,-1,21,1,1.06642587,1547432484,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259,-1,12,1,1.19334265,1547347254,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,157,1,1.19334265,1547346006,Regular,6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,213,1,1.06642587,1547258375,Regular,01f60d4faaec3b429fc1382f11fd49c294e6db593c6d8581464840f37c6929e8
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,22,1,0.89222617,1547184736,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,260,1,0.89222617,1547174693,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3,-1,24,1,0.99165488,1547090545,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,56,1,0.99165488,1547088030,Regular,e3c6d230cd7adb7c1630fe759eae19c4bc2b7e5b6cf45e17d6ed7c6ac0a084f3
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,63,1,1.09624594,1547025235,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,1,1,1.09624594,1547001195,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,123,1,1.01044281,1546990868,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,70,1,1.01044281,1546915630,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597,-1,25,1,1.08428645,1546837236,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,248,1,1.08428645,1546831245,Regular,ec5629e64cc94cfef5b8e716248fac47259d1d3e09ead149576640ab98143597
da45f0790c6daf3d99ca8378c9c67f5021034ae442f3ad5a413190b70fb32781,-1,23,1,1.17325006,1546781890,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,107,1,1.17325006,1546740960,Regular,da45f0790c6daf3d99ca8378c9c67f5021034ae442f3ad5a413190b70fb32781
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,16,1,1.19825617,1546737830,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,262,1,1.19825617,1546658713,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
682458c387cb6ec41f881172baaea50a07ca11b15cf9685c0e6974e41e3d3059,-1,5,1,1.23694388,1546572308,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,41,1,1.23694388,1546566623,Regular,682458c387cb6ec41f881172baaea50a07ca11b15cf9685c0e6974e41e3d3059
edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b,-1,9,1,1.0712189,1546495641,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,76,1,1.0712189,1546482863,Regular,edac286865e100455585f97cf904622ca487e3df01e1ffa1ac589caeb477631b
3bc3e8f52cef6f595bf89c037401162ef95c1e8efef65fb4f3d848d5a80b1177,-1,12,1,1.60977342,1546455773,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63,-1,38,1,1.16232938,1546404337,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,5,1,1.16232938,1546396372,Regular,0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63
0d7397eb8061546cc85a33575c81c4c91da919625155dc6bc01c0f767c443f37,-1,13,1,1.36170375,1546311592,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,141,1,1.36170375,1546308014,Regular,0d7397eb8061546cc85a33575c81c4c91da919625155dc6bc01c0f767c443f37
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,119,1,1.60977342,1546222093,Regular,3bc3e8f52cef6f595bf89c037401162ef95c1e8efef65fb4f3d848d5a80b1177
19d23a53ca893f1fee1c59537c1ece82954b1cca6be9e72befed37cff735988c,-1,16,1,1.39738543,1546153922,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,229,1,1.39738543,1546138086,Regular,19d23a53ca893f1fee1c59537c1ece82954b1cca6be9e72befed37cff735988c
da73f100efb63984b709a87937b54ce7ea891e5f888228c71503322e1756462d,-1,14,1,1.34186572,1546056195,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,249,1,1.34186572,1546049982,Regular,da73f100efb63984b709a87937b54ce7ea891e5f888228c71503322e1756462d
ab19191e7a4905ae254a075b8663f7dd53786ca9523e9413f76dade93ccbe751,-1,16,1,1.46001571,1545977524,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,135,1,1.46001571,1545962678,Regular,ab19191e7a4905ae254a075b8663f7dd53786ca9523e9413f76dade93ccbe751
72e48903da586079b006104649a838edaf9ed34b2231bcdc529cc530f3b1e482,-1,15,1,1.49262719,1545911120,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,124,1,1.49262719,1545897903,Regular,72e48903da586079b006104649a838edaf9ed34b2231bcdc529cc530f3b1e482
6d2c952e735b5dbff14c5f73272160582f296db67af92295a9bc6af024d6d25a,-1,0,1,1.41662279,1545833993,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,33,1,1.41662279,1545808662,Regular,6d2c952e735b5dbff14c5f73272160582f296db67af92295a9bc6af024d6d25a
3f509b5a1da2d7c6a458d64500ef31dab5d914feebe81a3209b2bac32e18e9f9,-1,6,1,1.3853749,1545744086,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,116,1,1.3853749,1545717617,Regular,3f509b5a1da2d7c6a458d64500ef31dab5d914feebe81a3209b2bac32e18e9f9
9f0c59ca47e0f20ab1896716d7bee4b32f25047de5f36f762bee1e4a003d0b5c,-1,2,1,1.5110296,1545620870,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,26,1,1.5110296,1545618283,Regular,9f0c59ca47e0f20ab1896716d7bee4b32f25047de5f36f762bee1e4a003d0b5c
42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762,-1,35,1,1.35739437,1545616845,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48,-1,19,1,1.48094904,1545552847,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,90,1,1.48094904,1545531588,Regular,1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,87,1,1.35739437,1545448235,Regular,42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762
a24120624d049817e4228f9491f9832462dde93392269c91a2385dc275261b43,-1,3,1,1.3072342,1545368243,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,24,1,1.3072342,1545359750,Regular,a24120624d049817e4228f9491f9832462dde93392269c91a2385dc275261b43
58cf391d1663adf30e1a166b497e7595d8e7a371bd93ebd7120166a82c2c3f38,-1,22,1,1.3862208,1545272787,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,252,1,1.3862208,1545271271,Regular,58cf391d1663adf30e1a166b497e7595d8e7a371bd93ebd7120166a82c2c3f38
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,7,1,1.56021852,1545187175,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,47,1,1.56021852,1545185381,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838,-1,19,1,1.60247285,1545121421,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,209,1,1.60247285,1545109081,Regular,169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,85,1,1.21474349,1545060092,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
a02c69b154522a01be1031e89352f20fa516542326bc965dffffe58b72091143,-1,16,1,1.48956406,1545027854,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,238,1,1.48956406,1545012708,Regular,a02c69b154522a01be1031e89352f20fa516542326bc965dffffe58b72091143
e7817c4853efabc7925c464182a4d66199b961f49a5608d5191024caa0e87cbd,-1,13,1,1.53485988,1544985706,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
