tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e,-1,11,1,0.46580511,1583845258,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e,-1,12,1,0.43405542,1583845258,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e,-1,5,1,0.52426984,1583845258,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e,-1,10,1,0.57583366,1583845258,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e,-1,4,1,0.52307067,1583845258,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e,-1,3,1,0.50167712,1583845258,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e,-1,2,1,0.52090758,1583845258,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e,-1,1,1,0.60895675,1583845258,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,18,1,0.43405542,1583802026,Regular,9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,6,1,0.46580511,1583723678,Regular,9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,8,1,0.57583366,1583634099,Regular,9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,31,1,0.58859306,1583552523,Regular,9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,14,1,0.56885343,1583464873,Regular,9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,69,1,0.62857478,1583377434,Regular,9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,74,1,0.57097489,1583290490,Regular,9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,74,1,0.52426984,1583200876,Regular,9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,78,1,0.52307067,1583113778,Regular,9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,67,1,0.50167712,1583029614,Regular,9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,4,1,0.52090758,1582945049,Regular,9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,67,1,0.60895675,1582856724,Regular,9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,49,1,0.59589493,1582769915,Regular,9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e
6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb,-1,0,1,0.51070903,1582706088,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb,-1,3,1,0.5460126,1582706088,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb,-1,4,1,0.5401303,1582706088,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb,-1,5,1,0.55726031,1582706088,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb,-1,6,1,0.56886343,1582706088,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb,-1,7,1,0.59975181,1582706088,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb,-1,8,1,0.54898228,1582706088,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb,-1,9,1,0.54334293,1582706088,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb,-1,10,1,0.50749302,1582706088,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb,-1,11,1,0.57470792,1582706088,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb,-1,2,1,0.58867257,1582706088,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb,-1,1,1,0.5937165,1582706088,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,46,1,0.57470792,1582683249,Regular,6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,47,1,0.50749302,1582596433,Regular,6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,45,1,0.54334293,1582509988,Regular,6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,71,1,0.54898228,1582421453,Regular,6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,55,1,0.59975181,1582337124,Regular,6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,79,1,0.56886343,1582247835,Regular,6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,51,1,0.55726031,1582162844,Regular,6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,66,1,0.5401303,1582075058,Regular,6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,26,1,0.5460126,1581988266,Regular,6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,31,1,0.58867257,1581905897,Regular,6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,69,1,0.5937165,1581816276,Regular,6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,45,1,0.51070903,1581732750,Regular,6a42a57ce8b60b32a01514e93a62ea95f570a82f98508701da89bbfc34f5fedb
50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2,-1,6,1,0.50648272,1581685815,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2,-1,7,1,0.52841665,1581685815,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2,-1,3,1,0.49039739,1581685815,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2,-1,2,1,0.59099203,1581685815,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2,-1,1,1,0.48695228,1581685815,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2,-1,0,1,0.45269294,1581685815,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2,-1,4,1,0.40712395,1581685815,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2,-1,5,1,0.44179594,1581685815,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,33,1,0.52841665,1581643789,Regular,50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,75,1,0.50648272,1581557947,Regular,50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,40,1,0.44179594,1581478617,Regular,50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,67,1,0.40712395,1581383817,Regular,50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,65,1,0.49039739,1581297653,Regular,50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,49,1,0.59099203,1581215183,Regular,50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,57,1,0.48695228,1581125463,Regular,50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,19,1,0.45269294,1581042706,Regular,50a2292cec7d5840f06c01340e8d7de9932c6f3b20d7358b5e7a1bd052bef8e2
732a23ed017a243c8d9dadf00761ef827b5cb697b6946d5c858c42e03f2c75e4,-1,2,1,0.46681918,1580998431,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
732a23ed017a243c8d9dadf00761ef827b5cb697b6946d5c858c42e03f2c75e4,-1,1,1,0.56733676,1580998431,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
732a23ed017a243c8d9dadf00761ef827b5cb697b6946d5c858c42e03f2c75e4,-1,0,1,0.60921355,1580998431,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,56,1,0.46681918,1580955860,Regular,732a23ed017a243c8d9dadf00761ef827b5cb697b6946d5c858c42e03f2c75e4
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,34,1,0.56733676,1580865258,Regular,732a23ed017a243c8d9dadf00761ef827b5cb697b6946d5c858c42e03f2c75e4
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,16,1,0.60921355,1580779702,Regular,732a23ed017a243c8d9dadf00761ef827b5cb697b6946d5c858c42e03f2c75e4
e3654886e5b7541c5046e3a687843482a5e315e5f603c70fe83e5244d52db12c,-1,6,1,0.51696744,1580726581,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
e3654886e5b7541c5046e3a687843482a5e315e5f603c70fe83e5244d52db12c,-1,5,1,0.54082627,1580726581,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
e3654886e5b7541c5046e3a687843482a5e315e5f603c70fe83e5244d52db12c,-1,4,1,0.5735108,1580726581,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
e3654886e5b7541c5046e3a687843482a5e315e5f603c70fe83e5244d52db12c,-1,3,1,0.59926651,1580726581,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
e3654886e5b7541c5046e3a687843482a5e315e5f603c70fe83e5244d52db12c,-1,2,1,0.55871629,1580726581,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
e3654886e5b7541c5046e3a687843482a5e315e5f603c70fe83e5244d52db12c,-1,1,1,0.49471008,1580726581,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
e3654886e5b7541c5046e3a687843482a5e315e5f603c70fe83e5244d52db12c,-1,0,1,0.52470704,1580726581,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,12,1,0.51696744,1580697065,Regular,e3654886e5b7541c5046e3a687843482a5e315e5f603c70fe83e5244d52db12c
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,37,1,0.54082627,1580608394,Regular,e3654886e5b7541c5046e3a687843482a5e315e5f603c70fe83e5244d52db12c
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,42,1,0.5735108,1580519152,Regular,e3654886e5b7541c5046e3a687843482a5e315e5f603c70fe83e5244d52db12c
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,16,1,0.59926651,1580434129,Regular,e3654886e5b7541c5046e3a687843482a5e315e5f603c70fe83e5244d52db12c
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,29,1,0.55871629,1580348504,Regular,e3654886e5b7541c5046e3a687843482a5e315e5f603c70fe83e5244d52db12c
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,27,1,0.49471008,1580264671,Regular,e3654886e5b7541c5046e3a687843482a5e315e5f603c70fe83e5244d52db12c
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,23,1,0.52470704,1580173902,Regular,e3654886e5b7541c5046e3a687843482a5e315e5f603c70fe83e5244d52db12c
2f1fc8a3bfb1391ffff022670ab26c68893244f8a3acda33fcba80038579ceda,-1,0,1,0.57405868,1580129667,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,35,1,0.57405868,1580088377,Regular,2f1fc8a3bfb1391ffff022670ab26c68893244f8a3acda33fcba80038579ceda
fc9db6bd991684bad0e91511ff046f78aeb763cd82b889f21e8001916a45bdb4,-1,0,1,0.56546671,1580029509,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
fc9db6bd991684bad0e91511ff046f78aeb763cd82b889f21e8001916a45bdb4,-1,2,1,0.49531846,1580029509,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
fc9db6bd991684bad0e91511ff046f78aeb763cd82b889f21e8001916a45bdb4,-1,1,1,0.55425364,1580029509,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
fc9db6bd991684bad0e91511ff046f78aeb763cd82b889f21e8001916a45bdb4,-1,4,1,0.52732303,1580029509,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
fc9db6bd991684bad0e91511ff046f78aeb763cd82b889f21e8001916a45bdb4,-1,3,1,0.54322848,1580029509,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,66,1,0.52732303,1580003364,Regular,fc9db6bd991684bad0e91511ff046f78aeb763cd82b889f21e8001916a45bdb4
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,63,1,0.54322848,1579918066,Regular,fc9db6bd991684bad0e91511ff046f78aeb763cd82b889f21e8001916a45bdb4
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,69,1,0.49531846,1579829641,Regular,fc9db6bd991684bad0e91511ff046f78aeb763cd82b889f21e8001916a45bdb4
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,52,1,0.55425364,1579746109,Regular,fc9db6bd991684bad0e91511ff046f78aeb763cd82b889f21e8001916a45bdb4
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,79,1,0.56546671,1579658383,Regular,fc9db6bd991684bad0e91511ff046f78aeb763cd82b889f21e8001916a45bdb4
551a3f92cc4760589b6d9d7d8f07c2814d4e87d654f6a67b5e3a7bde4cb6f521,-1,0,1,0.59710208,1579583887,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
551a3f92cc4760589b6d9d7d8f07c2814d4e87d654f6a67b5e3a7bde4cb6f521,-1,1,1,0.53995852,1579583887,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,16,1,0.53995852,1579569377,Regular,551a3f92cc4760589b6d9d7d8f07c2814d4e87d654f6a67b5e3a7bde4cb6f521
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,3,1,0.59710208,1579483435,Regular,551a3f92cc4760589b6d9d7d8f07c2814d4e87d654f6a67b5e3a7bde4cb6f521
f307fd371ace425437c5f79e8dcb9db7fd245dc6f4bd968e09651a05609a90d5,-1,0,1,0.5328861,1579409529,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
f307fd371ace425437c5f79e8dcb9db7fd245dc6f4bd968e09651a05609a90d5,-1,3,1,0.608639,1579409529,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
f307fd371ace425437c5f79e8dcb9db7fd245dc6f4bd968e09651a05609a90d5,-1,2,1,0.5781127,1579409529,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
f307fd371ace425437c5f79e8dcb9db7fd245dc6f4bd968e09651a05609a90d5,-1,1,1,0.56651678,1579409529,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,2,1,0.608639,1579398768,Regular,f307fd371ace425437c5f79e8dcb9db7fd245dc6f4bd968e09651a05609a90d5
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,27,1,0.5781127,1579309780,Regular,f307fd371ace425437c5f79e8dcb9db7fd245dc6f4bd968e09651a05609a90d5
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,42,1,0.56651678,1579223696,Regular,f307fd371ace425437c5f79e8dcb9db7fd245dc6f4bd968e09651a05609a90d5
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,63,1,0.5328861,1579142735,Regular,f307fd371ace425437c5f79e8dcb9db7fd245dc6f4bd968e09651a05609a90d5
2c1db64e845e85f8a3392831bf4730652b125dd46a053c86c42b8c2f79299446,-1,0,1,0.47956009,1579100776,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,22,1,0.47956009,1579052108,Regular,2c1db64e845e85f8a3392831bf4730652b125dd46a053c86c42b8c2f79299446
5fbd1e17cfb66ce9f4725041aeffccc52dc386ea03b583c23244b40627512c6f,-1,4,1,0.44099911,1579026196,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
5fbd1e17cfb66ce9f4725041aeffccc52dc386ea03b583c23244b40627512c6f,-1,0,1,0.53397138,1579026196,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
5fbd1e17cfb66ce9f4725041aeffccc52dc386ea03b583c23244b40627512c6f,-1,1,1,0.5433509,1579026196,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
5fbd1e17cfb66ce9f4725041aeffccc52dc386ea03b583c23244b40627512c6f,-1,2,1,0.57200424,1579026196,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
5fbd1e17cfb66ce9f4725041aeffccc52dc386ea03b583c23244b40627512c6f,-1,3,1,0.5352231,1579026196,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,20,1,0.44099911,1578964329,Regular,5fbd1e17cfb66ce9f4725041aeffccc52dc386ea03b583c23244b40627512c6f
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,68,1,0.5352231,1578879966,Regular,5fbd1e17cfb66ce9f4725041aeffccc52dc386ea03b583c23244b40627512c6f
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,72,1,0.57200424,1578793836,Regular,5fbd1e17cfb66ce9f4725041aeffccc52dc386ea03b583c23244b40627512c6f
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,64,1,0.5433509,1578705091,Regular,5fbd1e17cfb66ce9f4725041aeffccc52dc386ea03b583c23244b40627512c6f
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,67,1,0.53397138,1578622198,Regular,5fbd1e17cfb66ce9f4725041aeffccc52dc386ea03b583c23244b40627512c6f
6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476,-1,0,1,0.54462698,1578582474,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476,-1,7,1,0.52749572,1578582474,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476,-1,6,1,0.56698371,1578582474,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476,-1,5,1,0.56519265,1578582474,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476,-1,4,1,0.5741667,1578582474,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476,-1,3,1,0.57717075,1578582474,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476,-1,2,1,0.55615938,1578582474,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476,-1,1,1,0.55262693,1578582474,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,10,1,0.52749572,1578533137,Regular,6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,61,1,0.56698371,1578449005,Regular,6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,30,1,0.56519265,1578362141,Regular,6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,35,1,0.5741667,1578279303,Regular,6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,6,1,0.57717075,1578192014,Regular,6bbc4ef814b336ce5cd48717df75854454f0cbba699fae96ea33010c76e9a476
