tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c,-1,7,1,0.21479825,1551285837,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c,-1,8,1,0.2313528,1551285837,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c,-1,9,1,0.19882215,1551285837,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,242,1,0.23090389,1551235095,Regular,698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,23,1,0.2038407,1551148166,Regular,698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,110,1,0.20032075,1551061813,Regular,698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,178,1,0.19882215,1550975642,Regular,698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,244,1,0.22324755,1550889536,Regular,698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,123,1,0.2313528,1550804342,Regular,698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,58,1,0.20203046,1550717564,Regular,698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,145,1,0.22541662,1550630257,Regular,698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,287,1,0.21479825,1550543442,Regular,698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,99,1,0.20802863,1550457032,Regular,698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c
24a86f318ac96b26fa97c9b51fb1872153b2a7a733850752971c5eec59f7585a,-1,3,1,0.22580034,1550413377,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
24a86f318ac96b26fa97c9b51fb1872153b2a7a733850752971c5eec59f7585a,-1,4,1,0.16091355,1550413377,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
24a86f318ac96b26fa97c9b51fb1872153b2a7a733850752971c5eec59f7585a,-1,5,1,0.22505238,1550413377,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
24a86f318ac96b26fa97c9b51fb1872153b2a7a733850752971c5eec59f7585a,-1,0,1,0.23526086,1550413377,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
24a86f318ac96b26fa97c9b51fb1872153b2a7a733850752971c5eec59f7585a,-1,1,1,0.22273592,1550413377,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
24a86f318ac96b26fa97c9b51fb1872153b2a7a733850752971c5eec59f7585a,-1,2,1,0.15029999,1550413377,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,220,1,0.22580034,1550370986,Regular,24a86f318ac96b26fa97c9b51fb1872153b2a7a733850752971c5eec59f7585a
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,201,1,0.22273592,1550284413,Regular,24a86f318ac96b26fa97c9b51fb1872153b2a7a733850752971c5eec59f7585a
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,230,1,0.23526086,1550197871,Regular,24a86f318ac96b26fa97c9b51fb1872153b2a7a733850752971c5eec59f7585a
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,268,1,0.15029999,1550111795,Regular,24a86f318ac96b26fa97c9b51fb1872153b2a7a733850752971c5eec59f7585a
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,181,1,0.16091355,1550024976,Regular,24a86f318ac96b26fa97c9b51fb1872153b2a7a733850752971c5eec59f7585a
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,192,1,0.22505238,1549939024,Regular,24a86f318ac96b26fa97c9b51fb1872153b2a7a733850752971c5eec59f7585a
494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066,-1,7,1,0.26666807,1549869849,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066,-1,8,1,0.31316639,1549869849,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066,-1,9,1,0.29437146,1549869849,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066,-1,0,1,0.27560192,1549869849,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066,-1,2,1,0.2545071,1549869849,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066,-1,3,1,0.25678912,1549869849,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066,-1,4,1,0.28712474,1549869849,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066,-1,5,1,0.2936016,1549869849,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066,-1,6,1,0.33816083,1549869849,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066,-1,1,1,0.30791361,1549869849,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,14,1,0.25678912,1549852661,Regular,494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,114,1,0.2545071,1549765797,Regular,494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,318,1,0.28712474,1549679656,Regular,494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,186,1,0.2936016,1549593147,Regular,494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,273,1,0.29437146,1549506680,Regular,494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,229,1,0.27560192,1549420606,Regular,494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,10,1,0.26666807,1549333769,Regular,494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,126,1,0.30791361,1549247526,Regular,494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,41,1,0.33816083,1549161347,Regular,494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,108,1,0.31316639,1549074854,Regular,494c5e20c2c5f3ec8e038e4028ac3c557323b3434defe58f6c2f3c5411e5d066
6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0,-1,0,1,0.35814707,1548996225,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0,-1,6,1,0.30062746,1548996225,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0,-1,5,1,0.31522424,1548996225,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0,-1,4,1,0.30050778,1548996225,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0,-1,3,1,0.28283495,1548996225,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0,-1,2,1,0.33758067,1548996225,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0,-1,1,1,0.3304314,1548996225,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0,-1,7,1,0.34456787,1548996225,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0,-1,8,1,0.30333269,1548996225,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0,-1,9,1,0.40533321,1548996225,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0,-1,10,1,0.30448256,1548996225,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0,-1,11,1,0.3829613,1548996225,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0,-1,12,1,0.34780741,1548996225,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0,-1,13,1,0.31477039,1548996225,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0,-1,14,1,0.3241521,1548996225,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,8,1,0.30062746,1548990739,Regular,6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,122,1,0.33758067,1548902056,Regular,6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,34,1,0.34456787,1548815653,Regular,6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,10,1,0.3304314,1548729485,Regular,6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,290,1,0.3241521,1548643064,Regular,6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,174,1,0.28283495,1548556186,Regular,6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,124,1,0.30333269,1548470152,Regular,6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,175,1,0.30050778,1548384531,Regular,6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,97,1,0.31477039,1548297509,Regular,6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,180,1,0.31522424,1548210776,Regular,6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,69,1,0.30448256,1548124334,Regular,6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,366,1,0.34780741,1548039672,Regular,6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,72,1,0.40533321,1547951449,Regular,6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,52,1,0.35814707,1547865489,Regular,6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,193,1,0.3829613,1547778721,Regular,6094252220265b9ced5b3a5b4a5822408542cf6ecb1e8beecd84bed0f58aa6a0
8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550,-1,12,1,0.41884348,1547777151,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550,-1,6,1,0.36809422,1547777151,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550,-1,7,1,0.43981572,1547777151,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550,-1,8,1,0.30335881,1547777151,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550,-1,9,1,0.35360553,1547777151,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550,-1,10,1,0.25460517,1547777151,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550,-1,11,1,0.3404072,1547777151,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550,-1,0,1,0.36197478,1547777151,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550,-1,1,1,0.34302361,1547777151,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550,-1,2,1,0.24157185,1547777151,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550,-1,3,1,0.36974393,1547777151,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550,-1,4,1,0.39193712,1547777151,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550,-1,5,1,0.44610078,1547777151,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,241,1,0.36809422,1547692976,Regular,8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,160,1,0.34302361,1547605830,Regular,8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,134,1,0.36974393,1547519452,Regular,8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,203,1,0.39193712,1547433272,Regular,8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,343,1,0.44610078,1547350520,Regular,8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,275,1,0.35360553,1547269626,Regular,8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,109,1,0.25460517,1547174339,Regular,8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,10,1,0.36197478,1547088030,Regular,8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,422,1,0.3404072,1547001195,Regular,8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,126,1,0.24157185,1546914556,Regular,8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,160,1,0.30335881,1546828233,Regular,8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,412,1,0.41884348,1546741769,Regular,8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,243,1,0.43981572,1546657249,Regular,8395af4b9623bec775bd728e4b941735747070ba1c7117ecece5c1e66363a550
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,4,1,0.38543594,1546603030,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,5,1,0.55150099,1546603030,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,6,1,0.50043585,1546603030,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,7,1,0.49187806,1546603030,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,8,1,0.42579001,1546603030,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,9,1,0.48307087,1546603030,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,10,1,0.58511061,1546603030,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,11,1,0.54302051,1546603030,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,12,1,0.49032523,1546603030,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,13,1,0.48164216,1546603030,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,14,1,0.4401924,1546603030,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,15,1,0.5479778,1546603030,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,16,1,0.43627691,1546603030,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,17,1,0.51065649,1546603030,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,18,1,0.42378492,1546603030,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,19,1,0.5024697,1546603030,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,20,1,0.53949648,1546603030,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,21,1,0.45464791,1546603030,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,22,1,0.49117681,1546603030,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,23,1,0.5465833,1546603030,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,24,1,0.53278917,1546603030,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,25,1,0.47647764,1546603030,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,27,1,0.5216275,1546603030,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,28,1,0.49686172,1546603030,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,29,1,0.50730439,1546603030,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,30,1,0.45519814,1546603030,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,31,1,0.51626085,1546603030,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,26,1,0.55399183,1546603030,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
bb9db2cea8d55c9e12e971f3831ae104cb1066aff99a07115a2e6813861d00d5,-1,32,1,0.41373256,1546603030,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
