tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0295bd2cc096751dfebd6485c945bd8c63ea6c002f965da3cbb48a4181c4ddf8,-1,1,1,146.98007098,1602868101,Vote,68b8ec7b59b9aa0c9244241050c27b221411e3dc96a247e28f41f4a44f88bad1
63cfeb4371d04caa825108d2e5e0a94cbe3284059f89f89a0121d28669852b2f,1,0,1,145.58710645,1602685936,Ticket,5a9581328f04c51fffcdd75869d97830e4b6cd30de3a02bdd3a83fa8c445bfb9
bbea1234ba637d16bec172121e4f8953de0db3010cde995cd60432254fe622b3,-1,1,1,147.5880616,1602614747,Vote,e5978f70b895f3b2cf0b6c05d4ef844ccc58dbb4222b70a0873dddbf50b4d5f7
840b43df78a0867a91a09637c47730225a993ec18d5a8c4021fc859b534590e9,1,0,1,148.03489596,1602452456,Ticket,ed5f80467b1de61daab99aac9e2a477f271941bbce980521b0b3d4676a2a390d
d5a72e7a1178e563cd6eed57448e30692496befb5ddb05d29f0c9332bc1f8ec7,-1,1,1,157.26558727,1602366774,Vote,49e22e57ad4a82b14847b2a52b545135a57708d2ede3d31156c359dd0bb80270
68b8ec7b59b9aa0c9244241050c27b221411e3dc96a247e28f41f4a44f88bad1,1,0,1,146.98007098,1601650321,Ticket,0295bd2cc096751dfebd6485c945bd8c63ea6c002f965da3cbb48a4181c4ddf8
06485b56e81629218a2f3e4b75e2633abf07b4c2022f04b0e9b538213728e890,1,0,1,147.00717285,1601613388,Ticket,5eb9ccdf03e480bfd9c220768f6f94bbea91b83e50fbe066ed3cd93824a33dd0
78fd45fca2283f935053f2e428123f5fca7b555e464e51c86f94bdbdd1c776ac,1,0,1,147.00717285,1601613388,Ticket,d65931de3f55cf3aacbb252b4d64443f7ba25c0ee5e21f76854434a6e9e80772
0c1f3910114da0aa8dbe5e55364b001741273b62072b64272e333fae53af7bda,1,0,1,146.0176283,1601559704,Ticket,e15ddc77fa10297505e873104079355b32a62cfa37c8241b53fadb55fb997f0f
1480f8971f4242b73a660e3b5f6d1dd6fff4750a74c125b2582a0de69df29f45,-1,1,1,142.52887202,1601551598,Vote,47495dbcf1d343b212220c5cb56a40c8366aecfc210b14ba7292e36b2bfec9e8
91ff6399d572d0fe863fbd870fc4984d4d83591c6e9e743b7a60662aa140dfd8,-1,1,1,155.61900193,1601524604,Vote,34b9b2a5b24a8ea03b23c0110e21cc0af84c64b06b99f5340db0444d5ed3288c
bc35a7b8da1a2dc707eef5917c3692cc71e908059a24a7acc2e481cba31bf9fc,-1,1,1,151.51743901,1601523042,Vote,0cc46d3d716bee9edd11a361c2e5899ab8d3baa7c6beac6ea8fa0a3917121468
565d2e17ad05515b0894bd50d000ac27f0a3738a9b09a3c0a81aa255e8daf8b6,-1,1,1,149.91293342,1601473400,Vote,2a76a94acede639e882c77ce9293b98e9491b0a027a171f7577e8a50a3a4ff5f
e5978f70b895f3b2cf0b6c05d4ef844ccc58dbb4222b70a0873dddbf50b4d5f7,1,0,1,147.5880616,1601118681,Ticket,bbea1234ba637d16bec172121e4f8953de0db3010cde995cd60432254fe622b3
029536a72b25900d2e2ff06d00da4b165348d409f58bf48c309485855ea02b25,-1,1,1,147.59663313,1601017597,Vote,6586e59917cc40ef9a0e8e4669b20322fc94faf0d1c09ebdb1ba4f70219f0ce7
96a154df0bdcdbd46f8fc7d42a39801204790f704ce74d30c8689678cab9fca0,1,0,1,150.94642026,1600388724,Ticket,c3e6df8ad99ebe9c2d955b928bb5915979a85e07be484103e0a872f9b61a6b3d
f425630b0086c33de069ed743178787d8d4370c3b46bb9344ff5e9780406df8b,-1,1,1,166.66968525,1600300004,Vote,2e5d2a933a4c590272c939af67c7f570f2c2a7d59bb3d3c52a24ed404a5d70a6
2a76a94acede639e882c77ce9293b98e9491b0a027a171f7577e8a50a3a4ff5f,1,0,1,149.91293342,1600188848,Ticket,565d2e17ad05515b0894bd50d000ac27f0a3738a9b09a3c0a81aa255e8daf8b6
cb8e26b919a19b3efcf4ba38ef184adcdfe680a923dd87c945eea06faa21ee95,1,0,1,149.91293342,1600188848,Ticket,68b94910d717bd3378f136c46496cb4db0f27e3d15ea33a27471e954cf52b4ff
c4c5ab501a4fbb8a00f2137995642db7fab4ffd0e173e9b425d542b0555a48fa,-1,1,1,147.06660095,1600106010,Vote,bc06b78da0102eafc2dd1ac1f03a60eca54ac9c10e50669cfafbb8c7138a8c59
29b887bd52a7823dc0ad264487e6db7ee23576b79fa5cffb2476aadaca959626,-1,1,1,146.597059,1600096666,Vote,59223d7ec100c69cfbb1cf71549be83cddf1b8ba57e9a1585c324f275674f7b2
def2cadbbdfcb78046d41c5625728ae99fda9ed6405a3a10bf0fb8dda91513ce,1,0,1,149.22968067,1599973961,Ticket,57a7fcdab74f1152d268ea730a5477514090991b838aa98847cdfbd81d2c4d49
39348e37e49237adaae7e692923ec1b930cc498c190dbfe0538045e27af4d91b,-1,1,1,147.59663313,1599885145,Vote,4dd6be7273aa8c7224f80901b9e31ab624e86d0e1cf25d40b160ce5a26410f42
bc06b78da0102eafc2dd1ac1f03a60eca54ac9c10e50669cfafbb8c7138a8c59,1,0,1,147.06660095,1599846560,Ticket,c4c5ab501a4fbb8a00f2137995642db7fab4ffd0e173e9b425d542b0555a48fa
59223d7ec100c69cfbb1cf71549be83cddf1b8ba57e9a1585c324f275674f7b2,1,0,1,146.597059,1599776986,Ticket,29b887bd52a7823dc0ad264487e6db7ee23576b79fa5cffb2476aadaca959626
bf98c96204cf239ecf2df41289d5c290de6a6d8be7c9f922d34d40e89710d74f,-1,1,1,143.04107974,1599754653,Vote,4088a11f64bed5e37bcc945b1f68b3d503784ec9cbb6ff43bebdce2fb0e34ff6
78fc75c5f10a43c53800054cddc3630576a3dae3f5282035c166c10432798165,-1,1,1,152.39792921,1599705921,Vote,ec311b230b91502c9c66193bd83d38d490280de222fb01df6d5f01fb147e19e7
6586e59917cc40ef9a0e8e4669b20322fc94faf0d1c09ebdb1ba4f70219f0ce7,1,0,1,147.59663313,1599687659,Ticket,029536a72b25900d2e2ff06d00da4b165348d409f58bf48c309485855ea02b25
4dd6be7273aa8c7224f80901b9e31ab624e86d0e1cf25d40b160ce5a26410f42,1,0,1,147.59663313,1599680593,Ticket,39348e37e49237adaae7e692923ec1b930cc498c190dbfe0538045e27af4d91b
cd1816be9abde5ac0061a7959ff4cd9de8cc09137a0cffffc62b0dc090ca9f2b,-1,1,1,151.51743901,1599608514,Vote,4d56660bc56381a123a02595e2b54bed63fc9b960c2b618664f80768dd9c9b5f
4181fd79b042c700ba36e086fe5307958b96bfd0ec12c2799b0717f5bfe5568a,-1,1,1,160.28344074,1599603218,Vote,a05cd6d42a31168142b82f4a5bd18a5d686d24fc8f3271f4c95992973af6f3f3
34b9b2a5b24a8ea03b23c0110e21cc0af84c64b06b99f5340db0444d5ed3288c,1,0,1,155.61900193,1598760173,Ticket,91ff6399d572d0fe863fbd870fc4984d4d83591c6e9e743b7a60662aa140dfd8
58b518df844eab877e69b8e80e87eaacf9bdcca4dc5669b3286647d6adf33499,-1,1,1,142.51408315,1598675303,Vote,c85036f8b7981093aee9c6e04543dcbf8e57d2bc82388a2a6c28158324580c29
a05cd6d42a31168142b82f4a5bd18a5d686d24fc8f3271f4c95992973af6f3f3,1,0,1,160.28344074,1598142727,Ticket,4181fd79b042c700ba36e086fe5307958b96bfd0ec12c2799b0717f5bfe5568a
84aefb0d37885a58394b1cda0871a9faeaec8137a1b720a5878556d0bf8290bf,-1,1,1,143.73298936,1598068988,Vote,4692a01c7887a286914e55b8352f5ec704b91112a3d041816bfd144caac44410
2e5d2a933a4c590272c939af67c7f570f2c2a7d59bb3d3c52a24ed404a5d70a6,1,0,1,166.66968525,1598029676,Ticket,f425630b0086c33de069ed743178787d8d4370c3b46bb9344ff5e9780406df8b
3327b1709d8901719850dbcf9dca751d167e14119da17335adf9e82426b288cf,-1,1,1,141.94080277,1597933545,Vote,149ad5ef99548349a7c7ba2befec826b7bcb0b32faeca3daf03bbeb33ca01125
49e22e57ad4a82b14847b2a52b545135a57708d2ede3d31156c359dd0bb80270,1,0,1,157.26558727,1597692942,Ticket,d5a72e7a1178e563cd6eed57448e30692496befb5ddb05d29f0c9332bc1f8ec7
0cc46d3d716bee9edd11a361c2e5899ab8d3baa7c6beac6ea8fa0a3917121468,1,0,1,151.51743901,1597623743,Ticket,bc35a7b8da1a2dc707eef5917c3692cc71e908059a24a7acc2e481cba31bf9fc
4d56660bc56381a123a02595e2b54bed63fc9b960c2b618664f80768dd9c9b5f,1,0,1,151.51743901,1597605701,Ticket,cd1816be9abde5ac0061a7959ff4cd9de8cc09137a0cffffc62b0dc090ca9f2b
4abe7c7d35c5d371c5d52e2477d25b87064852d5d4bc8a7f395305c3c11dcb7b,-1,1,1,140.51309411,1597576243,Vote,062ab66c6a3a480c97e384afa4a5c407816b1d5e468c29a88d3141048b2863c5
f9e31e471dbfbaa27e9edc07f656e87ffc974ad1cd6c6eaf2aaa17ddae05f018,-1,1,1,145.81049337,1597546257,Vote,f2082c85040b9361e13afcd25ade16becc45ee22744bab204b24fc2987c446df
d5e8c74ec23a48981fdd97b57b310fd43ee342a85e9de37cf15f0c558f4c1513,-1,1,1,143.07405511,1597536482,Vote,39b764366200d916c011c3ad16056c931213c56e6f9e54623146cbfd8e83b1a0
15da5f1ab66a71f152f272de3c5f8964c9eaaa953bbedda3d468882c6e5846f4,-1,1,1,144.52305031,1597532329,Vote,73a449d6be60dd18458d6c0bf746323279f213c904f0e3106faf106a0861465d
c85036f8b7981093aee9c6e04543dcbf8e57d2bc82388a2a6c28158324580c29,1,0,1,142.51408315,1597209965,Ticket,58b518df844eab877e69b8e80e87eaacf9bdcca4dc5669b3286647d6adf33499
048e96570112e107cef9c8bd63f3f8561711872f9d536acf3d81a5ce1cca73d9,-1,1,1,139.3086137,1597126178,Vote,a3b75989394e454a27a4d5c0617a0b789551503d1614f09238c7a39ac129d508
4692a01c7887a286914e55b8352f5ec704b91112a3d041816bfd144caac44410,1,0,1,143.73298936,1596905676,Ticket,84aefb0d37885a58394b1cda0871a9faeaec8137a1b720a5878556d0bf8290bf
7ab8bdaedf4d6212218b1963158fb0625a63cece5796b33fa520bc37ed8f357d,-1,1,1,145.96101756,1596819366,Vote,15a570f831289875ffb8cf998f8ba2652c72ea6e21365bd91fb7dacc8c4766c5
3e9b2e6bef3990acd15a0b5e119429b4e09fcd1f354676711be3629d55652f5d,1,0,1,144.95492401,1596814726,Ticket,8f079dbe886dcbc2a3b87f75192ef4bbd6e779562c8a7708f1f83107e615d7ed
f2082c85040b9361e13afcd25ade16becc45ee22744bab204b24fc2987c446df,1,0,1,145.81049337,1596771468,Ticket,f9e31e471dbfbaa27e9edc07f656e87ffc974ad1cd6c6eaf2aaa17ddae05f018
f5d534c424394b0233bb1f045634f24e9889f724bd129a74ec3b4528f3dbeef7,-1,1,1,137.66686946,1596713430,Vote,54c9b9066058dd231cffe93ef93eb5e37fd06efb4d55bdd7cfb020cdcc14a3bc
8200ab220d151c2c41f8f69e47083ddfad8d9c54af11c7244d6829ffb05ed72e,-1,1,1,149.70916822,1596676998,Vote,dcdf92ddb68e8ac2ce73deffcc3c1dd624eb5e4e75b3bb533ae9b9ab00f4f8aa
dcdf92ddb68e8ac2ce73deffcc3c1dd624eb5e4e75b3bb533ae9b9ab00f4f8aa,1,0,1,149.70916822,1596510139,Ticket,8200ab220d151c2c41f8f69e47083ddfad8d9c54af11c7244d6829ffb05ed72e
b08372d477aeaf56759588d27c219e12e4bf70dddb73cb1154f859649867a137,-1,1,1,141.10821555,1596358598,Vote,41b8695c7b457350e00eb2c8239b16d7ebc5e0537663b40c624af3dfcc2bc5c6
15a570f831289875ffb8cf998f8ba2652c72ea6e21365bd91fb7dacc8c4766c5,1,0,1,145.96101756,1596187086,Ticket,7ab8bdaedf4d6212218b1963158fb0625a63cece5796b33fa520bc37ed8f357d
de90c82995af0404704aa258c5ae6b9738844553d5aaef13b6e72b14527e21b6,-1,1,1,154.95282281,1596082661,Vote,2ac0408c873c933982c3bac6be3f2218325129cf71282383a468e3cb0bffa5d4
39b764366200d916c011c3ad16056c931213c56e6f9e54623146cbfd8e83b1a0,1,0,1,143.07405511,1595953352,Ticket,d5e8c74ec23a48981fdd97b57b310fd43ee342a85e9de37cf15f0c558f4c1513
67fa2a3749bd3afcd38eba6aa1fa6958ad56f17694ceafe0f40fe93d7de271dd,-1,1,1,140.51309411,1595861014,Vote,76520519953f60ad04a81cf3f56695dae432a4503a4ab2b9b79219e78ab09e90
41b8695c7b457350e00eb2c8239b16d7ebc5e0537663b40c624af3dfcc2bc5c6,1,0,1,141.10821555,1595819182,Ticket,b08372d477aeaf56759588d27c219e12e4bf70dddb73cb1154f859649867a137
08f807c1392aa56f5839e96d1f85c4a571b5f751499e1fc8e43f45f3998cb093,-1,1,1,144.52305031,1595730639,Vote,39e4679a0166d43726d80e835fbb0f6b5db673773e0bb395272727974b120072
47495dbcf1d343b212220c5cb56a40c8366aecfc210b14ba7292e36b2bfec9e8,1,0,1,142.52887202,1595303846,Ticket,1480f8971f4242b73a660e3b5f6d1dd6fff4750a74c125b2582a0de69df29f45
149ad5ef99548349a7c7ba2befec826b7bcb0b32faeca3daf03bbeb33ca01125,1,0,1,141.94080277,1595291723,Ticket,3327b1709d8901719850dbcf9dca751d167e14119da17335adf9e82426b288cf
a37f632080e9a2d3ed1eda79743053ca37dfe61f0e2b54e85afc4231e13e950b,-1,1,1,143.98132756,1595228595,Vote,dfb95299990b429ab637f7526aa3f8f04d4f4dc3aaf8b987c53db3cbb107ddc7
062ab66c6a3a480c97e384afa4a5c407816b1d5e468c29a88d3141048b2863c5,1,0,1,140.51309411,1595011976,Ticket,4abe7c7d35c5d371c5d52e2477d25b87064852d5d4bc8a7f395305c3c11dcb7b
76520519953f60ad04a81cf3f56695dae432a4503a4ab2b9b79219e78ab09e90,1,0,1,140.51309411,1595011976,Ticket,67fa2a3749bd3afcd38eba6aa1fa6958ad56f17694ceafe0f40fe93d7de271dd
ee3d102039ff46c6377c4593f41e9d65018f6316b9e2909f0468e4dbd76a5341,1,0,1,140.51309411,1595011976,Ticket,57a77fe419aa8836fcdfc9e9d4d873abcdce3534badc0bcc5d8907a973c4bb3d
543b68aaf21746c858aad9b446e07c21ff70fb2ab11c08fa42f35f18b34ef32d,-1,1,1,137.66686946,1594720560,Vote,cfd440129e6dab15694634cbed26fa54ab1d81f87918cf5d57c29e71f77cf504
cd3c31e72ff78597a07f6f54bd7097ad61b7455f7abb719f5d13e54bb319d520,-1,1,1,137.49992085,1594623051,Vote,1b43b4b030c7f7ea505346004444fce7e080bf0e8552b9b714cee876e906c918
6d2fd98dada72593ac7b8582e7ed11c085b8b5b71f9012757bb0f1416a92b44e,-1,1,1,144.52305031,1594423440,Vote,00a8df91284a64dc269b551996356da5cd0e19f1b21941c717b301316bf51de2
ec311b230b91502c9c66193bd83d38d490280de222fb01df6d5f01fb147e19e7,1,0,1,152.39792921,1594412039,Ticket,78fc75c5f10a43c53800054cddc3630576a3dae3f5282035c166c10432798165
8a84eff2e0a6364fc9ad56fb303b8686b5155fab040878df10340e124e0b18be,-1,1,1,140.46504087,1594326596,Vote,bd182c3539d5e3edc3ad6753ef8269408d36c6ef0fb009d0855c82799a173337
2ac0408c873c933982c3bac6be3f2218325129cf71282383a468e3cb0bffa5d4,1,0,1,154.95282281,1594317118,Ticket,de90c82995af0404704aa258c5ae6b9738844553d5aaef13b6e72b14527e21b6
fad9210eb17f37f220a83a736d5ec51a53914b9d20e5a011739b7ef141536751,-1,1,1,144.52305031,1594230818,Vote,16d6591713e186f24deddc08bec949394ba58ea02a82ff215c6cdb8901c60dfa
c0a10d00d844b18215db747c712f8837a1276110fcc70a853add95b6f191a15f,-1,1,1,143.18708561,1594074031,Vote,6ec70cea5e42c0fa19926ba53efa60d3714c25976e0b7ce9d3a3d37e24e7a393
dfb95299990b429ab637f7526aa3f8f04d4f4dc3aaf8b987c53db3cbb107ddc7,1,0,1,143.98132756,1592918247,Ticket,a37f632080e9a2d3ed1eda79743053ca37dfe61f0e2b54e85afc4231e13e950b
6ec70cea5e42c0fa19926ba53efa60d3714c25976e0b7ce9d3a3d37e24e7a393,1,0,1,143.18708561,1592822545,Ticket,c0a10d00d844b18215db747c712f8837a1276110fcc70a853add95b6f191a15f
4088a11f64bed5e37bcc945b1f68b3d503784ec9cbb6ff43bebdce2fb0e34ff6,1,0,1,143.04107974,1592784143,Ticket,bf98c96204cf239ecf2df41289d5c290de6a6d8be7c9f922d34d40e89710d74f
ed99de439749b4bdb378fbe7137533492f645015bcae0aa54d43391f358831b8,-1,1,1,135.13343342,1592751095,Vote,e260c0fdca7809a490832f4d27cfa0ac402af37de415c51e6bb38c9c6cc12a5e
7c14bd8347a7e47e62624b33c1600af2f11a4b1b0ec5fd3aa0c3b18de1bdf076,-1,1,1,137.30378534,1592747198,Vote,919382d52adb24421f332b129a2f4daa3027480217eb7839efdbab4c41b1423c
ca35c7ec67c97b91f9b965e6af56e63c08e5b139f9726a426da78ad1a3eec098,-1,1,1,136.03620766,1592660009,Vote,7c69eeb735398f0693a49ad8626089e146841b1fbb6c2fd0e019e568eaf081e7
1b43b4b030c7f7ea505346004444fce7e080bf0e8552b9b714cee876e906c918,1,0,1,137.49992085,1592348471,Ticket,cd3c31e72ff78597a07f6f54bd7097ad61b7455f7abb719f5d13e54bb319d520
ac7dede6d7943f5bcc3fa87b2896fad93332a4ed5d9f5aa504f2659767ef313c,-1,1,1,144.52305031,1592267225,Vote,393c3b2a9ff226616e08f963ab729b1a60df896bb01ea3edd643d8a64db4717a
919382d52adb24421f332b129a2f4daa3027480217eb7839efdbab4c41b1423c,1,0,1,137.30378534,1592265582,Ticket,7c14bd8347a7e47e62624b33c1600af2f11a4b1b0ec5fd3aa0c3b18de1bdf076
7c69eeb735398f0693a49ad8626089e146841b1fbb6c2fd0e019e568eaf081e7,1,0,1,136.03620766,1592192445,Ticket,ca35c7ec67c97b91f9b965e6af56e63c08e5b139f9726a426da78ad1a3eec098
fc6ce95f140598cbd5a3947eeb697b63a4d933a82e4259d12e5138e7cce38b4d,-1,1,1,134.04227954,1592178791,Vote,ad801db3ce7a4bd5a23309684038d945d4a7499fc93197acd6e3602e6c157e19
2ec77a21ac79d8647a0a147a31563f776e55d48fe0b82d114f428c6275239db5,-1,1,1,144.52305031,1592110117,Vote,0aeff12840f1389226cea9f0bf5c443c76f77e486080af4f34cdbd67cc60bbb0
54c9b9066058dd231cffe93ef93eb5e37fd06efb4d55bdd7cfb020cdcc14a3bc,1,0,1,137.66686946,1591895786,Ticket,f5d534c424394b0233bb1f045634f24e9889f724bd129a74ec3b4528f3dbeef7
cfd440129e6dab15694634cbed26fa54ab1d81f87918cf5d57c29e71f77cf504,1,0,1,137.66686946,1591895786,Ticket,543b68aaf21746c858aad9b446e07c21ff70fb2ab11c08fa42f35f18b34ef32d
bd182c3539d5e3edc3ad6753ef8269408d36c6ef0fb009d0855c82799a173337,1,0,1,140.46504087,1591860947,Ticket,8a84eff2e0a6364fc9ad56fb303b8686b5155fab040878df10340e124e0b18be
7123cc1798aeeba5205b53ac974d9ee5a25dce8f31b7ae647d72cc505fcef4b2,-1,1,1,139.56236845,1591812013,Vote,1b27e9185136126043c879994de3fa91ccfc330897b79c6958b47f6c747e100a
ec98d53a4c6f00cf6109ae80b747201d88616a6dea2be25aab162782fad4c7e4,-1,1,1,135.95305021,1591790381,Vote,e32fe23fed04fdb30b0e4c9bff6cdeedeb9bfb27803808b2fbe7d45622d58c02
00a8df91284a64dc269b551996356da5cd0e19f1b21941c717b301316bf51de2,1,0,1,144.52305031,1591767634,Ticket,6d2fd98dada72593ac7b8582e7ed11c085b8b5b71f9012757bb0f1416a92b44e
0aeff12840f1389226cea9f0bf5c443c76f77e486080af4f34cdbd67cc60bbb0,1,0,1,144.52305031,1591767634,Ticket,2ec77a21ac79d8647a0a147a31563f776e55d48fe0b82d114f428c6275239db5
16d6591713e186f24deddc08bec949394ba58ea02a82ff215c6cdb8901c60dfa,1,0,1,144.52305031,1591767634,Ticket,fad9210eb17f37f220a83a736d5ec51a53914b9d20e5a011739b7ef141536751
393c3b2a9ff226616e08f963ab729b1a60df896bb01ea3edd643d8a64db4717a,1,0,1,144.52305031,1591767634,Ticket,ac7dede6d7943f5bcc3fa87b2896fad93332a4ed5d9f5aa504f2659767ef313c
39e4679a0166d43726d80e835fbb0f6b5db673773e0bb395272727974b120072,1,0,1,144.52305031,1591767634,Ticket,08f807c1392aa56f5839e96d1f85c4a571b5f751499e1fc8e43f45f3998cb093
73a449d6be60dd18458d6c0bf746323279f213c904f0e3106faf106a0861465d,1,0,1,144.52305031,1591767634,Ticket,15da5f1ab66a71f152f272de3c5f8964c9eaaa953bbedda3d468882c6e5846f4
869215ee97a314ecf4ddad497fe876e7f40683478df4286319b92d434b3c7820,-1,1,1,143.00341526,1591023590,Vote,26ef02bb8f75e5c3538d0676b7a3b28a8e199360a9a7b28ea999c03d8387f8e7
242090d7ed46a83cc7fce80a6e9f90857e8e4d0b51292b383e14b8a118f15f1c,-1,1,1,144.18377597,1590959075,Vote,372be213554ec274f488bdf5d26f5fc80c047bd0c6e17a01b9e9ef2cfc9f32aa
99ed9770223d9038b20f933b838e307a2bc370c75a6da9eac7ac31800ed267f0,-1,1,1,137.01042777,1590627742,Vote,16aaee5f785210ac47e00cc7ffe244801665126add3b6d2af590fed2db38dfa7
e080396d29cacce59c175b75e45885e282c9e9ece34d7a437293605754be9434,-1,1,1,132.65815841,1590618400,Vote,751140ebae98151d40d15db71c000f64e64f56445d9f9d2ad3084e1b545a04ca
f266ec1e82fd1eb2079ef17dc8a77b8654d192c53ce3c4d3c9628add6a113062,-1,1,1,142.5524398,1590588063,Vote,2419a311acf92680589381fb8f73bb70cb2d31e390900dddc38108fcc245331d
0b8778168f83038adc1b4544e7b9e61915d0b8e56c8a06d9d31f30fab9e7fa0b,-1,1,1,132.65815841,1590312660,Vote,442a031e5a84d8f8cf141647e5ec2cf45060f2627df7fc48c0fbb2677b56731c
727f06b07c55ca7a911d69c75105d33346dca2a255f71b256fe6ff4fd10437e1,-1,1,1,135.9829655,1590282362,Vote,1ab5b4ee45b9e99c9cac5aa15aaf1849042624846438ae728f2340844ee0375c
1b27e9185136126043c879994de3fa91ccfc330897b79c6958b47f6c747e100a,1,0,1,139.56236845,1590153345,Ticket,7123cc1798aeeba5205b53ac974d9ee5a25dce8f31b7ae647d72cc505fcef4b2
16aaee5f785210ac47e00cc7ffe244801665126add3b6d2af590fed2db38dfa7,1,0,1,137.01042777,1590065751,Ticket,99ed9770223d9038b20f933b838e307a2bc370c75a6da9eac7ac31800ed267f0
4c496e62e37325ad73846e75ab25de7490f1114b7c07d7811f1fee9c47d3fcee,-1,1,1,141.32218457,1590050509,Vote,03869db54b43c98d434d21e0f454e595f568ce8523f23e1ef40d50d191930d0b
000ebc0538d04feafe17b36f35bfa2d39fb7c63a7909a813c1a071595ace58f3,-1,1,1,142.66647186,1589991271,Vote,612debc8a7b1e9206b2b3095aa5853aff8b39ede2a650619344906990e1fa7f1
612debc8a7b1e9206b2b3095aa5853aff8b39ede2a650619344906990e1fa7f1,1,0,1,142.66647186,1589567332,Ticket,000ebc0538d04feafe17b36f35bfa2d39fb7c63a7909a813c1a071595ace58f3
5ab48a6f102b78a348d46a8e8938e5cf53365bb2eb6bf10835389521176c1082,-1,1,1,142.38274205,1589482148,Vote,932d467b26c7db610b1676bcb1f79e52aba30096cedec9aaa21523c079c08bc6
2419a311acf92680589381fb8f73bb70cb2d31e390900dddc38108fcc245331d,1,0,1,142.5524398,1589442248,Ticket,f266ec1e82fd1eb2079ef17dc8a77b8654d192c53ce3c4d3c9628add6a113062
9cbc2d11f718eec2eae51191ce0bcb9d07cb5efc36caff393aab488f3d08ea52,-1,1,1,161.26676148,1589381043,Vote,555936cb827984a129640dda809eb51425da4e2abbb67e1896c93d937acab235
26ef02bb8f75e5c3538d0676b7a3b28a8e199360a9a7b28ea999c03d8387f8e7,1,0,1,143.00341526,1589350772,Ticket,869215ee97a314ecf4ddad497fe876e7f40683478df4286319b92d434b3c7820
932d467b26c7db610b1676bcb1f79e52aba30096cedec9aaa21523c079c08bc6,1,0,1,142.38274205,1589326203,Ticket,5ab48a6f102b78a348d46a8e8938e5cf53365bb2eb6bf10835389521176c1082
5a1038801d28c1d6840404914ebab13a97ccde2d0a37b6c7e9765145298d8871,-1,1,1,138.80567309,1589268887,Vote,caa2dcf9e833774826ad913fe230262e0c5e6413a457760598e17955b034e7a3
5ad4caf7054142ff718c36dbb4b626ce08fc094eea94c395d0c3fdcd409d3e1c,-1,1,1,135.8275578,1589233741,Vote,12ce8caadd046b6882a170389152bc48685c3fed1c0044298ff61f75facc4cb0
1ab5b4ee45b9e99c9cac5aa15aaf1849042624846438ae728f2340844ee0375c,1,0,1,135.9829655,1589066400,Ticket,727f06b07c55ca7a911d69c75105d33346dca2a255f71b256fe6ff4fd10437e1
2dc986501049f9b040191908f4c2276e4aa73d73cf18b2219610954f7cb658b5,-1,1,1,140.32653154,1588979280,Vote,8f54ba2f03aa5fa48b4f6d7430302dc5cefa9ab2147f266bf2f711ae1288d6c4
e32fe23fed04fdb30b0e4c9bff6cdeedeb9bfb27803808b2fbe7d45622d58c02,1,0,1,135.95305021,1588653827,Ticket,ec98d53a4c6f00cf6109ae80b747201d88616a6dea2be25aab162782fad4c7e4
12ce8caadd046b6882a170389152bc48685c3fed1c0044298ff61f75facc4cb0,1,0,1,135.8275578,1588547529,Ticket,5ad4caf7054142ff718c36dbb4b626ce08fc094eea94c395d0c3fdcd409d3e1c
739ecd8c3fa4ed2681228801e50a3859d66c6e97cf2d5062e70c28e94f0dd260,-1,1,1,136.26843211,1588430706,Vote,db0e06c466706bf21cd3a1e0dfcb9b3dfdf69e5ff4b560ef0b5794964e03d78d
e260c0fdca7809a490832f4d27cfa0ac402af37de415c51e6bb38c9c6cc12a5e,1,0,1,135.13343342,1588412423,Ticket,ed99de439749b4bdb378fbe7137533492f645015bcae0aa54d43391f358831b8
2d25beb163f04121531c4fc1c47345a856a6155cb9a8423aca1e19e899b680c2,-1,1,1,133.96167951,1588305139,Vote,bf36ef74ffd74c688709abc5035f202d1ff743de2c4a02e8aad0009cbebefd9e
03869db54b43c98d434d21e0f454e595f568ce8523f23e1ef40d50d191930d0b,1,0,1,141.32218457,1587882489,Ticket,4c496e62e37325ad73846e75ab25de7490f1114b7c07d7811f1fee9c47d3fcee
fa45f6e1056f03bd741c41b4c99847d4fcb979900ded4df7280ca122e09c7db1,-1,1,1,143.06651239,1587803176,Vote,adaa5266a848151db3dd159c0b96c89bd8307345a2d04b578bc63ddd7d66345d
8f54ba2f03aa5fa48b4f6d7430302dc5cefa9ab2147f266bf2f711ae1288d6c4,1,0,1,140.32653154,1587728053,Ticket,2dc986501049f9b040191908f4c2276e4aa73d73cf18b2219610954f7cb658b5
bda3868d895056c0591f3fafee6b611960a382a72bbe57e9755482bdce5cc818,-1,1,1,137.21684091,1587646531,Vote,9fb32d399825a7f23dac68dadbec0d0b17bf6561f79eaa668d1d7d11a3f1bb41
a3b75989394e454a27a4d5c0617a0b789551503d1614f09238c7a39ac129d508,1,0,1,139.3086137,1587608597,Ticket,048e96570112e107cef9c8bd63f3f8561711872f9d536acf3d81a5ce1cca73d9
caa2dcf9e833774826ad913fe230262e0c5e6413a457760598e17955b034e7a3,1,0,1,138.80567309,1587538702,Ticket,5a1038801d28c1d6840404914ebab13a97ccde2d0a37b6c7e9765145298d8871
