tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,37,1,0.4213367,1647488292,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,91,1,0.44345232,1647400948,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,9,1,0.45599841,1647400948,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,149,1,0.50786741,1647400948,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,86,1,0.54746871,1647313827,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,18,1,0.49299983,1647254872,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,35,1,0.50786741,1647226137,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,90,1,0.45599841,1647142792,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,303,1,0.4674348,1647083286,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,442,1,0.41932614,1647083286,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,130,1,0.41932614,1647053495,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,30,1,0.4674348,1646967318,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,125,1,0.49299983,1646880843,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,249,1,0.45632444,1646837288,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,22,1,0.45632444,1646799721,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,54,1,0.39781436,1646724964,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,183,1,0.39781436,1646708822,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,218,1,0.37747525,1646644478,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,190,1,0.37747525,1646622943,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,68,1,0.47510004,1646533028,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,384,1,0.54873829,1646492960,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,74,1,0.54873829,1646444839,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,175,1,0.50250172,1646384625,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,406,1,0.40605237,1646384625,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,55,1,0.50250172,1646363987,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,136,1,0.40605237,1646276335,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,149,1,0.42049267,1646214900,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,165,1,0.42815441,1646214900,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,104,1,0.42049267,1646193018,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36,-1,102,1,0.41982946,1646152367,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,308,1,0.21642434,1646152367,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,34,1,0.20812749,1646152367,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,70,1,0.41982946,1646104570,Regular,5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,261,1,0.21593654,1646037303,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,248,1,0.32109252,1646037303,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,84,1,0.42815441,1646020077,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,130,1,0.32109252,1645926814,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,190,1,0.21642434,1645840261,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,209,1,0.07493748,1645777912,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,363,1,0.16652225,1645777912,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,41,1,0.21593654,1645756371,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,113,1,0.18892584,1645714334,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,134,1,0.18892584,1645672064,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,57,1,0.07493748,1645585833,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,9,1,0.10278754,1645529840,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,185,1,0.16652225,1645498419,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,168,1,0.20812749,1645417066,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,328,1,0.10278754,1645328272,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
