tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,435,1,0.01126476,1590903052,Regular,56494a855bf8bf6487e116cd349a3da4587c28190cdc241130c93331eb1409b0
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,465,1,0.01051211,1590902887,Regular,e2c0c9697ef8dd1b524eebb2a085bb78bea3ae356f074def2feb714831778cdd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,506,1,0.01009921,1590902887,Regular,845ea9edfa076f597bf0a2c34a990b4393fd3a58df65e69d03d338e47ad8a8dd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,324,1,0.01040605,1590902887,Regular,997f268b5bd199d4c7cc317f21bf8d7e1682d8cbd58d7a7895a2f0c57ac622dd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,336,1,0.0093285,1590902887,Regular,9f0ce6e9c31ad4bdfbb273fdb5d9bc2c270062c6bfcc38add9fa8ef84cf19fa5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,51,1,0.01030387,1590902887,Regular,6a92b6edaa2b5de9f23eddd5b5cd0e9ca6d84d0dcc03a1475814ded25e55d7a4
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,373,1,0.00980298,1590902887,Regular,9b51f40ac3b4a19f19011150e8a75b6523ff3d546bd3f03a8f261df8f430baa5
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,80,1,0.01030392,1590902887,Regular,9703a766fdcc6a128dad49f78e13937b6c41dc6f5d3da214642f142dd7ca67ba
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,238,1,0.00914403,1590902725,Regular,00218eea48fcf7c66d4109417720d3473ec7d3ee992d9793fc9103a981a689e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,519,1,0.0099018,1590902725,Regular,fd49179a40bee1ee76a472402e8c63475d683f282d720fc1a8715ec9a0de40e3
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,92,1,0.01019857,1590902725,Regular,93640ed79552e103fbdb8909a437baa79b8b02ee43d75c942e392480823226e2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,128,1,0.01010158,1590902725,Regular,7a9f9056e636b1cb510023f2a7aa665a757b8c7150f785b94f6d2a7b90a793a6
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,237,1,0.01020185,1590902725,Regular,613197cc004f5fc74d9ca223732fa660f3c9b3cf1cda745d330814606a87dcb3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,25,1,0.00961128,1590902725,Regular,5ad84a9c644ca9a7528e320e8949dc7ed973a88a7e90f9540c5c371840143cb3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,160,1,0.00896385,1590902725,Regular,b9a1d16948d98f5d3708ce117f6a56440f0340712e0eff5cfb53db2da58a9eb3
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,436,1,0.00951468,1590902683,Regular,6ca45ae1409a81606de33132e63101880479684be2f7457d95596772ec02229a
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,432,1,0.00970446,1590902683,Regular,694ac7245aa1d4a6990b63d707fbaa585688679d59afe76bcf89e3f3fa6fc5ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,127,1,0.00923622,1590902683,Regular,ac7bd1f90bb840a34252ba16ad8f94481be1b6edf311d1798d28688ca666f2ee
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,162,1,0.00980446,1590902683,Regular,ef4ec7a599dab3a8a780b84cc9b1215f32d81050539ecbb2a5e0b7b08d71859c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,25,1,0.00980298,1590902527,Regular,8ce99db7416ec9905ad95ee1fb91acd9d598008995da394be49746222ee539ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,35,1,0.00905349,1590902527,Regular,17f7effd9421d4702fb1d7fac829cdcc78f94cd79206b598aaca63a09abfacaa
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,239,1,0.00923622,1590902527,Regular,963fefe2690a263c2f15ce97b318c55f922e529e7d6b96ca1e8748853038deb0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,183,1,0.01020273,1590902527,Regular,5c7104de6e0bbc628de316f093785863dab62515494c2a3559ac0db92465c2b0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,129,1,0.00905348,1590902352,Regular,41ada2112e257dd869d7ec0a1c05f875599119574f7a87b93fd33135f577e4ea
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,214,1,0.01071838,1590902352,Regular,8526049d42d1dd26ddfc7570b558a0fbed9ca0e7e846f80d5424da9cdca75cd1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,140,1,0.00923555,1590902352,Regular,13d9576e9315f84636ee213a049990ee71f1e6e56dd6d260b3ec9f5e83ea29d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,300,1,0.01072238,1590902352,Regular,dbe07f6a13835ad1dd442adf13a9ae2394b4c469602acdc3b2bcb1236be4427e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,380,1,0.00914468,1590902352,Regular,63388bb2001f516ca33d1179bd5db9378a5a804ba566f6d1e4af78472a3727aa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,108,1,0.00961124,1590902150,Regular,9ccceb85dfb7feeb46a758a75655782cd9c7d729ed864dc349a46d2b888955fb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,197,1,0.00960914,1590902150,Regular,b360ca9458511d4a1e49cb13cc1d4109b65b0303c8b69081d62464062b3664c7
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,101,1,0.01093799,1590902150,Regular,4451847b4015ffa95d8f02313183fe359fd00780b5f6bf81ec7f735f5f377ed2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,397,1,0.00989875,1590901911,Regular,bfbf1a1b0e32854ad9d7d0438409fd052f087110b335959922f7f424dbcc47a4
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,482,1,0.01072238,1590901911,Regular,8d5e2989b495e324af1aa55f71dda1ac5a1c8fd9be0ee3c1ce980c175df885a4
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,108,1,0.0107203,1590901911,Regular,ec0222491e16070f7add5efb99e58e90ec18eb6633de09ddbf055c65785796a3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,427,1,0.01040695,1590901911,Regular,239e00fa57e4ac672c27f890f1ecb168980f9b6f668ecf81948772cb9b8e61a4
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,361,1,0.01000001,1590901911,Regular,cc82d50e641f09bb127ce6366e11aa0860a82856c9c5979bbedf32dc54268d88
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,429,1,0.01040788,1590901911,Regular,e81eedcd394f40e855c5848dcc07268dcc1ab786725951ab56f31d1aba9b667a
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,184,1,0.00960982,1590901911,Regular,9c1fa84eace0420273f32ee31a2401d91eb422ad46078d651e79c4dd99b7c279
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,193,1,0.01010165,1590901911,Regular,274496f00d269f6fc3c0e99b3b62527890142d45e19c153f06a89107bb1ec879
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,381,1,0.01040695,1590872415,Regular,b5675debf842a68957066d8187b420bedf664e624f2a8d97e275aa26dc475877
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,11,1,0.01051012,1590872415,Regular,30211a847332bf1fa93143ac3659061fc0224701fc2c658c5dbb0c7125d06b76
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,327,1,0.01020102,1590862683,Regular,baf5c10e133c2920d9856e9ea936fb85ad8a7196354cba17e09e5417a768945b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,322,1,0.01093793,1590862683,Regular,27a63ab19e5b730b98a38c96085446949d9582676e79c2175f2b5b61af10935b
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,119,1,0.00896384,1590862447,Regular,fceea3faabd3db24466583190ffef6915b4d150bfeef9abbdb7f9f1b577fdb63
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,314,1,0.01061618,1590862447,Regular,fc9f66d9c0f0690ef62a0dee55d13428cd4f4394f7dfcaf6809f24163b376364
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,407,1,0.01061616,1590862447,Regular,55ec4d75c2b4abd80ccf17c3f65386163486c20ef3c547e37062589a3cfd0c73
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,216,1,0.00905349,1590861561,Regular,de98f6aa05c8e69ae46f2477dab5f21362bea398d923ddaa26e42837c42f1771
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,249,1,0.01082961,1590861561,Regular,cabd7122206051f93410633c82ba2cfb53810bf0b68782a4234b365205673171
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,511,1,0.00942047,1590861561,Regular,0db73c19f5dc1924c889111c75c4b025a78bf6a3b30c090ac5284a2535adcb74
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,210,1,0.01030387,1590861561,Regular,129c02c93ad888dac33704302d648784fa6dfff87aff2705959702ff6c35b16f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,327,1,0.00990251,1590861226,Regular,4d3d88877b96c92451bff61e76098305ee4a4dd0fe5406ca68bfd01e68425767
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,499,1,0.00970523,1590861226,Regular,4056c39c05fbbb6a7cc3de1d5ab9595b2a96dd64199fd74263ecf397c1190c62
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,51,1,0.01115671,1590861226,Regular,66eac1f5c1c981ab8949d171bdff19bba588bda289b7b43a486914df20279f6b
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,356,1,0.00942177,1590861187,Regular,3a3d796e7849cfc85c19a4b00a55f07f599bc33b4376b34c1e3c4cc1593b2960
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,292,1,0.01093793,1590861187,Regular,6fda58f44f9e0bee710fdcfcedc3df7f16a63c7b590e2ca951f54a02f422306d
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,107,1,0.01051101,1590861187,Regular,9a011c7836084a366e7888a1377e1ca7b5e5c86ec7b57c4ab42b2c43dfff4065
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,118,1,0.01093912,1590861110,Regular,aa43f53c8935568c1f6c5a1f23ce0b68abed9b0a6504346f65f75c7b792f1c5e
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,508,1,0.01093582,1590861110,Regular,cfbbf33a1e61cf89d251fd86ae2033b76c269aa9c4101c55f2bb872d478eac5d
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,106,1,0.01040606,1590791009,Regular,79ec593441eeedc41c6e2c69e305a0c17da1812f23d5f0aa987abad46ae99f52
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,115,1,0.00896384,1590791009,Regular,d8ca3789f3e8a40005d2f04fc240f1095e9b2fa53bac54910eba7a3255894656
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,442,1,0.00932854,1590788221,Regular,eca19b76d775565e26a2dabdfe082355b7b9072abe8ab9c1b088ac96b9122526
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,539,1,0.01040431,1590788221,Regular,5f6a6faac533b6457e94d7d5d07be22fe327cf8367511df56e2dcd82df6d8226
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,422,1,0.00980298,1590788221,Regular,595d124d67db0cdcdae2c739328a6d46ef053789407090dac641fafda88e1626
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,441,1,0.01010002,1590787788,Regular,d02e1252394538e0ccd81433aa1b30237bead03f0454b72c0cb857a8080e8f15
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,405,1,0.01010083,1590787788,Regular,927154a33ba60012261dd740ce1b47df41af9514b3d7c107aea538d208ffdd51
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,81,1,0.00905348,1590787755,Regular,44a71a4dda83bb8c90df3dbf9b899495e4552534ee940199ae2d270bb9198702
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,394,1,0.01040606,1590787755,Regular,eaa9eed425e2681bb459ce4047f15124410609058f54697b540c7198bb09c303
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,420,1,0.00980149,1590787755,Regular,7f8615de3ea19c92b3372134571fddff10dd8cf8f29d14598c44107b86e8dc03
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,190,1,0.00914403,1590787755,Regular,6df2a9dc92c9f65632d7f43bbf47c1e04ed5fa1a35036cb3d05727deed6d582c
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,85,1,0.01082961,1590787755,Regular,65ece7244f915cebff8f0332cdb01a047ecb12464cd7c5cf620a8b284218062c
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,221,1,0.00990178,1590786133,Regular,9557500bc2cba4ee71b038dbc20a70c4cbcf24ae7002db85c3eccbe88c04c53e
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,317,1,0.00905408,1590786133,Regular,00821d9728879b20384ab2f8176dfd7f93537465c1ff049b252070af430e3f29
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,534,1,0.00941855,1590786133,Regular,e83cedb07fb09309152040164e01d89953b4592b2aaf50826f1d4db218c2da29
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,416,1,0.01020265,1590785915,Regular,e24bcb1db59c4be1fb78ffc7cf925984d18afd6ebfc28d1ebe27ae92384d081e
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,241,1,0.00942047,1590785915,Regular,6e31816f6eb194cc02be116874ee02a3d748f07da283ac34d79d2b0eb9d44213
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,520,1,0.00914467,1590785819,Regular,b4bc2e184de0d97c80b5d690b9a7b7f2a7712b1526412f2528fb2f4cdd131748
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,311,1,0.00942109,1590785819,Regular,1011a31d4316308f6f638dd50d85c180320ac6846d867386476c1b45a8ae8547
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,285,1,0.00990022,1590785819,Regular,80fadb59a20daef80df23b5c649b9b2f73595f3759ae186c643efa8f9c14cd39
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,355,1,0.00951467,1590785819,Regular,e272125e6f03c5c22d9ee2313993e98420743cb9af15986a77c4c8d531210935
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,252,1,0.01061522,1590785819,Regular,4342d35486a0d0a6b2f8c392e7248e2931f42ee1317e528d2b138867fbe0ba34
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,498,1,0.00970668,1590785683,Regular,bdb1ead3ab044dbe950370336ed6b5c5b8caec465d53d320c491665ae7691328
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,261,1,0.01082964,1590785683,Regular,d1ad8daaf538a939680e30e132a1f749f5cc5753b141e8428a74b0b97e4c6027
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,0,1,0.01000154,1590785683,Regular,eede1c53dbc863bde0ccce6bc302b1c02caf918a86e6e77765d4f66adcf43a48
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,43,1,0.01040785,1590785683,Regular,b13219593a14bfddc3e0a41ec59aed59db1fa1fb015130922872d240b4752f2f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,159,1,0.00914404,1590785683,Regular,d6af4b8c07d431602a25f4bd153534159bcf1ec06548cd20f9c4756e89b1962f
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,298,1,0.01040788,1590785336,Regular,d3d60d19bd3bf6b712fc5ac75dc48dc1decb2e30ea1363a6dcff0b78fa660855
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,418,1,0.01000002,1590785336,Regular,41d7708b81e05f1557a1d2d3157f20df9cc9bc5973ad87fb6f180967edf86e55
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,107,1,0.01082963,1590784724,Regular,feb82c1fa6106a51e1eafbe78694295f9969fd7fceebfc06a2173a23acc1422a
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,297,1,0.01071824,1590784724,Regular,97f9b6a7b5df5e8d06be361ba637c89d6ebb368be0a91a1c3b48624ff50d0044
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,62,1,0.01061712,1590784724,Regular,fe0630db34ab7ee34904b40db9cbea00a30bf275d4f73596a59b6f59450dbe3a
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,272,1,0.00932784,1590784352,Regular,8c037991c34b3a013119181236e5c75766290386e598f8558e2360ab535e9131
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,64,1,0.0098037,1590784352,Regular,93dec91b656434645f5e11d78ee308274c4f20a591d9c714b71b21fe6bb5b541
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,245,1,0.0105121,1590784352,Regular,aa4e3f7b2032a7aedf3c3537876c44a579d6d644ad6511bf5663c68d47513142
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,403,1,0.01061522,1590784352,Regular,3dd88d5523a02e98cb1c8478ad31cbe28c4fee5536ac2bb940eddc036f0f9233
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,15,1,0.00960912,1590784352,Regular,f05ae2a78d17461aaf132ccf511e9d53690b36c12b41b4700f30ecd6c56f6d32
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,236,1,0.00914467,1590783969,Regular,17f286edcb263d956a4d50a6eaed051fe4ad63684871beadedf70b5f81516c18
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,39,1,0.01051209,1590783969,Regular,87fbe0d81c7a37cbe79f568c6d51e72d737fb83bbfbb7d8d738828f6cfc8d517
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,337,1,0.0099018,1590783969,Regular,d50e775e7faa58fb56cfca6a7fd624f05fcc358a1b3b762c204c6e400ac3511a
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,259,1,0.00932783,1590783969,Regular,1d45f6ea3cdb2f1eb805ccf5fc84dc875359474b5b799ba3a84aa9bf823c171a
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,49,1,0.01072244,1590783969,Regular,3464a645b27d092c690a7cc7ae6577b0a9b60fc93f0cc8c3e300f47b76a12a1b
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,377,1,0.01051104,1590783969,Regular,865c60df11f0ad3e8a7b2fd5dfe8bbfb87bb5498e0d3172c2d61461826a1341c
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,140,1,0.01061616,1590783969,Regular,e6a97004a5ea585d4f2f1a33a3fccf0c843dda0f2878bea999cd6c7d2d5d9b23
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,35,1,0.01082859,1590783969,Regular,4b6a6350448001d5f367e672efe0aa4f8366ca7df64a4898c25061c90c814823
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,540,1,0.00896385,1590783794,Regular,41e5d87abb3c1f11048ecf3dcc4419c51afa440293c1871474381d64c072b517
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,298,1,0.01093581,1590783794,Regular,7a81ced6b618a28a178654317d844ed14488a07a7ceda78717dcddaaa278e116
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,51,1,0.00905348,1590783794,Regular,8c6d639534cd0e9cb015e515b2b6901db18a2d49384f227a352c4a507cc6210c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,274,1,0.01051209,1590783794,Regular,2c065b625a9d51cbccdb3c2ba577b48d586b516cfa55c97568800c684d51b811
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,318,1,0.00923554,1590783794,Regular,7130e4cdd670764807b93f6a4d296a5513e271694a3b998b28f5613a660d5910
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,98,1,0.01020266,1590783794,Regular,639a3472b18a59d9c10ef1f2bd0014269195a253439451259e15161b84dbb90f
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,88,1,0.00980298,1590783794,Regular,f243cce37cbe2f4779445466456b6b9d19b72dd4b6551240c4191fd1b773af0f
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,32,1,0.00932657,1590783622,Regular,b716db27010176610bc60f9357a3f10f4035a92c45fafd4d9cfa5e09a1702600
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,487,1,0.00951534,1590783622,Regular,f4ccf3611fcbff09807776e307986d994499dd1d294e01389d770f32217dce0b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,379,1,0.00923553,1590783622,Regular,b9c33e3ee1eb714f63b1a477eedad9eb15ccf720a9f48c1d2cc7cd33d9ef6e0b
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,167,1,0.00932784,1590783622,Regular,6d9ee73b953aaa5cd1f9431c6b0de34f8dd93613e3f5523dd855a98d9df53a09
d8ca3789f3e8a40005d2f04fc240f1095e9b2fa53bac54910eba7a3255894656,1,2,1,0.00896384,1590556100,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
2fc6b0dd1743bbf272c9e59cc346836f3f53c41caa25f5dc56264806fbc07ae8,1,2,1,0.00896384,1590037014,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
41e5d87abb3c1f11048ecf3dcc4419c51afa440293c1871474381d64c072b517,1,2,1,0.00896385,1590029527,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
b9a1d16948d98f5d3708ce117f6a56440f0340712e0eff5cfb53db2da58a9eb3,1,2,1,0.00896385,1589953004,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
fceea3faabd3db24466583190ffef6915b4d150bfeef9abbdb7f9f1b577fdb63,1,2,1,0.00896384,1589597515,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
faa5e8ad000cca53e92e0e13d3f5b0d5d51311b68d133e1ce599ec704b0533b0,1,2,1,0.00905288,1589548750,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
4a31a3e17deab51c09cd068d77bf98cb63d8f22c35214d30b1250c241f339df7,1,2,1,0.00905348,1588865890,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
41ada2112e257dd869d7ec0a1c05f875599119574f7a87b93fd33135f577e4ea,1,2,1,0.00905348,1588721545,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
e83cedb07fb09309152040164e01d89953b4592b2aaf50826f1d4db218c2da29,1,2,1,0.00941855,1588553064,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
fcd04e68ac159a53353aa03501f9a5f60299088308c922feba0ddea00f0924f5,1,2,1,0.00905348,1587996146,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
de98f6aa05c8e69ae46f2477dab5f21362bea398d923ddaa26e42837c42f1771,1,2,1,0.00905349,1587855151,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
03b1a05054a14138d9cc748ea3c3edf10fff2a6bce7c8e65d24516c1f7059487,1,2,1,0.00905348,1587654870,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
8c6d639534cd0e9cb015e515b2b6901db18a2d49384f227a352c4a507cc6210c,1,2,1,0.00905348,1587628584,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
2dbf2ceb3c17d8c9c2bf935ef32697853a0923355791756f97401339883b5a83,1,2,1,0.00905348,1587523446,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
17f7effd9421d4702fb1d7fac829cdcc78f94cd79206b598aaca63a09abfacaa,1,2,1,0.00905349,1587508152,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
44a71a4dda83bb8c90df3dbf9b899495e4552534ee940199ae2d270bb9198702,1,2,1,0.00905348,1587458187,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
