tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32dfc7fdf324795f958e81f82007ab8484d0d8117be208862e8ae3368cfdd4c8,-1,7,1,0.981505,1489891576,Regular,e7f2363ffe2f15a7876439a644728dd4fcf57a294e4b98eff12711d079ac53f4
7b4c65eb0116bb71e2ec99a0c762b9e9b28e7cfc17a8c122319b5881013e56be,-1,0,1,0.981493,1489891576,Regular,fb69f6670f49dbf6400f87861c78836e9e01078ca21eda10ca2b95ded07097c4
90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318,-1,7,1,0.981469,1489891576,Regular,6931ffc85e486cc9c9b6c7037bae7722e3b7f0fcb6a7ff55d7e01df441662811
fb69f6670f49dbf6400f87861c78836e9e01078ca21eda10ca2b95ded07097c4,1,1,1,0.981493,1489824234,Regular,7b4c65eb0116bb71e2ec99a0c762b9e9b28e7cfc17a8c122319b5881013e56be
2980d58746f998689ce9a391f21d070a73e3ce98c7a4df23eb37f4151db80f6c,-1,25,1,0.98117,1489762916,Regular,8946241358c188d880ff4ee754c3d50db889271f9f8a671d48e14bb13ef14217
ab4f77ea3542f81c2cc13b1762028d21a62345429c16dcb259db880c873a9e6c,-1,4,1,0.981017,1489747300,Regular,ed761d6040112888da3c473f6f4313d9f0ddb045615cef25922e369bafdba70c
e7f2363ffe2f15a7876439a644728dd4fcf57a294e4b98eff12711d079ac53f4,1,0,1,0.981505,1489718212,Regular,32dfc7fdf324795f958e81f82007ab8484d0d8117be208862e8ae3368cfdd4c8
63a7e0e627ad251028bfe1796e33d750ecf63db9d2f0e0f6348bb63f74a0a5fd,1,1,1,0.9876,1489632148,Regular,13a56578d338c6592a3c3a0fcde2e9e5347778ee863d94b3d472a927add0d664
cd966fffa51c824ce64707f9a9f223d009b7aea1e40a0c53fd1e0c86d176438d,-1,13,1,0.980596,1489584217,Regular,e165b11e095aa7f7882f4cd2f07df02ebccfe7186bb52284a10232fffce77245
ec0d53627d42d5295b8430d2f3472f6205b6cade0bf6e995ba202dd560596db0,1,1,1,0.984627,1489546495,Regular,097cc2ebc911ca6711323d1f46cbec6817465ac3cd1e271fd887fd90bc741ac5
2eb4ad660f969df1dd75bb7eea69fc05f7bd2aee10ce433d4bf66a5bb068f0d3,-1,21,1,0.980309,1489531293,Regular,412a9d66b939fd601e4c5220d979783343ebb9f22104cfcdd26e4a97e81d1447
8946241358c188d880ff4ee754c3d50db889271f9f8a671d48e14bb13ef14217,1,1,1,0.98117,1489444766,Regular,2980d58746f998689ce9a391f21d070a73e3ce98c7a4df23eb37f4151db80f6c
bc1ced216a57cc868ebe24805c333efb29424bdd6638b4dc2d1f0ca9126d6302,1,1,1,0.985958,1489354153,Regular,0f095e818e84e25e670ae5e197791c99a6703d0ecc363583022a06d79a7f9b49
1347dcb4c2ff9a59af4af239e1a4726e49213b49a036375c8d2ff9ef6c6fd46e,1,0,1,0.986894,1489285255,Regular,cf279ca391db421516e07d5d24fc10a905d048ee37d0471a4a69723242b7c712
ed761d6040112888da3c473f6f4313d9f0ddb045615cef25922e369bafdba70c,1,0,1,0.981017,1489211030,Regular,ab4f77ea3542f81c2cc13b1762028d21a62345429c16dcb259db880c873a9e6c
6931ffc85e486cc9c9b6c7037bae7722e3b7f0fcb6a7ff55d7e01df441662811,1,0,1,0.981469,1489145901,Regular,90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318
fdf8c8f1c7ae15d95028d2089b2c134e1fb4fe6481b58bf5bf25c0ec4707ccc2,1,1,1,0.985617,1489070620,Regular,e37f969672364f56afae8eec01c6ffca415b8ab349ddce894f3d54d7b166b4fd
412a9d66b939fd601e4c5220d979783343ebb9f22104cfcdd26e4a97e81d1447,1,0,1,0.980309,1489003738,Regular,2eb4ad660f969df1dd75bb7eea69fc05f7bd2aee10ce433d4bf66a5bb068f0d3
f0a75fa1218e3641bdc45996b299e5353c186eb867b70598e4e2fd02e22f9255,1,1,1,0.981782,1488946041,Regular,86a57fd530154b0f4b33eb52646c4833f68ee1592b3a27b203c292530de93e81
aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763,-1,44,1,1.48374394,1488944168,Regular,4c79e3027b29ab3de62248893408d675ee173a053c29b41c419186271652f0d4
899f0b4039f5da2b5e726ec776c7d22f7bbecd27457a918beeb3a26aa7746ab1,1,1,1,0.990921,1488892674,Regular,7a4e965b2a6cd539f77f69037bc401222eb6ca091ab8416a31f9bb9c9f6ecd29
0ba3c5e58ca61b55daf2de0491bfbd86723b1a2029cfe62c39a917fcc278ea8c,1,1,1,0.984723,1488813549,Regular,eeb08dc76d659d9f3e219093da0b2ed97c5f169d7de2964a8c7f51594a4aa17b
eb08ba27ceb4e20ea165a06a660d7b15c987dd68604aaa09e5aa239e5935bf6b,1,0,1,0.983393,1488730630,Regular,05ee68ea71090d4f97f7a860ff39fd99c506778f55cfe09083f2506194b1a585
6337e589ab240c8722015ae59a6a9542c606ad770dd86ef9d4186563bf85fcee,1,1,1,0.982353,1488659435,Regular,703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96
e0542cbdbe02a0b56a33855b12eb025c9d0adaba23eb8a9afd032e2b86b89e0b,1,0,1,0.985733,1488582289,Regular,013e3748af51d868d22578b5a5b7b1f5a124042b9416cc99e0e7bb3cd9757221
e165b11e095aa7f7882f4cd2f07df02ebccfe7186bb52284a10232fffce77245,1,0,1,0.980596,1488485861,Regular,cd966fffa51c824ce64707f9a9f223d009b7aea1e40a0c53fd1e0c86d176438d
7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855,-1,47,1,0.92602679,1488462391,Regular,e2fde4b8dc9293cea74c8ef8cf9af757e7de92099aa4f8213c798aa79abe7d5f
cb85f13e3fca824dc67546bbb6dc291344e10d683b41b0b0cd84f1c00941ade3,1,0,1,1.004977,1488388255,Regular,0927f1a6a3e6cd7d090bbf519fb69368b0b47f0df6101b5752a5773044c897a7
2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09,-1,32,1,1.17748884,1488235096,Regular,5d7590efcbd5ad774c29bcfb9da691b9ec53b7e2482134df9e1c2484bef771e4
4c79e3027b29ab3de62248893408d675ee173a053c29b41c419186271652f0d4,1,1,1,1.48374394,1488228259,Regular,aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763
17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658,-1,43,1,0.91793029,1488075988,Regular,af43927354282227573f6311ddbb9e6745ae08a406709909798ecb6e543d0f18
af43927354282227573f6311ddbb9e6745ae08a406709909798ecb6e543d0f18,1,0,1,0.91793029,1487996305,Regular,17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658
e657346a7aeb386440812c48b64d80bc2eb9239afb5fcfcf34e769a4387e9cbe,1,1,1,0.9932272,1487886494,Regular,e008f4413a0b58e7df9cd28c38e9ef7e77d4d21b8eded578f213cf26a7e606fb
5d7590efcbd5ad774c29bcfb9da691b9ec53b7e2482134df9e1c2484bef771e4,1,0,1,1.17748884,1487765125,Regular,2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09
e2fde4b8dc9293cea74c8ef8cf9af757e7de92099aa4f8213c798aa79abe7d5f,1,1,1,0.92602679,1487646070,Regular,7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855
a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd,-1,42,1,0.95918721,1487486613,Regular,6fd95cf6e8039d7ee89857edc812e30726a639ab3dc9ce72a770c3901dd7f20d
6fd95cf6e8039d7ee89857edc812e30726a639ab3dc9ce72a770c3901dd7f20d,1,0,1,0.95918721,1487455070,Regular,a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd
794bb9c4d61ea556b60d1a5d4948c9c40ffea56b97abf47a5cfaee1e7dca807b,-1,43,1,0.92598901,1487301933,Regular,c36e72940d9003ba55d017b1a63627453ed377e5fe2f599fb8fac79d7cae393e
c36e72940d9003ba55d017b1a63627453ed377e5fe2f599fb8fac79d7cae393e,1,0,1,0.92598901,1487268410,Regular,794bb9c4d61ea556b60d1a5d4948c9c40ffea56b97abf47a5cfaee1e7dca807b
497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9,-1,36,1,0.92693983,1487149319,Regular,8ba4d54f4639edbb4fcfd832e86f06384b396e9ebeb511fedd62c02d9e5f963b
8ba4d54f4639edbb4fcfd832e86f06384b396e9ebeb511fedd62c02d9e5f963b,1,1,1,0.92693983,1487116791,Regular,497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9
ee04f05a819b64b90e43d5884e6fd9d0bc1f269971043055e2642f2fc4beabca,1,1,1,1.02022245,1487056730,Regular,8d77846e4612877c5e6824e798e231f0a713b2cfd52cfcaf63550038f5f53c0a
