tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,55,1,0.20067658,1577586648,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
f559603da6111e2d97ded1f5080e0058c9cb5de85243a88f935449aaea14121c,-1,3,1,0.17065118,1577417202,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,26,1,0.17065118,1577413869,Regular,f559603da6111e2d97ded1f5080e0058c9cb5de85243a88f935449aaea14121c
5de9cde59be7323e5d9f26fe3dc5527fea161574dc06d806f76a699e0c81487b,-1,2,1,0.17104788,1577338165,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,56,1,0.17104788,1577327794,Regular,5de9cde59be7323e5d9f26fe3dc5527fea161574dc06d806f76a699e0c81487b
43399b069264c8be56ae82c63eff505447f9538ed1f800273cf0d63ffc53387f,-1,5,1,0.16956511,1577275721,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,1,1,0.16956511,1577241342,Regular,43399b069264c8be56ae82c63eff505447f9538ed1f800273cf0d63ffc53387f
97fff034ccfd723b70cfbdfd9a11a8fa0d71da29b57ee9e50a66617a7d284fff,-1,1,1,0.19745337,1577208485,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,27,1,0.19745337,1577154618,Regular,97fff034ccfd723b70cfbdfd9a11a8fa0d71da29b57ee9e50a66617a7d284fff
055ad319988996ba1b668b3e9ded43c9f7640407cabf6452144a3224961c82e0,-1,5,1,0.01096313,1577134477,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
9a2f97454f4f353715dbf477c6c31dca07608fdc777ac15ae43c55599895fe42,-1,3,1,0.1817955,1577069407,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,19,1,0.01096313,1577068486,Regular,055ad319988996ba1b668b3e9ded43c9f7640407cabf6452144a3224961c82e0
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,60,1,0.1817955,1577068486,Regular,9a2f97454f4f353715dbf477c6c31dca07608fdc777ac15ae43c55599895fe42
2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548,-1,9,1,0.18327378,1576982677,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,34,1,0.18327378,1576981775,Regular,2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548
b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c,-1,21,1,0.01223943,1576953742,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
7ab74653b2c642aeaf6bee605c7dacbe1fa9a6536a66ff77da4cc54a827eee8c,-1,3,1,0.15009823,1576898833,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,71,1,0.15009823,1576896190,Regular,7ab74653b2c642aeaf6bee605c7dacbe1fa9a6536a66ff77da4cc54a827eee8c
fd4da10c14b8b68ead59a63c78062dee234cb516ec95b606bd98b8d7016f4119,-1,6,1,0.16318396,1576839713,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
fd4da10c14b8b68ead59a63c78062dee234cb516ec95b606bd98b8d7016f4119,-1,1,1,0.01007451,1576839713,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,30,1,0.16318396,1576810031,Regular,fd4da10c14b8b68ead59a63c78062dee234cb516ec95b606bd98b8d7016f4119
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,10,1,0.01007451,1576808912,Regular,fd4da10c14b8b68ead59a63c78062dee234cb516ec95b606bd98b8d7016f4119
6812f3d6aa627ac0453f4faa3d67756b021ea36523e1c800990a8382effececd,-1,0,1,0.16085505,1576726925,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,55,1,0.16085505,1576722666,Regular,6812f3d6aa627ac0453f4faa3d67756b021ea36523e1c800990a8382effececd
5172e61486fef971dc78d8d6a22259f235df6833b9ac91ed953b510d2784de88,-1,0,1,0.16200641,1576642940,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,78,1,0.16200641,1576636156,Regular,5172e61486fef971dc78d8d6a22259f235df6833b9ac91ed953b510d2784de88
9501b101247c4f6a8ec3932e1806d987712775b3d8da6b3721bc5bd91aa34309,-1,7,1,0.01497384,1576555739,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
94d1e228d4fdb9486270e5e106b2720edff84a04c89ea322ac2ba4c7be77bc70,-1,0,1,0.14094361,1576551565,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,35,1,0.01497384,1576550189,Regular,9501b101247c4f6a8ec3932e1806d987712775b3d8da6b3721bc5bd91aa34309
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,8,1,0.14094361,1576550189,Regular,94d1e228d4fdb9486270e5e106b2720edff84a04c89ea322ac2ba4c7be77bc70
cba5c015720b09af9525f2bd3786bda5587d8748bbb2f80b81bae39d020da677,-1,4,1,0.13126097,1576466938,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,73,1,0.13126097,1576463473,Regular,cba5c015720b09af9525f2bd3786bda5587d8748bbb2f80b81bae39d020da677
2032dde92eca2f3c100b6dc41902e9b6747697e97bf5ce9a0eca55f7c3826f46,-1,9,1,0.0193302,1576432450,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
9272a655bbe93ea5883d8830d89d01e8ff8365ae158b5ae7998d2c03d607e5af,-1,4,1,0.010702,1576395398,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
1fa660a25d97c7112cb4777172b10af90d378b9a6aa1703074ca204802800495,-1,3,1,0.13540084,1576381712,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,4,1,0.010702,1576378946,Regular,9272a655bbe93ea5883d8830d89d01e8ff8365ae158b5ae7998d2c03d607e5af
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,36,1,0.13540084,1576377154,Regular,1fa660a25d97c7112cb4777172b10af90d378b9a6aa1703074ca204802800495
6c3ffbe0a6ef503ecb0619c2b963af105965cf44459bf57dcbc7b0a0211685ed,-1,0,1,0.13442759,1576318489,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,11,1,0.0193302,1576297373,Regular,2032dde92eca2f3c100b6dc41902e9b6747697e97bf5ce9a0eca55f7c3826f46
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,8,1,0.13442759,1576290776,Regular,6c3ffbe0a6ef503ecb0619c2b963af105965cf44459bf57dcbc7b0a0211685ed
f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d,-1,10,1,0.12927995,1576245958,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,55,1,0.12927995,1576205877,Regular,f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d
23c335a89847fb9e2d12a7d935232fa751640e2dd66cd16367702bceb0f2e095,-1,6,1,0.13418983,1576125044,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,59,1,0.13418983,1576118181,Regular,23c335a89847fb9e2d12a7d935232fa751640e2dd66cd16367702bceb0f2e095
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,72,1,0.01223943,1576118181,Regular,b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c
33b3e77c5f229a1ccaf5d11e104231fb714685d5751c9dc40570a23ed76d099a,-1,1,1,0.14039742,1576038004,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,67,1,0.14039742,1576031780,Regular,33b3e77c5f229a1ccaf5d11e104231fb714685d5751c9dc40570a23ed76d099a
6f1352d624507b545657703f6fa44a082315454fba7b6ef6fdffc4d1f7ceba9b,-1,9,1,0.0115312,1575979486,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
6f269fcef80deecc1b699c2f1d3f934f862757165da7233a53a87e1d7a7e7376,-1,4,1,0.11827472,1575979486,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,63,1,0.11827472,1575944983,Regular,6f269fcef80deecc1b699c2f1d3f934f862757165da7233a53a87e1d7a7e7376
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,57,1,0.0115312,1575944765,Regular,6f1352d624507b545657703f6fa44a082315454fba7b6ef6fdffc4d1f7ceba9b
4896aca226c34c67759df7c536f49807f4594354bf291e7c2bea6994aca7d253,-1,5,1,0.13417315,1575911005,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,58,1,0.13417315,1575858949,Regular,4896aca226c34c67759df7c536f49807f4594354bf291e7c2bea6994aca7d253
c5f3ec862396e5f96048e273db7846a80d85ef2c53f7317f443ad1ae78bdbed0,-1,8,1,0.14964052,1575790170,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,59,1,0.14964052,1575772176,Regular,c5f3ec862396e5f96048e273db7846a80d85ef2c53f7317f443ad1ae78bdbed0
0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038,-1,15,1,0.14134975,1575751613,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038,-1,23,1,0.13780781,1575751613,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
b61e1e132773e6f7fd0d64d6c62252ac3b0c95542720fd6498c2cad2f11069ee,-1,4,1,0.14759518,1575712117,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,58,1,0.14759518,1575686230,Regular,b61e1e132773e6f7fd0d64d6c62252ac3b0c95542720fd6498c2cad2f11069ee
b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454,-1,3,1,0.15018072,1575604209,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,75,1,0.15018072,1575599587,Regular,b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454
51f217f1dbaaa7e52d76cb064ae598826a015a157f2a6b1d9e1f384126c0127b,-1,6,1,0.16011737,1575514347,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,6,1,0.16011737,1575513514,Regular,51f217f1dbaaa7e52d76cb064ae598826a015a157f2a6b1d9e1f384126c0127b
4bc9fde20d9ae176ded1026670b8b04b27c168a1a18d500220f0760e008f1b2b,-1,5,1,0.14565754,1575446071,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,45,1,0.14565754,1575426554,Regular,4bc9fde20d9ae176ded1026670b8b04b27c168a1a18d500220f0760e008f1b2b
1c0b376115b87931b794c7d658d2f76052ddea0ae058129fafd939f0e2155fe0,-1,3,1,0.15220555,1575343008,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,81,1,0.15220555,1575340658,Regular,1c0b376115b87931b794c7d658d2f76052ddea0ae058129fafd939f0e2155fe0
5dab9d8fa837c595353ad406791c0631bf4a3cd3feaffde2f93735ed8c92ec79,-1,0,1,0.14905459,1575260554,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,68,1,0.14905459,1575253891,Regular,5dab9d8fa837c595353ad406791c0631bf4a3cd3feaffde2f93735ed8c92ec79
3f2ce9970d82b4a0d6d888e78c3e0a272aa3a1c55415a446d784aafdf761b4ca,-1,13,1,0.13165742,1575227220,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
084e2549322951093704504f5d5c80d3da14c0c2aff91aacd436fd46144cfeae,-1,0,1,0.01169752,1575172004,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,3,1,0.01169752,1575171856,Regular,084e2549322951093704504f5d5c80d3da14c0c2aff91aacd436fd46144cfeae
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,64,1,0.13165742,1575167390,Regular,3f2ce9970d82b4a0d6d888e78c3e0a272aa3a1c55415a446d784aafdf761b4ca
539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95,-1,6,1,0.12839467,1575166034,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,67,1,0.12839467,1575081164,Regular,539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95
ba0396ee12067eb2d602029632049aaebec11f6ee43ada33071729e042633311,-1,6,1,0.13699775,1575038726,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,67,1,0.13699775,1574995001,Regular,ba0396ee12067eb2d602029632049aaebec11f6ee43ada33071729e042633311
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,24,1,0.14134975,1574909400,Regular,0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,14,1,0.13780781,1574821796,Regular,0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038
e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe,-1,10,1,0.1329335,1574736922,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,77,1,0.1329335,1574736074,Regular,e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe
796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d,-1,22,1,0.13538378,1574671271,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d,-1,13,1,0.13759574,1574671271,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,27,1,0.13759574,1574649158,Regular,796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,0,1,0.13538378,1574562666,Regular,796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d
c82ba5aceb2ddf280cb99aad419e82acfebc16909cfe1b90b302fae942ee9c8a,-1,0,1,0.01077705,1574482108,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,9,1,0.01077705,1574481118,Regular,c82ba5aceb2ddf280cb99aad419e82acfebc16909cfe1b90b302fae942ee9c8a
65a00a0500b6d8fb540e3c6d39273f7c015d2e03979ccd0b097b78ca1e7f5350,-1,0,1,0.12997196,1574479100,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,3,1,0.12997196,1574476215,Regular,65a00a0500b6d8fb540e3c6d39273f7c015d2e03979ccd0b097b78ca1e7f5350
aa983596f6a8ec889cd7f991c60bd588392e88a647a04041e85de807a511c790,-1,0,1,0.15400718,1574393701,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,22,1,0.15400718,1574389763,Regular,aa983596f6a8ec889cd7f991c60bd588392e88a647a04041e85de807a511c790
5a6b121d858c25b22203b6c24b236d30f65ccce133c31523f8d58111d23c884f,-1,1,1,0.01480672,1574322484,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
bfa8797cf357ba3d41e43f33b6401248de4b243a3d28af30d9ef59f51a471e18,-1,3,1,0.13892126,1574304041,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,37,1,0.13892126,1574303746,Regular,bfa8797cf357ba3d41e43f33b6401248de4b243a3d28af30d9ef59f51a471e18
f430fc1eca521adad74df3050a4bcb34940f2aacb1fc217a3509dd93a16f48e2,-1,4,1,0.15717965,1574219703,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,21,1,0.15717965,1574217135,Regular,f430fc1eca521adad74df3050a4bcb34940f2aacb1fc217a3509dd93a16f48e2
8d8470865a1a6150f896a34d82b7a60dbddf5b7e5145924a640fad99741d07ff,-1,6,1,0.12462107,1574157387,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,45,1,0.01480672,1574047044,Regular,5a6b121d858c25b22203b6c24b236d30f65ccce133c31523f8d58111d23c884f
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,56,1,0.12462107,1574045704,Regular,8d8470865a1a6150f896a34d82b7a60dbddf5b7e5145924a640fad99741d07ff
5dffa624deea0a44970ac063a7e4843c4d288ad3649b68312f2a2e08cfb94f21,-1,2,1,0.0275028,1573977312,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,80,1,0.0275028,1573975067,Regular,5dffa624deea0a44970ac063a7e4843c4d288ad3649b68312f2a2e08cfb94f21
0f1be8f014137eaf91b5898a3a83b27a4e50bcd5de1e10dc67fff5e5a8d9f023,-1,1,1,0.1318494,1573960914,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,1,1,0.1318494,1573958814,Regular,0f1be8f014137eaf91b5898a3a83b27a4e50bcd5de1e10dc67fff5e5a8d9f023
6d224cd6d45cc28e4d68c0295dbaa5321874d64902a8bc494fdbeec41180629b,-1,0,1,0.14625429,1573873011,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,15,1,0.14625429,1573871429,Regular,6d224cd6d45cc28e4d68c0295dbaa5321874d64902a8bc494fdbeec41180629b
df7e9b070a7fb206b0ea5b7cd367d395b27f9916fe095f6c6d326c7e1d13046f,-1,4,1,0.14910614,1573859566,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
2138d64a12b064390da4b86902c85726abe7b5951c368372ec30f6764dd010dc,-1,6,1,0.15131241,1573809868,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,96,1,0.15131241,1573785343,Regular,2138d64a12b064390da4b86902c85726abe7b5951c368372ec30f6764dd010dc
a87e77a3e8519ef266ba5243de15079f135d280ab45d53182fc00448b57e5255,-1,11,1,0.15678486,1573735719,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,36,1,0.15678486,1573698617,Regular,a87e77a3e8519ef266ba5243de15079f135d280ab45d53182fc00448b57e5255
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,42,1,0.14910614,1573614548,Regular,df7e9b070a7fb206b0ea5b7cd367d395b27f9916fe095f6c6d326c7e1d13046f
631f7899a2d54aeaeb37e79c5d6fcc428fe8ce03e379e8e8759bc25df9c01172,-1,5,1,0.14874293,1573549691,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,77,1,0.14874293,1573527994,Regular,631f7899a2d54aeaeb37e79c5d6fcc428fe8ce03e379e8e8759bc25df9c01172
d8668dd714df6329b4b6dacd4a71458e1af5f60390473102fc2c31d2c57e8950,-1,4,1,0.14568683,1573518044,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,83,1,0.14568683,1573440025,Regular,d8668dd714df6329b4b6dacd4a71458e1af5f60390473102fc2c31d2c57e8950
32de6a47ed5187f584a27506896a60a0faa4ed98c795cbd3231eb5328c96032b,-1,9,1,0.15434032,1573354695,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,37,1,0.15434032,1573353116,Regular,32de6a47ed5187f584a27506896a60a0faa4ed98c795cbd3231eb5328c96032b
3aaed55454c737f0458e4e6bede67d4c20e791e1887a9b6da2ffc8a9124833f9,-1,7,1,0.15399957,1573268946,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,54,1,0.15399957,1573268080,Regular,3aaed55454c737f0458e4e6bede67d4c20e791e1887a9b6da2ffc8a9124833f9
b6706ccecfef7e642f5aab05f1ba0a9ae94417be9815143d10066b6c81e5c122,-1,0,1,0.15244404,1573186110,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
b6706ccecfef7e642f5aab05f1ba0a9ae94417be9815143d10066b6c81e5c122,-1,15,1,0.01013239,1573186110,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,12,1,0.15244404,1573180464,Regular,b6706ccecfef7e642f5aab05f1ba0a9ae94417be9815143d10066b6c81e5c122
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,107,1,0.01013239,1573179591,Regular,b6706ccecfef7e642f5aab05f1ba0a9ae94417be9815143d10066b6c81e5c122
524fd695c89f761cbd90a8097992028415737b6b81a0931c0a2bf3b3c2bce57f,-1,4,1,0.14777899,1573095663,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,84,1,0.14777899,1573094283,Regular,524fd695c89f761cbd90a8097992028415737b6b81a0931c0a2bf3b3c2bce57f
6e5d37309d2bf6e97f1126aff546414190bfa6773981f9c6d729c2fe193dbf9e,-1,8,1,0.20510621,1573020687,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,77,1,0.20510621,1573007508,Regular,6e5d37309d2bf6e97f1126aff546414190bfa6773981f9c6d729c2fe193dbf9e
bf2ce07a512640e8d81fa876529b9d61a16cc67da023d4e1b7da3e8e8da7ad63,-1,3,1,0.15488333,1572859492,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,80,1,0.15488333,1572834559,Regular,bf2ce07a512640e8d81fa876529b9d61a16cc67da023d4e1b7da3e8e8da7ad63
32722c614786f8395dc59bcff576be393065e7f2a5b036247a6dc6537e74d369,-1,6,1,0.14692881,1572822359,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,72,1,0.14692881,1572750488,Regular,32722c614786f8395dc59bcff576be393065e7f2a5b036247a6dc6537e74d369
