tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dcd67485c1d4fc948489a6950c0f15b2158d9a313902447b43962569060580b,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
6dcd67485c1d4fc948489a6950c0f15b2158d9a313902447b43962569060580b,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
70005f55263ef3fdfd7f6f76d20a8e8e87898808ebbf72045153abdfc7744b3d,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
70005f55263ef3fdfd7f6f76d20a8e8e87898808ebbf72045153abdfc7744b3d,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
78585f629338c56e4eefd12d3e29310dbf0e675a1f11a685e65ded4e548cd542,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
78585f629338c56e4eefd12d3e29310dbf0e675a1f11a685e65ded4e548cd542,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
7da34e26dce93c4bd3392d841ee25f81e26d5d38e35e9e1b97c4383a32ce8242,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
7da34e26dce93c4bd3392d841ee25f81e26d5d38e35e9e1b97c4383a32ce8242,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8113805128050375c45cf833356693b46d6ae3df432358598a2059a20484fe4d,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8113805128050375c45cf833356693b46d6ae3df432358598a2059a20484fe4d,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8a5278c95dcea7d5b9bab1ac8128ecdd2b2283a0afd5a32fc31384c5ee212102,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8a5278c95dcea7d5b9bab1ac8128ecdd2b2283a0afd5a32fc31384c5ee212102,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8d66090dad431c6fb301c4ba198d629c883ef463d5ae76f1d9ffab73d3b1770a,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8d66090dad431c6fb301c4ba198d629c883ef463d5ae76f1d9ffab73d3b1770a,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
b3dd0ec6533218362a7bbfa667a0a546adf942364d6e75b3fde3f5e179954028,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
b3dd0ec6533218362a7bbfa667a0a546adf942364d6e75b3fde3f5e179954028,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
d89f5bad6fa7f17f97dd36c36cdf5e6555f21cd7b0c573cb1ca5a24d40d3bae2,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
d89f5bad6fa7f17f97dd36c36cdf5e6555f21cd7b0c573cb1ca5a24d40d3bae2,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
e84078551d3ce4f1c07ee7791cd820853a8c2c5de500222fd2621fb90e24928e,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
e84078551d3ce4f1c07ee7791cd820853a8c2c5de500222fd2621fb90e24928e,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
f9056d7b43b8bc01052309060b560c6170cf64b5b01b3fc90f74a886b719117d,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
f9056d7b43b8bc01052309060b560c6170cf64b5b01b3fc90f74a886b719117d,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,105,1,37.59225189,1482517689,Regular,ec795ad761d7945aa9b2601af99b2cf9c4d819c03084454a345bbe1c9508feea
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,124,1,0.07658016,1482517689,Regular,66250e5db74cf1d8ab1130e6716cc53780ec92bcf61bb4b110e39c2884fc5420
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,125,1,37.59225189,1482517689,Regular,66250e5db74cf1d8ab1130e6716cc53780ec92bcf61bb4b110e39c2884fc5420
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,140,1,0.07658016,1482517689,Regular,8d66090dad431c6fb301c4ba198d629c883ef463d5ae76f1d9ffab73d3b1770a
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,141,1,37.59225189,1482517689,Regular,8d66090dad431c6fb301c4ba198d629c883ef463d5ae76f1d9ffab73d3b1770a
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,134,1,0.07658016,1482517689,Regular,0714d52020b53a298e0b589fe09482ea1ced4a1d39bdaa367de1a86892e4bc15
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,135,1,37.59225189,1482517689,Regular,0714d52020b53a298e0b589fe09482ea1ced4a1d39bdaa367de1a86892e4bc15
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,34,1,0.07658016,1482517689,Regular,355880f39f0134b93c6928355bd5ff6e9ef2a2cd223c702880e6cf3923bb0dac
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,35,1,37.59225189,1482517689,Regular,355880f39f0134b93c6928355bd5ff6e9ef2a2cd223c702880e6cf3923bb0dac
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,102,1,0.07658016,1482517689,Regular,e84078551d3ce4f1c07ee7791cd820853a8c2c5de500222fd2621fb90e24928e
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,103,1,37.59225189,1482517689,Regular,e84078551d3ce4f1c07ee7791cd820853a8c2c5de500222fd2621fb90e24928e
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,70,1,0.07658016,1482517689,Regular,2590659ea8d693866a5730f00aa7b9c732a85873373bb49c51545f3bad1693f3
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,71,1,37.59225189,1482517689,Regular,2590659ea8d693866a5730f00aa7b9c732a85873373bb49c51545f3bad1693f3
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,18,1,0.07658016,1482517689,Regular,b3dd0ec6533218362a7bbfa667a0a546adf942364d6e75b3fde3f5e179954028
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,19,1,37.59225189,1482517689,Regular,b3dd0ec6533218362a7bbfa667a0a546adf942364d6e75b3fde3f5e179954028
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,110,1,0.07658016,1482517689,Regular,4b82c92240505f896e3a4545977ba424c7d26568158a029c34ca681c6e2d11ea
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,111,1,37.59225189,1482517689,Regular,4b82c92240505f896e3a4545977ba424c7d26568158a029c34ca681c6e2d11ea
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,122,1,0.07658016,1482517689,Regular,78585f629338c56e4eefd12d3e29310dbf0e675a1f11a685e65ded4e548cd542
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,123,1,37.59225189,1482517689,Regular,78585f629338c56e4eefd12d3e29310dbf0e675a1f11a685e65ded4e548cd542
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,16,1,0.07658016,1482517689,Regular,6dcd67485c1d4fc948489a6950c0f15b2158d9a313902447b43962569060580b
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,17,1,37.59225189,1482517689,Regular,6dcd67485c1d4fc948489a6950c0f15b2158d9a313902447b43962569060580b
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,0,1,0.07658016,1482517689,Regular,70005f55263ef3fdfd7f6f76d20a8e8e87898808ebbf72045153abdfc7744b3d
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,1,1,37.59225189,1482517689,Regular,70005f55263ef3fdfd7f6f76d20a8e8e87898808ebbf72045153abdfc7744b3d
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,62,1,0.07658016,1482517689,Regular,0624c29abe5bf56532b393f948f1f809e2d4ed141dc2625e3e165204ba22d045
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,63,1,37.59225189,1482517689,Regular,0624c29abe5bf56532b393f948f1f809e2d4ed141dc2625e3e165204ba22d045
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,88,1,0.07658016,1482517689,Regular,d89f5bad6fa7f17f97dd36c36cdf5e6555f21cd7b0c573cb1ca5a24d40d3bae2
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,89,1,37.59225189,1482517689,Regular,d89f5bad6fa7f17f97dd36c36cdf5e6555f21cd7b0c573cb1ca5a24d40d3bae2
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,78,1,0.07658016,1482517689,Regular,8113805128050375c45cf833356693b46d6ae3df432358598a2059a20484fe4d
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,79,1,37.59225189,1482517689,Regular,8113805128050375c45cf833356693b46d6ae3df432358598a2059a20484fe4d
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,14,1,0.07658016,1482517689,Regular,8a5278c95dcea7d5b9bab1ac8128ecdd2b2283a0afd5a32fc31384c5ee212102
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,15,1,37.59225189,1482517689,Regular,8a5278c95dcea7d5b9bab1ac8128ecdd2b2283a0afd5a32fc31384c5ee212102
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,114,1,0.07658016,1482517689,Regular,7da34e26dce93c4bd3392d841ee25f81e26d5d38e35e9e1b97c4383a32ce8242
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,115,1,37.59225189,1482517689,Regular,7da34e26dce93c4bd3392d841ee25f81e26d5d38e35e9e1b97c4383a32ce8242
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,6,1,0.07658016,1482517689,Regular,1af3b39bd59b9e7171a16b1c00792a129d09b43078eff1fcffb432f617b4ae19
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,7,1,37.59225189,1482517689,Regular,1af3b39bd59b9e7171a16b1c00792a129d09b43078eff1fcffb432f617b4ae19
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,116,1,0.07658016,1482517689,Regular,f9056d7b43b8bc01052309060b560c6170cf64b5b01b3fc90f74a886b719117d
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,117,1,37.59225189,1482517689,Regular,f9056d7b43b8bc01052309060b560c6170cf64b5b01b3fc90f74a886b719117d
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,12,1,0.07658016,1482517689,Regular,72b2d4ff094e78c768c2730f09002656ad19a08e7bd887848c41a6f75c146692
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,13,1,37.59225189,1482517689,Regular,72b2d4ff094e78c768c2730f09002656ad19a08e7bd887848c41a6f75c146692
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,20,1,0.07658016,1482517689,Regular,8748430ee8e3f93bd229c880720dbb3b36d7ac5e22ecbf9d5f8ab70fd78abb75
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,21,1,37.59225189,1482517689,Regular,8748430ee8e3f93bd229c880720dbb3b36d7ac5e22ecbf9d5f8ab70fd78abb75
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,40,1,0.07658016,1482517689,Regular,a20f24f1191cb8f87672fe5aa5f2a41b07cb5f15c0c8615d4ba33574aee9aad0
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,41,1,37.59225189,1482517689,Regular,a20f24f1191cb8f87672fe5aa5f2a41b07cb5f15c0c8615d4ba33574aee9aad0
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,46,1,0.07658016,1482517689,Regular,f3bb1cbcf8608d2ad20629712e43f224d338e618b677adc3dd13e4cfcc93ba0d
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,47,1,37.59225189,1482517689,Regular,f3bb1cbcf8608d2ad20629712e43f224d338e618b677adc3dd13e4cfcc93ba0d
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,108,1,0.07658016,1482517689,Regular,2c7c7050f2506b88b5ede64a19149569c6d10ba36f234ccb1e9c5c6a72e1d6f6
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,109,1,37.59225189,1482517689,Regular,2c7c7050f2506b88b5ede64a19149569c6d10ba36f234ccb1e9c5c6a72e1d6f6
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,50,1,0.07658016,1482517689,Regular,f50b8d4ad8bda6e396ae36ece13ef3d84e53c5c531b7c14348e1eac60d99f6b9
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,51,1,37.59225189,1482517689,Regular,f50b8d4ad8bda6e396ae36ece13ef3d84e53c5c531b7c14348e1eac60d99f6b9
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,136,1,0.07658016,1482517689,Regular,f0518730c8a59155756b602c9f2df9bc1e951b47d762379e20ae992306b866da
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,137,1,37.59225189,1482517689,Regular,f0518730c8a59155756b602c9f2df9bc1e951b47d762379e20ae992306b866da
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,10,1,0.07658016,1482517689,Regular,d6f440948afee0c29b3e0a00a7d8bae3c00f018392e143fec518ec48cb961eb9
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,11,1,37.59225189,1482517689,Regular,d6f440948afee0c29b3e0a00a7d8bae3c00f018392e143fec518ec48cb961eb9
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,54,1,0.07658016,1482517689,Regular,f19c7bda3d26b4cf38c4844bd5625a4b98710e087df15662f483e06d83a58960
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,55,1,37.59225189,1482517689,Regular,f19c7bda3d26b4cf38c4844bd5625a4b98710e087df15662f483e06d83a58960
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,126,1,0.07658016,1482517689,Regular,b2fdb4a3a594f8d752f320ddef9edc34d3746361ae7b9a3547b28a9a10bae91d
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,127,1,37.59225189,1482517689,Regular,b2fdb4a3a594f8d752f320ddef9edc34d3746361ae7b9a3547b28a9a10bae91d
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,28,1,0.07658016,1482517689,Regular,5189eef3722d0ccbe6c295be1fbd9f4ed06510da9eb254b1ea5428f5739e640f
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,29,1,37.59225189,1482517689,Regular,5189eef3722d0ccbe6c295be1fbd9f4ed06510da9eb254b1ea5428f5739e640f
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,48,1,0.07658016,1482517689,Regular,43a7f49faad8feccd8ac03dd440a0de16aa109fe28101b70a48f98dd8c85b228
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,49,1,37.59225189,1482517689,Regular,43a7f49faad8feccd8ac03dd440a0de16aa109fe28101b70a48f98dd8c85b228
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,112,1,0.07658016,1482517689,Regular,adacbe8676a3022d3f7c08d959cdc1c7c971a64d83e0573bb1c1e27842941749
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,113,1,37.59225189,1482517689,Regular,adacbe8676a3022d3f7c08d959cdc1c7c971a64d83e0573bb1c1e27842941749
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,38,1,0.07658016,1482517689,Regular,9ea5ad7488c26e608624ee570004db79d9d90f23df0a5ff071bc022cef4ab76b
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,39,1,37.59225189,1482517689,Regular,9ea5ad7488c26e608624ee570004db79d9d90f23df0a5ff071bc022cef4ab76b
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,24,1,0.07658016,1482517689,Regular,9540a5619307c9f79c56fc2877952c29c0d804d7d46de2f8f7825550c66a3faa
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,25,1,37.59225189,1482517689,Regular,9540a5619307c9f79c56fc2877952c29c0d804d7d46de2f8f7825550c66a3faa
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,76,1,0.07658016,1482517689,Regular,5a6e4ae8a7bda850ee1320bec34fc7911c19f1c378d222f45993707acb724dcb
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,77,1,37.59225189,1482517689,Regular,5a6e4ae8a7bda850ee1320bec34fc7911c19f1c378d222f45993707acb724dcb
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,32,1,0.07658016,1482517689,Regular,057782af2695b486a215393f2f6d8db26d65347e49ade469681eb6ffc4830345
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,33,1,37.59225189,1482517689,Regular,057782af2695b486a215393f2f6d8db26d65347e49ade469681eb6ffc4830345
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,66,1,0.07658016,1482517689,Regular,7df16affd1903b29cba45bcf4fe8a56b0cdd4bdcbdae26b87febbb9cb2fed356
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,67,1,37.59225189,1482517689,Regular,7df16affd1903b29cba45bcf4fe8a56b0cdd4bdcbdae26b87febbb9cb2fed356
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,74,1,0.07658016,1482517689,Regular,73d2438354e37bfd3bd21d04cb714b24dac7b17190f0d4ff2473c6b3d9cd6e6d
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,75,1,37.59225189,1482517689,Regular,73d2438354e37bfd3bd21d04cb714b24dac7b17190f0d4ff2473c6b3d9cd6e6d
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,72,1,0.07658016,1482517689,Regular,8d25bd9eb8a229a9baf43b50eaa7ca28e6da497515a74698bc0f9e7adfba08ae
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,73,1,37.59225189,1482517689,Regular,8d25bd9eb8a229a9baf43b50eaa7ca28e6da497515a74698bc0f9e7adfba08ae
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,44,1,0.07658016,1482517689,Regular,270bed4791ec539cbecf20749a71914d418d38ce66fcfdadd00230dc9ea7e2b2
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,45,1,37.59225189,1482517689,Regular,270bed4791ec539cbecf20749a71914d418d38ce66fcfdadd00230dc9ea7e2b2
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,144,1,0.07658016,1482517689,Regular,290de672c25a28aa202c4e6181fc6a126429c54ab7d79a6d48516f3f7382157e
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,145,1,37.59225189,1482517689,Regular,290de672c25a28aa202c4e6181fc6a126429c54ab7d79a6d48516f3f7382157e
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,146,1,0.07658016,1482517689,Regular,313f14b847df85a378350f4a678b66b8601d90f7489103bb74a293294398bdfc
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,147,1,37.59225189,1482517689,Regular,313f14b847df85a378350f4a678b66b8601d90f7489103bb74a293294398bdfc
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,130,1,0.07658016,1482517689,Regular,2d6df96626ec344269cbf7abf58e7e4a87d3a7a0b32a09c4164375cc45b4696a
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,131,1,37.59225189,1482517689,Regular,2d6df96626ec344269cbf7abf58e7e4a87d3a7a0b32a09c4164375cc45b4696a
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,82,1,0.07658016,1482517689,Regular,889fa9812c89916e611760c1cc380e959123fc135516fc8f08425ea948915ef4
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,83,1,37.59225189,1482517689,Regular,889fa9812c89916e611760c1cc380e959123fc135516fc8f08425ea948915ef4
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,90,1,0.07658016,1482517689,Regular,b45a5d124411f6f95fb7760a58e7c70c4a2b4719a91e263fe0c90af748e3506b
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,91,1,37.59225189,1482517689,Regular,b45a5d124411f6f95fb7760a58e7c70c4a2b4719a91e263fe0c90af748e3506b
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,64,1,0.07658016,1482517689,Regular,96bf5a4edc3f36d1a2ab5f2bef0e904f81ad6d00ec68c2cecef1c5b3bd104d96
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,65,1,37.59225189,1482517689,Regular,96bf5a4edc3f36d1a2ab5f2bef0e904f81ad6d00ec68c2cecef1c5b3bd104d96
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,8,1,0.07658016,1482517689,Regular,2f9eda42147a93126ce2bb9090aefaafffa2590832f3b2231fb6da21de12007c
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,9,1,37.59225189,1482517689,Regular,2f9eda42147a93126ce2bb9090aefaafffa2590832f3b2231fb6da21de12007c
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,118,1,0.07658016,1482517689,Regular,4ac93d5cf05644231cc029d230fdea6d3dae703b79ed376a9fb75049b66ffbeb
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,119,1,37.59225189,1482517689,Regular,4ac93d5cf05644231cc029d230fdea6d3dae703b79ed376a9fb75049b66ffbeb
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,60,1,0.07658016,1482517689,Regular,3204d1909e1da573bce69ad5f1352b9fc1f422c98bb17a8dc50083db9a68f3d5
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,61,1,37.59225189,1482517689,Regular,3204d1909e1da573bce69ad5f1352b9fc1f422c98bb17a8dc50083db9a68f3d5
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,26,1,0.07658016,1482517689,Regular,ce2c13dbd3536335da3536ccbd28d1724f9ab3962f539129e1c090302aed9a5c
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,27,1,37.59225189,1482517689,Regular,ce2c13dbd3536335da3536ccbd28d1724f9ab3962f539129e1c090302aed9a5c
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,68,1,0.07658016,1482517689,Regular,e4d516e2cc99cfbac8b21f6aae06e961189da4ebc9293e5c0cc3aa521e84e81a
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,69,1,37.59225189,1482517689,Regular,e4d516e2cc99cfbac8b21f6aae06e961189da4ebc9293e5c0cc3aa521e84e81a
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,58,1,0.07658016,1482517689,Regular,19a274e5f4714230005a87197a8f79dcf03cb4f718809084609268f2433bfd59
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,59,1,37.59225189,1482517689,Regular,19a274e5f4714230005a87197a8f79dcf03cb4f718809084609268f2433bfd59
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,138,1,0.07658016,1482517689,Regular,8d1e58d936538f784c3892fc42e1bff42aa3eab20af4b04198436f4fae826056
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,139,1,37.59225189,1482517689,Regular,8d1e58d936538f784c3892fc42e1bff42aa3eab20af4b04198436f4fae826056
59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd,1,94,1,0.07658016,1482517689,Regular,f73647b74d208422802bdd3fb7c517d4165d5b6175e716c8a66b37e7accc381c
