tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3531df2a6a0c0d38f15fb5d2110d8d3fc5e0eb18d1a2da55c4b9aba8cead5b,-1,6,1,4.98789033,1612558465,Regular,70c1658b3ba1a6202d42d862da9fb036c25d5a4c2a0f8448f4c42e3997ad6271
70c1658b3ba1a6202d42d862da9fb036c25d5a4c2a0f8448f4c42e3997ad6271,1,0,1,4.98789033,1612482785,Regular,ef3531df2a6a0c0d38f15fb5d2110d8d3fc5e0eb18d1a2da55c4b9aba8cead5b
9a3e18db1a33dfe3078bb59a327529d4b5ad03230775cb2df1edd7f67b636ed2,-1,0,1,295.3343582,1612446502,Regular,644ea21dd1f986d0fbc8a7ee43fe4d4835948d7566c099853dc3b9be6dec4ef9
644ea21dd1f986d0fbc8a7ee43fe4d4835948d7566c099853dc3b9be6dec4ef9,1,1,1,295.3343582,1612366718,Regular,9a3e18db1a33dfe3078bb59a327529d4b5ad03230775cb2df1edd7f67b636ed2
608b7d68476e4033d017d819eeba6d1453218b3fe52abd11a000fcfb0850c9b0,1,1,1,102.22462397,1611966488,Regular,3fa7cbbcb757d257b90bbccee7043f26e16fa05d5b047874ad0b5a8b3166bac1
9956fc07bbb3fc62bffe968fdb6022209664421c200606164d7407038bd349ee,-1,4,1,169.32983264,1611927201,Regular,0a41289941367e0ad8b5effb851ab0dc9a602754e0abb5d98b816962ac670fb7
144ab0208904682ef72283e36ed20cd6da249b597bba8877614f4535e6b057a4,-1,0,1,145.18,1611814616,Regular,64f8b8ea529f873551b360f2303c616c10f673e41f8520fe54bcc1702e186d48
0a41289941367e0ad8b5effb851ab0dc9a602754e0abb5d98b816962ac670fb7,1,0,1,169.32983264,1611785844,Regular,9956fc07bbb3fc62bffe968fdb6022209664421c200606164d7407038bd349ee
f80e3d240990dcad41093f34c3999fa10947dbc499465336325e3e1ec722abc3,-1,0,1,302.78,1611760497,Regular,da4b48f5f07e8ce9f95496e6b6db9308e9c16070b0dae07559b21f8f046610f1
62e72e9268370ef81824205c6402497c632e6d79468e8dbb652df421a747ccb3,-1,1,1,44.08946137,1611702991,Regular,c8c5bc4c08d265c106fada4c230eb7d150c51e4dca5ae3aba9e95bd8644e1f2f
64f8b8ea529f873551b360f2303c616c10f673e41f8520fe54bcc1702e186d48,1,1,1,145.18,1611633844,Regular,144ab0208904682ef72283e36ed20cd6da249b597bba8877614f4535e6b057a4
c8c5bc4c08d265c106fada4c230eb7d150c51e4dca5ae3aba9e95bd8644e1f2f,1,0,1,44.08946137,1611628050,Regular,62e72e9268370ef81824205c6402497c632e6d79468e8dbb652df421a747ccb3
cecc36bfab9544fd76b01ce55b8e9d242819af80913858c53327625c2a052c99,-1,0,1,246.98,1611597424,Regular,894ee1ec03b64f26b79160400738acef0ef4a8c9bdb484bce6a8de217caa5427
da4b48f5f07e8ce9f95496e6b6db9308e9c16070b0dae07559b21f8f046610f1,1,1,1,302.78,1611596251,Regular,f80e3d240990dcad41093f34c3999fa10947dbc499465336325e3e1ec722abc3
894ee1ec03b64f26b79160400738acef0ef4a8c9bdb484bce6a8de217caa5427,1,1,1,246.98,1611323717,Regular,cecc36bfab9544fd76b01ce55b8e9d242819af80913858c53327625c2a052c99
c717d6a1c0dfc2726efd84fc0f2bdfdb2e693cf677a5fae68ae60d9cd344ac12,-1,9,1,18.60351964,1610923461,Regular,a76e34f50acc02fb11f32993af98f56564663244af5f3937eaa54a46ba9459d1
a76e34f50acc02fb11f32993af98f56564663244af5f3937eaa54a46ba9459d1,1,0,1,18.60351964,1610847605,Regular,c717d6a1c0dfc2726efd84fc0f2bdfdb2e693cf677a5fae68ae60d9cd344ac12
5e109eee985b3c7ab95682bcca4e31a35894944b36ec2367f4216d8239bbc2c5,-1,0,1,954.58,1610759949,Regular,de7449ce05a90c3655d8d22c866bad38e3f44835f8a206c44687fcd14141e7c7
a1f89c204a913ff9bf3903da9b94df1681ee98a91e706a3c264b6a7290fcafe5,-1,7,1,87.37890295,1610742333,Regular,a9aed48afda0f2a27895862c803a1397396860552404a1b25c954268154a5a4d
48ded49092795ee52444788592e8321a4abd66d6ab5a0d2d431f0248e8c88116,-1,0,1,1444.11,1610699658,Regular,5a1a3d4bc32dad053d518f82ae8077efa26765ae92398178de249763c67c6c40
a9aed48afda0f2a27895862c803a1397396860552404a1b25c954268154a5a4d,1,0,1,87.37890295,1610671411,Regular,a1f89c204a913ff9bf3903da9b94df1681ee98a91e706a3c264b6a7290fcafe5
de7449ce05a90c3655d8d22c866bad38e3f44835f8a206c44687fcd14141e7c7,1,1,1,954.58,1610666854,Regular,5e109eee985b3c7ab95682bcca4e31a35894944b36ec2367f4216d8239bbc2c5
5a1a3d4bc32dad053d518f82ae8077efa26765ae92398178de249763c67c6c40,1,1,1,1444.11,1610622035,Regular,48ded49092795ee52444788592e8321a4abd66d6ab5a0d2d431f0248e8c88116
281cb009472a05d3075bc6e3d250f8fb0c753be35170c3f6e9f133da475898a4,-1,0,1,1008.79197099,1610338706,Regular,023e96368172dcfc4ce0605eaed8b633a523435cf3066fa06d367785917417c2
edaab933336ad0f6d35a1c9fd7d5aa62ab391641c8e5a0f446537c55dad34731,-1,0,1,1247.89947798,1610338009,Regular,a490998bd1602ec995bfa983dd18f2ef379384486e2ab6c645b7a4470807d766
023e96368172dcfc4ce0605eaed8b633a523435cf3066fa06d367785917417c2,1,1,1,1008.79197099,1610264673,Regular,281cb009472a05d3075bc6e3d250f8fb0c753be35170c3f6e9f133da475898a4
a490998bd1602ec995bfa983dd18f2ef379384486e2ab6c645b7a4470807d766,1,1,1,1247.89947798,1610263298,Regular,edaab933336ad0f6d35a1c9fd7d5aa62ab391641c8e5a0f446537c55dad34731
13118c760321dec8cdbfde43d4a7a1980086c3bc22120096b35bfe0be129b9b7,-1,6,1,142.47382796,1610085964,Regular,29bef4f53876fd3b84ca4539e74c24b224d35303efefcdfbc9308db43a3d5591
1f42e4337a44f6d30f2d3d8c420004891c64502825d721812425570ed2b276c3,-1,0,1,617.1328818,1610085964,Regular,990154c5120f3d63cea95d50116c1673b1931cb2949893897aa467029a13a362
b67820416473cc913fc32e74444e4e5adfa8bdc4a4416db3cfb5fb4515204ec3,-1,0,1,238.30829087,1610067511,Regular,5c0cb59b5df58dee5c6734e5d7f70acd2db005e5e99b67ce9daff40bb8794086
990154c5120f3d63cea95d50116c1673b1931cb2949893897aa467029a13a362,1,1,1,617.1328818,1610016682,Regular,1f42e4337a44f6d30f2d3d8c420004891c64502825d721812425570ed2b276c3
4d4dab13af6bf8d73fdcbbccf83e5226997d14aec1977481352e779630031293,1,0,1,115.64748137,1609970899,Regular,b6a69af230b8d50f051b40e71607e966559058896315f7aee2e3481743da0cb0
ba0d1237e7e41520454076640d31cccdcb8e81dc31acf21c361b00f60f45fa04,-1,0,1,162.84193768,1609931137,Regular,8e6db6cb0b152e49f98f7ddc571796586d8ac90d0f859ad270df95efbc684f18
067d22166654daab251b08b2aa87d3867c7d22a7fb9bf3c916ae99c050eb1a87,-1,3,1,171.607,1609925707,Regular,783c73aeafb2b3c5ea8785a3ffc57ad89729beb3446dd966a9045fb9520afd0e
29bef4f53876fd3b84ca4539e74c24b224d35303efefcdfbc9308db43a3d5591,1,1,1,142.47382796,1609925707,Regular,13118c760321dec8cdbfde43d4a7a1980086c3bc22120096b35bfe0be129b9b7
5c0cb59b5df58dee5c6734e5d7f70acd2db005e5e99b67ce9daff40bb8794086,1,1,1,238.30829087,1609916587,Regular,b67820416473cc913fc32e74444e4e5adfa8bdc4a4416db3cfb5fb4515204ec3
326f000e0b335bada1db94f442b6997bd877dc27589448411c965e6b3b47dd7b,-1,0,1,178.92423993,1609728387,Regular,aba3a0c15ab39c3ba4ff2e3a62968b9930f0c39f652d615dad2147f3ff69fe58
783c73aeafb2b3c5ea8785a3ffc57ad89729beb3446dd966a9045fb9520afd0e,1,1,1,171.607,1609710476,Regular,067d22166654daab251b08b2aa87d3867c7d22a7fb9bf3c916ae99c050eb1a87
aba3a0c15ab39c3ba4ff2e3a62968b9930f0c39f652d615dad2147f3ff69fe58,1,1,1,178.92423993,1609620250,Regular,326f000e0b335bada1db94f442b6997bd877dc27589448411c965e6b3b47dd7b
b603880bcfd2c5c65973a626af57660cd54ff7531661e8a7c4efe4197722283a,-1,0,1,235.6519962,1609603751,Regular,609e67395798d26fb2653d625b5fba34eedeb438ffcad86923a14f5b2d2604ab
609e67395798d26fb2653d625b5fba34eedeb438ffcad86923a14f5b2d2604ab,1,0,1,235.6519962,1609449372,Regular,b603880bcfd2c5c65973a626af57660cd54ff7531661e8a7c4efe4197722283a
f45c351519cbaf1f3776b30e538b7c0af1050ed1e8c9f006d9aa39e753ec9090,-1,5,1,209.29199131,1609406128,Regular,a7bd4e53e93d3ad7c17d80627e9f70e211517ab6c3c2edb970c64d8854dd0ce9
c54d1faf9e401fd874d5c47880d98aee6dd8d71b2b3c605f31e074fee66d3798,-1,0,1,1644.14494114,1609319553,Regular,86ac79e83b09404a98553612afaefa37dfe5feac332ccf4510b83ff6c6b03289
8e6db6cb0b152e49f98f7ddc571796586d8ac90d0f859ad270df95efbc684f18,1,0,1,162.84193768,1609309432,Regular,ba0d1237e7e41520454076640d31cccdcb8e81dc31acf21c361b00f60f45fa04
1ce3c7b67aa54c8add949e9681c758fee3929ed19c75a7eee7fdfb9c17289dcd,-1,5,1,28.85538419,1609282003,Regular,3232eb44d87b71adc624ad03f3c417263a274de213c1de56dd6847bf718db11a
86ac79e83b09404a98553612afaefa37dfe5feac332ccf4510b83ff6c6b03289,1,1,1,1644.14494114,1609222481,Regular,c54d1faf9e401fd874d5c47880d98aee6dd8d71b2b3c605f31e074fee66d3798
3232eb44d87b71adc624ad03f3c417263a274de213c1de56dd6847bf718db11a,1,0,1,28.85538419,1609187365,Regular,1ce3c7b67aa54c8add949e9681c758fee3929ed19c75a7eee7fdfb9c17289dcd
a7bd4e53e93d3ad7c17d80627e9f70e211517ab6c3c2edb970c64d8854dd0ce9,1,0,1,209.29199131,1609096701,Regular,f45c351519cbaf1f3776b30e538b7c0af1050ed1e8c9f006d9aa39e753ec9090
f6b0d6923759136326a7b188000dfea4d5cd51b67d1d986892321eb2c26a2e82,-1,0,1,1687.05806352,1608586835,Regular,ca248104144d8b12b599f6272b3a8ef0fa77c3f74c56e6af98ac59beb300d68d
ca248104144d8b12b599f6272b3a8ef0fa77c3f74c56e6af98ac59beb300d68d,1,1,1,1687.05806352,1608506127,Regular,f6b0d6923759136326a7b188000dfea4d5cd51b67d1d986892321eb2c26a2e82
ca25ad39944d7c2841b33a8b85ee6a57f10223ba51eaa107c47bbe9c52fe50c8,-1,7,1,161.05481865,1608284476,Regular,9c3da2a3e68c683231b710c8e366568c0adf1a56229f3555fd7b64b97a6dc903
bbd3e572f2b4fb8abe8c569d9dfe19818cdeedd196d9368ed6da9b377a929687,-1,0,1,1007.6474,1607991122,Regular,e9c9c64b50332a20e2d49d25a31b9b99b6318440067000dad5ee21cd986f802a
9c3da2a3e68c683231b710c8e366568c0adf1a56229f3555fd7b64b97a6dc903,1,0,1,161.05481865,1607898757,Regular,ca25ad39944d7c2841b33a8b85ee6a57f10223ba51eaa107c47bbe9c52fe50c8
fc2ff4ca18f6fcdd9b0209ce97c5e174a06a348105e36c787964298c885de5dc,-1,0,1,1987.99,1607754339,Regular,13ac55d18c1176e89220ac8e15a75687d66a60775b2c5ab074be379bda5e735a
f768391923aeafc09882691acd3599eb3178387b6a47aacda76c8eb7cd2d7422,-1,1,1,94.76389256,1607696340,Regular,2e6a320a36e86b88bc97bc04697b712dcdf90f9b2f54a8b8543996313da0780d
e9c9c64b50332a20e2d49d25a31b9b99b6318440067000dad5ee21cd986f802a,1,1,1,1007.6474,1607653697,Regular,bbd3e572f2b4fb8abe8c569d9dfe19818cdeedd196d9368ed6da9b377a929687
13ac55d18c1176e89220ac8e15a75687d66a60775b2c5ab074be379bda5e735a,1,1,1,1987.99,1607650846,Regular,fc2ff4ca18f6fcdd9b0209ce97c5e174a06a348105e36c787964298c885de5dc
2e6a320a36e86b88bc97bc04697b712dcdf90f9b2f54a8b8543996313da0780d,1,1,1,94.76389256,1607598041,Regular,f768391923aeafc09882691acd3599eb3178387b6a47aacda76c8eb7cd2d7422
4ab09b07707ffea9b64816d19f0f60967559fb6e8703f1da0c060975a2e2024e,-1,7,1,117.14917092,1607597154,Regular,2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734
7ede7d5e1cbdf10d469de02976081a86b52e609e26a8c16971f29fb17fe409f9,-1,5,1,186.49323349,1607585973,Regular,23dee46507b5f93ed3be8e2198daa4784f69353f8b7e056af6eff8dabb3015e3
23dee46507b5f93ed3be8e2198daa4784f69353f8b7e056af6eff8dabb3015e3,1,0,1,186.49323349,1607493153,Regular,7ede7d5e1cbdf10d469de02976081a86b52e609e26a8c16971f29fb17fe409f9
9a56f9b906ff9aef85afe3a73086a6efd9b58f1c30f2552a7ae9e11c6aeac5e1,-1,0,1,1926.4502842,1607293280,Regular,3c6ea6558fd0df23e6ae4c1c8c15e3c8093d36d270185a30aab3a2acbe4c01ff
3c6ea6558fd0df23e6ae4c1c8c15e3c8093d36d270185a30aab3a2acbe4c01ff,1,1,1,1926.4502842,1607222661,Regular,9a56f9b906ff9aef85afe3a73086a6efd9b58f1c30f2552a7ae9e11c6aeac5e1
178332e6fad8dd441e3ca403b35a404fd48843773c0de281aaf738e86cfc1a8b,-1,4,1,72.69,1607095964,Regular,ba4d1d3967b7314893dcc959266aa7fd46721220253757b9303070cd773e18eb
ed524ee4a93fc3c0586e46c82c2a737be1e245c3cef69a00c8ae7cdcf75b3106,-1,7,1,92.14394612,1607068721,Regular,c96c82399b117547a86301ccab00c26d3a3e756563180f3c53bb5deca37174f8
ba4d1d3967b7314893dcc959266aa7fd46721220253757b9303070cd773e18eb,1,1,1,72.69,1607012804,Regular,178332e6fad8dd441e3ca403b35a404fd48843773c0de281aaf738e86cfc1a8b
c96c82399b117547a86301ccab00c26d3a3e756563180f3c53bb5deca37174f8,1,1,1,92.14394612,1606986962,Regular,ed524ee4a93fc3c0586e46c82c2a737be1e245c3cef69a00c8ae7cdcf75b3106
12084677353562810d55ed513248b8454afa39bcf750eb300f0b3aa2678225a9,1,1,1,107.99464369,1606957536,Regular,0cb6c8226ec87d6b6610e95879bc90f576360dafee1c561df686c80a2d67d0c5
acc8bbad447c67fc33d2d30c36b222f602d22fe9f3e69e78ff20001ae4f24a0f,-1,0,1,1279.61325508,1606915106,Regular,7a3cc039f6813c523752920adad353addc5823f462202f71ebe4bdb249bdb1d5
030cc2102aa285c196b8f18480323a14214b1240c1bfaa8baac4294b157ab8a0,-1,0,1,3662.75610299,1606902358,Regular,75289dd8f8b0f97a3ed03f37b60fd06bab4d2e6b1a5fde6b392c93b042703991
c7aea2a9950795814937d1353eced0b554a52824393d9b6bc8fe604d757e37d7,-1,0,1,380.98,1606832873,Regular,bacb9b6251eac5a284c1941d8f2edd5d399ee0ac99ff494b7245e33f3bd4eda9
7a3cc039f6813c523752920adad353addc5823f462202f71ebe4bdb249bdb1d5,1,1,1,1279.61325508,1606824968,Regular,acc8bbad447c67fc33d2d30c36b222f602d22fe9f3e69e78ff20001ae4f24a0f
75289dd8f8b0f97a3ed03f37b60fd06bab4d2e6b1a5fde6b392c93b042703991,1,1,1,3662.75610299,1606804528,Regular,030cc2102aa285c196b8f18480323a14214b1240c1bfaa8baac4294b157ab8a0
bacb9b6251eac5a284c1941d8f2edd5d399ee0ac99ff494b7245e33f3bd4eda9,1,0,1,380.98,1606694821,Regular,c7aea2a9950795814937d1353eced0b554a52824393d9b6bc8fe604d757e37d7
aba7778883b2ae2a76448be04e5d86312aad0d5ffc11ca4b021d9790df05917a,-1,3,1,93.50524829,1606384523,Regular,f9f9813496b128e2d4624c559a561e2ddb9b7f1035027cf3458edb1b18fe81d5
74124d20552807c7b2a41b43cbd150a647389c2f5ea2a1a35655f6af609c9102,-1,0,1,176.97036274,1606366699,Regular,d56069f00fc183366c0c81d56dba56d99727ab682c5d276853eb86b2ae9523f7
f9f9813496b128e2d4624c559a561e2ddb9b7f1035027cf3458edb1b18fe81d5,1,1,1,93.50524829,1606290092,Regular,aba7778883b2ae2a76448be04e5d86312aad0d5ffc11ca4b021d9790df05917a
d56069f00fc183366c0c81d56dba56d99727ab682c5d276853eb86b2ae9523f7,1,1,1,176.97036274,1606281994,Regular,74124d20552807c7b2a41b43cbd150a647389c2f5ea2a1a35655f6af609c9102
84fea97e5a68b31c53ccddd62efd649943389d0f1212c49215e70d33101310e5,-1,5,1,97.15733609,1605984013,Regular,dcb34bf02a2b081324234c3a61be710a5d4f35aa3a23a5c78eeba21e857d5438
dcb34bf02a2b081324234c3a61be710a5d4f35aa3a23a5c78eeba21e857d5438,1,1,1,97.15733609,1605889322,Regular,84fea97e5a68b31c53ccddd62efd649943389d0f1212c49215e70d33101310e5
456a11a174093cc6e3e9369ac28f567e70a72cc001d5c8a020a81a7cebe4c3c9,-1,8,1,145.96493017,1605840447,Regular,e645e1a245c4b52ab76623d893804210fc4f1ef2aa6d62c183f65fdef91c0b4e
e645e1a245c4b52ab76623d893804210fc4f1ef2aa6d62c183f65fdef91c0b4e,1,0,1,145.96493017,1605756863,Regular,456a11a174093cc6e3e9369ac28f567e70a72cc001d5c8a020a81a7cebe4c3c9
77ce32996cbe9e769dce8027a25463bf3dca74ed9cc0b7f0996f3fd4e568fffa,1,1,1,103.38247787,1605277788,Regular,7dfeca242ba399e35070b640686a3cd8838121c7a17b1246c8317d82ca99bbdc
1d2d6d7eb2c8036c4c01460573d813da289dd5a7838683839c6d55073961e355,-1,0,1,247.39621237,1605197941,Regular,a06c3a4244605166d37917bce9365fc3e5260c724334dfb42fda2b1fd8b91284
a3d8d9a50cda8285312f9dd44784a6827abef517211d75c36ba424ecfd1a1a74,-1,0,1,1834.87645,1605100268,Regular,1fba81f862813e572125954088cb54d55b8a74725cc6cf8dc869bf4a100a5747
1fba81f862813e572125954088cb54d55b8a74725cc6cf8dc869bf4a100a5747,1,1,1,1834.87645,1605014082,Regular,a3d8d9a50cda8285312f9dd44784a6827abef517211d75c36ba424ecfd1a1a74
a06c3a4244605166d37917bce9365fc3e5260c724334dfb42fda2b1fd8b91284,1,0,1,247.39621237,1604873349,Regular,1d2d6d7eb2c8036c4c01460573d813da289dd5a7838683839c6d55073961e355
0e5ee97add48a2a4d9d05f2a5eb362670353374d58b50c26611312549a87d4b5,-1,0,1,946.94984928,1604536690,Regular,01905134bc5a0e89c11f79373f9430e91687be3a2042be908b165fbf6f84b602
da47f9361f2c84c2064eb661e961e2b277b5df82f64f63b66c03d4da778d7cf4,-1,0,1,21.18491255,1604526546,Regular,b08d4a6145c32c4c787e0dbebbdaf4021e80c1f2150016b03aead8658ae40143
2cec5debe87f76004f36b6d894c78f8b61116c6e3d2c6517f6a43b67dfde3d4c,-1,0,1,138.0462876,1604511515,Regular,536ee7e8b07b7fb1ef3b864b145c1d8c6c96421dc6ac662b4ed54abf0243a956
01905134bc5a0e89c11f79373f9430e91687be3a2042be908b165fbf6f84b602,1,0,1,946.94984928,1604449667,Regular,0e5ee97add48a2a4d9d05f2a5eb362670353374d58b50c26611312549a87d4b5
b08d4a6145c32c4c787e0dbebbdaf4021e80c1f2150016b03aead8658ae40143,1,0,1,21.18491255,1604446028,Regular,da47f9361f2c84c2064eb661e961e2b277b5df82f64f63b66c03d4da778d7cf4
7bfae98d52c8f0dc201fc1f2b7b8c095eb5a3f30350fb6c3a35b79b078198a77,-1,0,1,2245.4857386,1604122006,Regular,1db80a596697076461ab5665a19dda0358a800570371b99d577c2ce90e63cc95
8dd2fed58addb8010741c7c867fa55dcdbc2534f4b0bc26da7ce37a1b2276ecc,-1,0,1,466.99,1604015204,Regular,6bbe43aa1716126301814ca2a98fc1329c9732de59e25e9a93267cdce1153ad5
1db80a596697076461ab5665a19dda0358a800570371b99d577c2ce90e63cc95,1,1,1,2245.4857386,1603986303,Regular,7bfae98d52c8f0dc201fc1f2b7b8c095eb5a3f30350fb6c3a35b79b078198a77
6bbe43aa1716126301814ca2a98fc1329c9732de59e25e9a93267cdce1153ad5,1,1,1,466.99,1603768731,Regular,8dd2fed58addb8010741c7c867fa55dcdbc2534f4b0bc26da7ce37a1b2276ecc
d6d3a828f14ed81981d4a632fa165a80398839af636bae826949afae803a3c1b,1,0,1,108.65678936,1602671161,Regular,69e476b6d3e52e9a6ff0f428f6f686114aa6dd26f1fb5c8f8c45a6f0afada33a
966c13e1524e30cf99c794829b1418758ba8ad9e83bbdd1b492c1cef795e58cd,-1,7,1,92.01196631,1602621893,Regular,de2490a0bbb5f60a12f6d76672a1d1a221bc8b2e94227529934f0f494c4c8b8e
de2490a0bbb5f60a12f6d76672a1d1a221bc8b2e94227529934f0f494c4c8b8e,1,0,1,92.01196631,1602552349,Regular,966c13e1524e30cf99c794829b1418758ba8ad9e83bbdd1b492c1cef795e58cd
d826f19716d51dfb27574818a89c2246137dd7f9ccc96f04e9e63e2f769c7755,-1,0,1,684.7759172,1601350231,Regular,b9cdd6588b99e42f5ab7a7a344fd5a9521c2ff02317021b12a0bda6a75af0b01
b9cdd6588b99e42f5ab7a7a344fd5a9521c2ff02317021b12a0bda6a75af0b01,1,1,1,684.7759172,1601238778,Regular,d826f19716d51dfb27574818a89c2246137dd7f9ccc96f04e9e63e2f769c7755
9efdfae3a062075a80eb44dbfe039dc72a95161bef93449e3c3947cbbd29067d,-1,0,1,11662.60832709,1601221847,Regular,89ec6b9716fd7b79cbd4a35c1f9759a11b4ca68ed1b742cda165bde753189c1d
89ec6b9716fd7b79cbd4a35c1f9759a11b4ca68ed1b742cda165bde753189c1d,1,1,1,11662.60832709,1601135264,Regular,9efdfae3a062075a80eb44dbfe039dc72a95161bef93449e3c3947cbbd29067d
ce9546e6f18ea2ac45244f9881bddeed32515f604e4120778003ad420199e09f,-1,9,1,33.55278204,1601061650,Regular,0302d0508efbcdcfde60c40ac1ecf3971e034fb442b239bd3a07e90759f6241e
0302d0508efbcdcfde60c40ac1ecf3971e034fb442b239bd3a07e90759f6241e,1,0,1,33.55278204,1600992321,Regular,ce9546e6f18ea2ac45244f9881bddeed32515f604e4120778003ad420199e09f
354e6e392b3ef22408b2c8f772aefa005fba856cdf999db2890c0a634836dccd,-1,9,1,29.098687,1600800312,Regular,d30a457b9a6099fd0782fb450523d3833f43db78f3f1bba6e493fb0c08e358f3
d30a457b9a6099fd0782fb450523d3833f43db78f3f1bba6e493fb0c08e358f3,1,0,1,29.098687,1600730888,Regular,354e6e392b3ef22408b2c8f772aefa005fba856cdf999db2890c0a634836dccd
121d156d075567bd0ada11dd4822cad1ab845cb1b2bb18c65150f902d08816dc,-1,0,1,6321.6214646,1599939788,Regular,f6a45d4798fd3b350608b7e37fab4123b6a298b6c69b6fec3944bf4a6746659b
f6a45d4798fd3b350608b7e37fab4123b6a298b6c69b6fec3944bf4a6746659b,1,1,1,6321.6214646,1599720682,Regular,121d156d075567bd0ada11dd4822cad1ab845cb1b2bb18c65150f902d08816dc
2e2826164801a0341ffd58062f05a6ea41a2f9731415ae5e843c09a2b3610734,1,0,1,117.14917092,1599568104,Regular,4ab09b07707ffea9b64816d19f0f60967559fb6e8703f1da0c060975a2e2024e
532db3421f56c51f88e4fb7fcbd2a03aac2d443f0c66b314bb2ca0fbeed6241b,-1,0,1,4115.50825553,1598720285,Regular,9f0d9379e667c2fdbe5f324a1c66aac3728d509ee47bc5317a573fd349e8a5a2
9f0d9379e667c2fdbe5f324a1c66aac3728d509ee47bc5317a573fd349e8a5a2,1,1,1,4115.50825553,1598600534,Regular,532db3421f56c51f88e4fb7fcbd2a03aac2d443f0c66b314bb2ca0fbeed6241b
b310c412867df52be455c892a1293fbe35dafc26b112bbe27c152f5f59a51977,-1,10,1,313.2554154,1598413015,Regular,c6b99f9703e760b2f2e9c448c8a89941843e4cee5b8f52ad13d68be09ad31fb4
8e0c35bc4fd3ae3357055978d198f9128241b3aa8e37315f6b9ef4976dc45bb1,-1,0,1,265.98,1598370243,Regular,af200961caa3d7fee6643bccb8d145ac7098359f742659741589d09d4c82ddf1
c6b99f9703e760b2f2e9c448c8a89941843e4cee5b8f52ad13d68be09ad31fb4,1,1,1,313.2554154,1598337942,Regular,b310c412867df52be455c892a1293fbe35dafc26b112bbe27c152f5f59a51977
28b9cb36ea104885f40db742d13ba614f342f4c8b5b57ec98fef01f0bf11510d,-1,3,1,85.17893325,1598203989,Regular,d03a84f10152a600482888a163d257aae7d18fa1d65d6ee3adf4e86e7ad8398e
090e49e68637e1adaa8987268963eb0519cb90cbd4cc65bc63dd765e44171417,1,0,1,105.9341153,1598121129,Regular,86960b267bc2b77846cdf522a4ed1352b88050ecdb07df5a27cef764e8c4bafc
d03a84f10152a600482888a163d257aae7d18fa1d65d6ee3adf4e86e7ad8398e,1,0,1,85.17893325,1598121129,Regular,28b9cb36ea104885f40db742d13ba614f342f4c8b5b57ec98fef01f0bf11510d
af200961caa3d7fee6643bccb8d145ac7098359f742659741589d09d4c82ddf1,1,1,1,265.98,1598095611,Regular,8e0c35bc4fd3ae3357055978d198f9128241b3aa8e37315f6b9ef4976dc45bb1
2fd3d1ae8e48af780a7abb98776f5c485a5124f8d9badf5db017c55c8b4a4434,-1,0,1,143.15213804,1598054777,Regular,898a8f0732046e45b13a4321572c0779130c5b95e8b4e7d457bf2edd9a80c272
df28abbc0b1c4f32f781d025a68fca6836a3f0111eba4811e8116959bf7cd47a,-1,0,1,10101.32361494,1598025695,Regular,1e1ee5393e9fab160abe23949e23a2a5735fc7efaab0bc733329ff5eeba90eec
1e1ee5393e9fab160abe23949e23a2a5735fc7efaab0bc733329ff5eeba90eec,1,1,1,10101.32361494,1597940230,Regular,df28abbc0b1c4f32f781d025a68fca6836a3f0111eba4811e8116959bf7cd47a
80980d1b4fa43a16353e8395d3cbc512960bf12007b974999dde0f569ba93a22,-1,2,1,144.76390505,1597658200,Regular,19e9c5f7d8b0f8cdf6ade51daf3f97e508091e92e84884381f69fb719a097572
7f8c59505de07c48d40deeac5a666cb434309e78ea962d47f28565ac99fbdcba,-1,2,1,161.2356277,1597621139,Regular,bc4299bd20ecaf5241a30b63e08af88752d5fbde29c08e826ea453978aa870f3
df8cc144a5586ac5e54642c97e3b8e94534254da44d4e1d6347ecf431f25a895,-1,2,1,36.72455191,1597454767,Regular,b1587e81153da7960c93fbdda823dd7035bf5faa65646ed829735b0ff79dae51
bc4299bd20ecaf5241a30b63e08af88752d5fbde29c08e826ea453978aa870f3,1,0,1,161.2356277,1597381668,Regular,7f8c59505de07c48d40deeac5a666cb434309e78ea962d47f28565ac99fbdcba
b1587e81153da7960c93fbdda823dd7035bf5faa65646ed829735b0ff79dae51,1,0,1,36.72455191,1597366690,Regular,df8cc144a5586ac5e54642c97e3b8e94534254da44d4e1d6347ecf431f25a895
5fa8d63e2c9268d57df51fbe799bf333149220c97addcfbf18d4ebcc8a202e64,-1,0,1,828.249,1596862841,Regular,6025b965bb78f53605cc4d893d0e7b83c079ede6261e9cc549c56eafc10e6080
6e1ca2c136ad2d237100385afb7cd1571a823fb79813879610e5056b97cd2091,-1,4,1,159.80999519,1596784732,Regular,ee0e146c088d9cad321e94d01a67b476789f078d00428b1c30d307536cb20ee5
6025b965bb78f53605cc4d893d0e7b83c079ede6261e9cc549c56eafc10e6080,1,1,1,828.249,1596756599,Regular,5fa8d63e2c9268d57df51fbe799bf333149220c97addcfbf18d4ebcc8a202e64
