tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8,-1,26,1,0.983106,1490514238,Regular,e9b8181f32a275283d9087acda84e23b00992db5ec75775a6d9607d89675f853
3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8,-1,2,1,0.980461,1490514238,Regular,be9e361a634b018a73786835a5fd661aa85e258538fd465c9e6123a203fb59c6
4d3301572ee647493b201089e08f831b0db47f950cad64cbc470007648848013,-1,18,1,0.983072,1490512363,Regular,39940bd9f995d70c6e81e900de2ce51fc0ec167b8f0ea8c83d526d2b75fda8ca
be9e361a634b018a73786835a5fd661aa85e258538fd465c9e6123a203fb59c6,1,1,1,0.980461,1490512363,Regular,3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8
faf2c368a4c82299ea04ac3edb047ce9902daaf4cad6798e52ef74ec64220cfa,-1,13,1,0.983087,1490512363,Regular,edc7658f4762e04b7e961e53cbfb82637c7cefed4f7dbc509dd69a42288b0a38
4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e,-1,14,1,0.983002,1490501314,Regular,63ae0f966c0a1ad477adc42a99ff3c31d611cbc3341eab0a7e35af7d2762940b
c10e852c7e8b66174858c95e6d0dad6f19de38d3ab29333b7b8491f2dee4e09a,-1,10,1,0.98287,1490493715,Regular,401e5ec8d30e558b2750bc0c7440a17ea3f4c5f95a495f03e4389bb8822a246d
8097fc952745d87221a53fa53964d461d7557dbd3cd84991ab93f0ad01e0ac45,-1,25,1,0.982111,1490399145,Regular,f6e1d66bd718c1786cf6305def890ed3a5e6d8e8c5d0671830c21c87e9832c12
145b26c80f1ab0e157317a8cc4cd19ac9eaad9a2e20ad6a4084eb3a3a98571a7,1,1,1,0.98476,1490390043,Regular,79dce6693cf028b13c27144ca2f4acc4246a45ef572333d885b9535fb9a4d218
f6e1d66bd718c1786cf6305def890ed3a5e6d8e8c5d0671830c21c87e9832c12,1,0,1,0.982111,1490292519,Regular,8097fc952745d87221a53fa53964d461d7557dbd3cd84991ab93f0ad01e0ac45
c9d99def1cba1380a9adb0caf25578512262a03f5cc827851723f1dd4dc733a6,1,0,1,0.984926,1490170816,Regular,a7ec604e14bb0251342374131f110f924549d9c01f76feda4817877b678a184b
626df96e83c184575d73076fb802a0c57ae6e1516cbe7b85145e88fb0a5e1543,-1,16,1,0.980766,1490105048,Regular,c7a6c5ae9abfd8b7f863c4e562bed9bac8fa2bf22c9b569e481d6a49be140cd2
c7a6c5ae9abfd8b7f863c4e562bed9bac8fa2bf22c9b569e481d6a49be140cd2,1,1,1,0.980766,1490068486,Regular,626df96e83c184575d73076fb802a0c57ae6e1516cbe7b85145e88fb0a5e1543
8a5ee5161e0bc202f6c446ed31773ce17f46ece78eb4853ea383ea0b15f7934b,1,1,1,0.992107,1489982465,Regular,c47c04edd46d9317915613463799ca5da3b68c5eca10a3fe44fddb405b464449
cde0675cf8ad3a8c7136c5e9934118675a0e474881ec33ac472d539a6be9d28a,-1,4,1,0.981738,1489937053,Regular,f280b993752a9eb6e379fbf6029efa7a0b66f06c41c294e80067271c2e92e6c6
51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5,-1,8,1,0.981654,1489933378,Regular,52f0d4fcc3b34290dee40ca4125730faeebb832ab872c0fe2d13219a41984c4a
281a745e23dde527ca047af30e4a290ff72a63aa9efc017917e28576972b33af,-1,24,1,0.981594,1489921484,Regular,5b1d3c61790360e1b728857346326c34d3751e2dc77fea1ccb726e6eed8e00a4
c308400b72e8e5180c3e9ccd41fd01aaac61164771e2c446cabf01c11e0d1c6c,1,1,1,0.983327,1489859254,Regular,21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416
680c7dcb48ad7d86ffb5699a07d69c444607ee2206ff93128110cfb21c70dbfb,-1,19,1,0.981175,1489768817,Regular,67b0f627eda71e29f058736011f43fe9d44e6fa913c79b2854eb39a8550a4185
e9b8181f32a275283d9087acda84e23b00992db5ec75775a6d9607d89675f853,1,0,1,0.983106,1489757480,Regular,3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8
542a7f562d8a19e18e0350fd2af4131c81bf50398755ac68afbcb116b0656e51,-1,22,1,0.980947,1489743293,Regular,bc2408ebde36c54811cb7cd225cc10979f0fe9a4ce2303293a3193658a055c76
4de57eb39f93eedfeed6faacecbf221ab7b208abaf115a086e82471b83f77871,-1,10,1,0.980865,1489708416,Regular,72714140a0bb227c5193811f4399015cee9d49f4d31a2c12af42e12be458cdb9
52f0d4fcc3b34290dee40ca4125730faeebb832ab872c0fe2d13219a41984c4a,1,0,1,0.981654,1489664924,Regular,51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5
d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671,-1,46,1,0.980582,1489580840,Regular,79a7a335cd67365b1a236fca38d1e2c56e66d172b4e88941556e4571600f4242
20b02079b5f015600962eae44aa19bf3a9efd6a00f50b4a09ecc7fbefce5592f,1,1,1,0.984395,1489568705,Regular,ba075a741e9c78bd0b561d411532493ca0e8fe1ba6d83c81ea1cab432413f0d9
8ad3f3f6549d7e5a6450b399636835a4a6359dd297cf0a5de1a14cee1fab3539,-1,18,1,0.980421,1489541934,Regular,7e52157d05509148d23e50de58aba8206129e54152527c447c318fb5c4f85e36
7554a002034952362abce31c7c078cf8aed14b4f8d9b317d47d42f0411053c66,-1,30,1,0.980346,1489535903,Regular,6f6ebf3f568a73243705125e56b02045af4d279303de3da7c6ef8dc920aa5453
2eb4ad660f969df1dd75bb7eea69fc05f7bd2aee10ce433d4bf66a5bb068f0d3,-1,17,1,0.980306,1489531293,Regular,b93f9439bdc5c463b2fe8f443071192b9c74a0a4edb477634c5e29b10ba5435c
568b58f5fa1b2ca88c4ced7016532959cb94a4e4dab930bac374eff2d4146305,-1,10,1,0.980254,1489513246,Regular,a67130bee89410771a98e43c2e7873f2c01b6febc6a5c3fbd83ec87e13f21b6d
82689acefa2205b8da68d9a4bfecd85bfd7451c9af70ec97f5d65f3a2ded9407,1,0,1,0.983532,1489467812,Regular,2a1c6f7fec0fe769032e35ab3f3152da597ef93e64e309c9d553e92127123a79
d2a3d5e793b6f5b2332156a9afa399da7ffc1be6028318f0302a1b3aa682c4e4,1,0,1,0.987812,1489373884,Regular,7f66630048646a13d765f978b37a677734f313ce0b0542c998b8060bacd3815b
6f6ebf3f568a73243705125e56b02045af4d279303de3da7c6ef8dc920aa5453,1,0,1,0.980346,1489297130,Regular,7554a002034952362abce31c7c078cf8aed14b4f8d9b317d47d42f0411053c66
e312c301453daf8391f211fcc12830de64a33ce72e529985eca1d932678b0764,1,0,1,0.986644,1489230592,Regular,c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4
63ae0f966c0a1ad477adc42a99ff3c31d611cbc3341eab0a7e35af7d2762940b,1,0,1,0.983002,1489160858,Regular,4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e
17fba391f6872e14720faa7145f9defe2cf3e6a9723dc49ac75864b39fe4e393,1,0,1,0.986273,1489086742,Regular,2104263adc46b1800b00315d93c0db20a4a1a63b6bec9f7ac424e1fc7f71adc0
67b0f627eda71e29f058736011f43fe9d44e6fa913c79b2854eb39a8550a4185,1,0,1,0.981175,1489008966,Regular,680c7dcb48ad7d86ffb5699a07d69c444607ee2206ff93128110cfb21c70dbfb
ed639546bca89ab608f73b624401aedc04716b12082c5ba517267d7d4b686d3b,1,1,1,0.985951,1488948079,Regular,0f095e818e84e25e670ae5e197791c99a6703d0ecc363583022a06d79a7f9b49
c77314f8ad8b6d91d58218f9b05d88e124d706d96176676898259336081e6541,1,1,1,0.983739,1488868307,Regular,3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c
fc012d2bfe9654552b237817ce96f9fe5dc2b99287e17545f51b03095ab45eae,1,1,1,0.986331,1488789236,Regular,89d8a21d6cdabb69d999cf378d02b150a9ffc79d505e8fe8af450b6d86e68e29
5b1d3c61790360e1b728857346326c34d3751e2dc77fea1ccb726e6eed8e00a4,1,0,1,0.981594,1488694463,Regular,281a745e23dde527ca047af30e4a290ff72a63aa9efc017917e28576972b33af
72714140a0bb227c5193811f4399015cee9d49f4d31a2c12af42e12be458cdb9,1,0,1,0.980865,1488625995,Regular,4de57eb39f93eedfeed6faacecbf221ab7b208abaf115a086e82471b83f77871
f280b993752a9eb6e379fbf6029efa7a0b66f06c41c294e80067271c2e92e6c6,1,0,1,0.981738,1488565985,Regular,cde0675cf8ad3a8c7136c5e9934118675a0e474881ec33ac472d539a6be9d28a
bc2408ebde36c54811cb7cd225cc10979f0fe9a4ce2303293a3193658a055c76,1,0,1,0.980947,1488490976,Regular,542a7f562d8a19e18e0350fd2af4131c81bf50398755ac68afbcb116b0656e51
401e5ec8d30e558b2750bc0c7440a17ea3f4c5f95a495f03e4389bb8822a246d,1,0,1,0.98287,1488414440,Regular,c10e852c7e8b66174858c95e6d0dad6f19de38d3ab29333b7b8491f2dee4e09a
7e52157d05509148d23e50de58aba8206129e54152527c447c318fb5c4f85e36,1,1,1,0.980421,1488341948,Regular,8ad3f3f6549d7e5a6450b399636835a4a6359dd297cf0a5de1a14cee1fab3539
a060654dd25cfad6a3bf3d3c286d09653897dbc9bdf4b44d49982945bdecbfc1,1,1,1,0.985339,1488246422,Regular,97d49c4d92a03a6b54a1eddfa8ba23fdb762207a1fb1e81349b8b79fe96ea251
87c22ebdac9157b1ad2cbbb7eb57d37c696aa28d894740dbf0eaaa46a62b17e2,1,1,1,0.983928,1488167592,Regular,2e995b84bc72cb6f277afbfbc1890933032621a39d11c36e6c4b6c6f403271bb
8698981f98aca9cde51d0e8b491a8e5fdd2d71b0c0720f4849d5cd471d392c8c,1,1,1,0.985256,1488054009,Regular,da157f6798ef0970993639e78c64ba331847899ab6d04a51353afeafd1ef1f32
fc4a7761a1abbbbb355c69e7dbf229ca5e84711427d0d712167e59b1f830e896,1,1,1,0.987673,1487960532,Regular,a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b
45bc4dde3da2f09ad7d632de46b6f4b2fb9beb7eeae429f23f08fe1499a55e4f,1,1,1,0.98471,1487888855,Regular,07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a
39940bd9f995d70c6e81e900de2ce51fc0ec167b8f0ea8c83d526d2b75fda8ca,1,0,1,0.983072,1487795328,Regular,4d3301572ee647493b201089e08f831b0db47f950cad64cbc470007648848013
b93f9439bdc5c463b2fe8f443071192b9c74a0a4edb477634c5e29b10ba5435c,1,0,1,0.980306,1487695436,Regular,2eb4ad660f969df1dd75bb7eea69fc05f7bd2aee10ce433d4bf66a5bb068f0d3
b188026f72e76314c3ad52f58bcf4c05c564e0e6504e8219fab5e483fd6814b4,1,0,1,0.983844,1487618344,Regular,aee326b7a9916b37cddce6b741eddd401e5be2ca79fb7bf8122bc926b4a22445
edc7658f4762e04b7e961e53cbfb82637c7cefed4f7dbc509dd69a42288b0a38,1,1,1,0.983087,1487504421,Regular,faf2c368a4c82299ea04ac3edb047ce9902daaf4cad6798e52ef74ec64220cfa
a67130bee89410771a98e43c2e7873f2c01b6febc6a5c3fbd83ec87e13f21b6d,1,1,1,0.980254,1487400183,Regular,568b58f5fa1b2ca88c4ced7016532959cb94a4e4dab930bac374eff2d4146305
55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060,-1,50,1,1.318878,1487370865,Regular,32a9291e4dd3dff85018377afce24dbb3c437a4067703daadfcba84a452a4e3e
cf46f55db66fb1be6919dd40c2c58bca360529d05e412627b3ec5bc75c38b0c6,1,0,1,0.984154,1487266465,Regular,f17e230a4b7bd90e83c472220ee9fdfbc21d4bd3afa0b27655c2fcb99c9de1e3
32a9291e4dd3dff85018377afce24dbb3c437a4067703daadfcba84a452a4e3e,1,0,1,1.318878,1487180504,Regular,55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060
3fd6ca7ef57d4893bd318a3cd0861a65e7f8ce56cde56cdf4d63891307e9ebea,1,1,1,0.986465,1487050250,Regular,653997500aca02f48e3a125d540e13712e4d96f25919c472a9d35aef964df9ac
60640a95cc655b249fbacb7a8b35f0feb6c7e3c9e8188f08ee5c9af41ce06c26,1,0,1,0.984065,1486928389,Regular,fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3
79a7a335cd67365b1a236fca38d1e2c56e66d172b4e88941556e4571600f4242,1,0,1,0.980582,1486812023,Regular,d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671
0cb1eac4c471b1927f34890fd3161281513728cde22434c4f00be3b02802854c,1,1,1,0.986951,1486675541,Regular,f12f76306fd26bf3dd7dbc7d576c27dd01716d3acad4ebcf034d529fc6f5c5e7
484ee904a893fab76b128781b2a94269c6e6fdf74353b6af7d655a5efece2153,1,0,1,0.985532,1486539955,Regular,2738c12d3dc01f9676366e25f78174d4d0f6488376b78d547aa61a3397f300ab
62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796,-1,20,1,0.986334,1486447332,Regular,f2374d0e58827648d4f01611d19f51f034a670d930e35a7c694bc691e38cf212
f2374d0e58827648d4f01611d19f51f034a670d930e35a7c694bc691e38cf212,1,1,1,0.986334,1486433529,Regular,62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796
f1a1767ba775a1e7555acb5088cee8e7f39a6807946ab205e3d08258c906adb3,-1,0,1,0.982588,1486299665,Regular,1d64f0773446503a58eca4b3e7293bbd3bd95a4b111563f0e9c02a4055962f3e
1d64f0773446503a58eca4b3e7293bbd3bd95a4b111563f0e9c02a4055962f3e,1,0,1,0.982588,1486298676,Regular,f1a1767ba775a1e7555acb5088cee8e7f39a6807946ab205e3d08258c906adb3
95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf,-1,11,1,0.981676,1486180314,Regular,56dbfef80464a7934b907309b53ca9b664caa1459fd92a515d62e9fee8a4a60e
56dbfef80464a7934b907309b53ca9b664caa1459fd92a515d62e9fee8a4a60e,1,0,1,0.981676,1486174287,Regular,95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf
11716a5b500fb41c2c00513902332c900cb106774303998be53288c32c0695f6,-1,1,1,0.984842,1486079576,Regular,7f875d7305d019118229d8dc0e0829d9526464e0de46e990694b683ffb312357
7f875d7305d019118229d8dc0e0829d9526464e0de46e990694b683ffb312357,1,1,1,0.984842,1486050544,Regular,11716a5b500fb41c2c00513902332c900cb106774303998be53288c32c0695f6
b334c0b5b4b63049c2c8dfd9ef0a344e022215049d67e74c8e5c5e7338f3fca6,-1,31,1,0.981888,1485981271,Regular,a8b1daba093733eb6862511a91a80758ab0743b99a34cb7e53097faa1a227f6c
a8b1daba093733eb6862511a91a80758ab0743b99a34cb7e53097faa1a227f6c,1,1,1,0.981888,1485951067,Regular,b334c0b5b4b63049c2c8dfd9ef0a344e022215049d67e74c8e5c5e7338f3fca6
