tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,7,1,0.20404768,1544143106,Regular,433f59914e541b5b5d5e233496a3504597969a8b85c778253d9fa8a511b0333d
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,6,1,0.20551428,1544143106,Regular,d0a0ea30f527fd2e415ea44dc49d9b19f3623de4aae9e4c2014ac20778c8198b
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,5,1,0.20161134,1544143106,Regular,efaccc171b8d012659deddf5fff79b88c9832af82ac76f36458ea8867d059f58
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,4,1,0.20486883,1544143106,Regular,ceaa149c89b77893e55e5b3293f7c4ec285d17cc299b58829ab34843ce612879
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,3,1,0.204542,1544143106,Regular,8b82523957af2df2bad586fb2d6a60be3b7597d218efd9183a14dfbb53a8a8cd
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,2,1,0.20013742,1544143106,Regular,58de2d5a49edf9b4cd1402e73f844cfd099fe76852d0c2ef036dc45832c8b250
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,1,1,0.20470387,1544143106,Regular,679e0e77615e6d2c29f84241a5e27121250930d647a9504ede51a7b9e8694f6a
501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125,-1,0,1,0.2056723,1544143106,Regular,8419f35bb42e6ee0231e54066776397fab85334a8e99633c335b1eb932ae80b8
8419f35bb42e6ee0231e54066776397fab85334a8e99633c335b1eb932ae80b8,1,6,1,0.2056723,1544112569,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
679e0e77615e6d2c29f84241a5e27121250930d647a9504ede51a7b9e8694f6a,1,4,1,0.20470387,1543986620,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
58de2d5a49edf9b4cd1402e73f844cfd099fe76852d0c2ef036dc45832c8b250,1,4,1,0.20013742,1543849636,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
8b82523957af2df2bad586fb2d6a60be3b7597d218efd9183a14dfbb53a8a8cd,1,1,1,0.204542,1543705016,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
ceaa149c89b77893e55e5b3293f7c4ec285d17cc299b58829ab34843ce612879,1,10,1,0.20486883,1543533990,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
efaccc171b8d012659deddf5fff79b88c9832af82ac76f36458ea8867d059f58,1,16,1,0.20161134,1543429806,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
d0a0ea30f527fd2e415ea44dc49d9b19f3623de4aae9e4c2014ac20778c8198b,1,12,1,0.20551428,1543310887,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
433f59914e541b5b5d5e233496a3504597969a8b85c778253d9fa8a511b0333d,1,6,1,0.20404768,1543170583,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
02145cca0b6b534cba9be7d933f13291d221a3ccfe68f13f22c21f73b440040f,1,2,1,0.20205771,1543044923,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
bd03ff1c4c2274caa96e4ddab13a85f74452c049f1d19063484512a477d68cb8,1,5,1,0.20138222,1542915241,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
edad4398598791800b21d8e0e8353529bb98647d6645fee33ecfc1c33f5ccb0e,1,6,1,0.20053721,1542778890,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
4c0ca7a2348df1d1e09c0df258921a5a4ddb3271fc3cb28f4dec16f998eae557,1,9,1,0.20326689,1542644818,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,228,1,0.0319543,1542593615,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,177,1,0.1297249,1542511446,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,26,1,0.14028875,1542422404,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,7,1,0.09601589,1542331517,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
c221746ace90a61936553237164fee847e36109eebaa7c137a9a97455acf90a3,1,0,1,0.20440258,1542249292,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
0e48a48c3cbf0c350762ea28d66c5060116b24f1804d37699695d80ec10fca62,1,15,1,0.20551754,1542116161,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
ebc009db5136aff59dd4b370c8549958ae3cc4fa4a3e68d4e380e4e5d4b41434,1,5,1,0.20049864,1541986349,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
ecdd16a55dba231452ff86ee6d740213ddd5e2b07f4b4255855984ac1f645aa5,1,12,1,0.20064172,1541878381,Regular,501fddce8ce0e890a7aa8d7e652aa693e25a9a3a36857f3aa1e760c6e2227125
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,3,1,0.20346493,1541837650,Regular,52b4684cfc5af89dacd220d4aae018d2cedcea3d30e8ab39a0232134301e4a18
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,20,1,0.05923602,1541837650,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,19,1,0.20440353,1541837650,Regular,cf0bf57128275d231acc5057b90dd2d69fc42900e69290e0adf5e97c0aecba47
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,18,1,0.20702968,1541837650,Regular,c97252728e2c2957c902f1d3a32819b9e34d254a06e56f412c5f78d03890d220
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,17,1,0.20141255,1541837650,Regular,ae78fcd957ba753c05ae7d805797c766437517ef078d338ad3cbc825f392baa0
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,16,1,0.20175548,1541837650,Regular,30c6ba22ce4032eb03ae49cda10a6e19bd84e3a0d9f914f3c02e2983d2769215
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,15,1,0.20302815,1541837650,Regular,ad03ff30cb7c07c4005a30452180dd63924223efbcf1d074f1c95c48eeb03686
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,14,1,0.20208563,1541837650,Regular,28ef850ecb568244bfadcadc020b1f74017b382631272f78a76fd48cc9d5cd8b
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,13,1,0.20135571,1541837650,Regular,75d49c5c058a26bba8628c0255f695531393b06e35e781105e20ab6c1682efe8
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,12,1,0.20563092,1541837650,Regular,3df8a9726f6b408bfee969ebbcbadaf62a6c1bcdf3a2da3b451423f96527924e
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,11,1,0.20438029,1541837650,Regular,f459b2c839ce3a037af81788b7b6e82f32615d3ff4f10368846aa82b2bab12d7
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,10,1,0.20538874,1541837650,Regular,8d1828598ae115c2916922572312af4c41af73d07e05a6a5ae098d00f8a100d2
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,9,1,0.20635938,1541837650,Regular,13f9f54e4868c4b05259afcab5439f8e453996a502cce8c40eb332461623c104
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,8,1,0.20076874,1541837650,Regular,b531ad4e3bf44c35d62675d26e086a80625cf8b537f65d0918df09f5176daeb8
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,7,1,0.20001881,1541837650,Regular,975ba307abd52040ef5e04c84798e1a4bc5d9e023ba588416f14494c9da86f6e
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,6,1,0.20308287,1541837650,Regular,3feef91d8672110e695ad47325f614bb133560747be2831483c7db0fc61738da
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,5,1,0.20139485,1541837650,Regular,619ccd63b60f4f805ffb57db494300ed4fad57c85b8cb3aa0dcaeeab58fdfc39
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,4,1,0.20183355,1541837650,Regular,9b064d53b3fbadda18c50ba0bd79bd045e2ebf25f1352d6504e0c19f6179abfa
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,2,1,0.20383161,1541837650,Regular,09efddec326945b87a84f0a7c29abe9d35011b3540c9760eb50a16e29736ca40
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,1,1,0.20619513,1541837650,Regular,4a0c46770ab433c41118703f27cdf32e02057d4f41ae980182b674034acfec74
b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3,-1,0,1,0.20274502,1541837650,Regular,78c99dfd2e707f1550b8d33924cb5d9140af0eef71d17ca3785d2615b32b5bf6
78c99dfd2e707f1550b8d33924cb5d9140af0eef71d17ca3785d2615b32b5bf6,1,7,1,0.20274502,1541741441,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
4a0c46770ab433c41118703f27cdf32e02057d4f41ae980182b674034acfec74,1,14,1,0.20619513,1541599499,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
09efddec326945b87a84f0a7c29abe9d35011b3540c9760eb50a16e29736ca40,1,20,1,0.20383161,1541487589,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
52b4684cfc5af89dacd220d4aae018d2cedcea3d30e8ab39a0232134301e4a18,1,17,1,0.20346493,1541357869,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
9b064d53b3fbadda18c50ba0bd79bd045e2ebf25f1352d6504e0c19f6179abfa,1,4,1,0.20183355,1541228110,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
619ccd63b60f4f805ffb57db494300ed4fad57c85b8cb3aa0dcaeeab58fdfc39,1,6,1,0.20139485,1541112991,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
3feef91d8672110e695ad47325f614bb133560747be2831483c7db0fc61738da,1,14,1,0.20308287,1540990456,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
975ba307abd52040ef5e04c84798e1a4bc5d9e023ba588416f14494c9da86f6e,1,15,1,0.20001881,1540868079,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
b531ad4e3bf44c35d62675d26e086a80625cf8b537f65d0918df09f5176daeb8,1,5,1,0.20076874,1540717212,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
13f9f54e4868c4b05259afcab5439f8e453996a502cce8c40eb332461623c104,1,2,1,0.20635938,1540598575,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
8d1828598ae115c2916922572312af4c41af73d07e05a6a5ae098d00f8a100d2,1,6,1,0.20538874,1540481457,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
f459b2c839ce3a037af81788b7b6e82f32615d3ff4f10368846aa82b2bab12d7,1,3,1,0.20438029,1540374063,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
3df8a9726f6b408bfee969ebbcbadaf62a6c1bcdf3a2da3b451423f96527924e,1,12,1,0.20563092,1540273211,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
75d49c5c058a26bba8628c0255f695531393b06e35e781105e20ab6c1682efe8,1,13,1,0.20135571,1540170392,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
28ef850ecb568244bfadcadc020b1f74017b382631272f78a76fd48cc9d5cd8b,1,15,1,0.20208563,1540065197,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
ad03ff30cb7c07c4005a30452180dd63924223efbcf1d074f1c95c48eeb03686,1,2,1,0.20302815,1539951712,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
30c6ba22ce4032eb03ae49cda10a6e19bd84e3a0d9f914f3c02e2983d2769215,1,3,1,0.20175548,1539839099,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
ae78fcd957ba753c05ae7d805797c766437517ef078d338ad3cbc825f392baa0,1,0,1,0.20141255,1539793475,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
c97252728e2c2957c902f1d3a32819b9e34d254a06e56f412c5f78d03890d220,1,0,1,0.20702968,1539737961,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
cf0bf57128275d231acc5057b90dd2d69fc42900e69290e0adf5e97c0aecba47,1,0,1,0.20440353,1539516263,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,43,1,0.05923602,1539398797,Regular,b4d624bc7b402ccc593fa7ccb918bc5f6dcc3b0801306b463615546f3a385de3
