tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b0241afe846119d4308dacd758aa48da516625b669dbaa580cac30f0f5f6a19,1,10,1,0.20530802,1526030465,Regular,
842990e323e2447e6275770ac4e6912cccddd1b4a8edee514164d46dbe909993,1,20,1,0.22865988,1526012063,Regular,
91d287a2712122d657d13179000319dc3e309bf40da9150a343dc5a3e6706c2b,1,14,1,0.22083689,1525994798,Regular,
041c590d21793e2a64bdd2d0bffd62613f17cec76c2c403a89bb5d956caeea4d,1,24,1,0.23985978,1525976343,Regular,
bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371,1,1,1,0.20897893,1525958233,Regular,
0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50,1,9,1,0.20746887,1525943884,Regular,
d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3,1,20,1,0.20423901,1525929761,Regular,
b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4,1,9,1,0.20751995,1525914880,Regular,
f680e909d292b0f66a55d5cfebe718072006d62fdb40452aa6a4f36398591029,1,27,1,0.20473678,1525900432,Regular,
3ed510659b1f416522f2351b17e38a6c51f8117c2b34ffa62878e935c8ff94d2,1,24,1,0.25528542,1525886499,Regular,
1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe,1,32,1,0.20422166,1525868083,Regular,
872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a,1,11,1,0.20652446,1525853836,Regular,
80bc6110c785091fb9a3316cf3cf62b8dd0e1ddcb8868699c9741cd4ea5ce8c7,1,9,1,0.24233977,1525839402,Regular,
33cba984b8eab848e4c0dad6d5e30cc3db8709e77589cdc646fd4e00917ccba0,1,27,1,0.23880347,1525821902,Regular,
4a5c047725b333f899cb972994ede250907f475ad3c131e9e7825cf8ced68a16,1,4,1,0.23217042,1525803273,Regular,
73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945,1,29,1,0.24942018,1525785342,Regular,
51331a2beebbf0d960c3e6efca40fa2c3a974815a41d8dc053cee80177d31ffe,1,28,1,0.24123084,1525767384,Regular,
bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca,1,49,1,0.20689294,1525749456,Regular,
b1de37c29088265cec0a486ac2e24e60231415050ee1e941700f70b6091ae4eb,1,30,1,0.21991729,1525735146,Regular,
365a2f8ae817cd31e004dc820eb3670386520946525002844998533767522977,1,18,1,0.218326,1525720750,Regular,
1d48a713e8531dcd5657e69c64f2a8b3d7fe6c458ee0e8d74d409633853386fe,1,23,1,0.23023428,1525706158,Regular,
65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c,1,36,1,0.2203234,1525691630,Regular,
9de6a1a6812d2bd9983c726d3e6f6a93422cbd078a5dfd41901db56605fc596f,1,19,1,0.22847479,1525677429,Regular,
05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d,1,38,1,0.22149133,1525663059,Regular,
5b66d815c12281286181bd8f3360941d7684e565993979b99761964928346f96,1,29,1,0.22175833,1525648550,Regular,
ed61a572b374c2eca477f0811624751d1c106026ece23f0bad0b3b9eaf0d9e0f,1,32,1,0.23454532,1525635460,Regular,
cff1fa06535bf6f7828ddb7b83ed44fa1ad1798163f7d61654be2b9dfbf7c585,1,28,1,0.22473717,1525620717,Regular,
17369c46e61b28f9e721fa630d9ffe2e90621f271bab516573393d361189e23a,1,27,1,0.21581345,1525606516,Regular,
af96fcc105954bf38ef922b66914de355a7871a8cb4b1bf99e2cb1752741238f,1,19,1,0.23454204,1525592065,Regular,
e70d1b409ed2dbe592c1331078295e645b3e5284e7fd7e7480c2b19bcf1ce5d9,1,40,1,0.22595526,1525577542,Regular,
67ad0ba24710179b3567f0c1245d67255f138ffe3bf085da94f4395e69ea0fd6,1,8,1,0.22148999,1525563109,Regular,
a67ed63affc01336e09ce01b2a9989c198cd77756a2e5aac50295eafb9e3a639,1,25,1,0.249608,1525548720,Regular,
c82e75146c289ff5bcc7fda5576b389a091b91aa07719ccc00fc8ebcfc4e2395,1,27,1,0.25092505,1525534403,Regular,
6f9a28f0aad015e72852eb7683f4402982bce152bec17f6c9bc809d1d1573a2c,1,0,1,0.26256327,1525520096,Regular,
e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec,1,4,1,0.2094985,1525506113,Regular,
c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42,1,37,1,0.25460348,1525494663,Regular,
cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a,1,24,1,0.20770891,1525480580,Regular,
7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20,1,23,1,0.25367217,1525469759,Regular,
a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109,1,29,1,0.26705499,1525455024,Regular,
71e39c93c9cc4507f7fd4a00ff3875d5ed72968866c68e9a97cdf9deae4c1a67,1,29,1,0.2500056,1525440761,Regular,
66c9bbf898cad61e761c8160a419cfc10144da0b5585b1d54a50d4af0039133f,1,2,1,0.23977138,1525426568,Regular,
477a81732a62cf3e2981087b90524ecebb40dd2fb66e4b93868b40cbb9dd0482,1,3,1,0.24283209,1525412335,Regular,
56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83,1,31,1,0.25822448,1525397661,Regular,
09d03b3aee73530b2feb85317fdbb743dd208e88a11b6b148c8a5421095ae30c,1,10,1,0.24275808,1525383378,Regular,
6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f,1,27,1,0.24241433,1525368102,Regular,
abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a,1,21,1,0.20393519,1525353452,Regular,
8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208,1,9,1,0.25869724,1525343096,Regular,
3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40,1,6,1,0.20028098,1525328240,Regular,
194a0c211cf724a9cfde040f0d6fdc2e33d220981f950eb31040f18f67643bb1,1,0,1,0.25531842,1525317583,Regular,
01a4f8c95c4fcc6a42598c8dd952623d08ac0d4f23a43e5e4b9e859252f82ca9,1,24,1,0.2225498,1525303181,Regular,
e718e1434e541ee7dc430aa2c5fb2afc6c555bd5eee64ebbca7a2d2c9a9e0609,1,24,1,0.20119014,1525292206,Regular,
36bb7efd5bf9fb1d5c3a9935f1e095a530ba527d88a78d8df10a3761e822f793,1,12,1,0.2016417,1525281416,Regular,
d30e7423870c3926791cd131099ea96ad5dfcfb94d091ee29de692ee067020eb,1,3,1,0.20925527,1525270901,Regular,
f214c9cdaef970d62dec0949792c2a4e716545458a3537baa859a12cd7edf232,1,30,1,0.22308581,1525259810,Regular,
2d6a7a0e7a529b2755ee4341ae887c8df55df5e06931a356957372fae4848548,1,13,1,0.24778448,1525249039,Regular,
694e81c16c7a485166a17125b6555e935e23142cafaa869051768e81bdaf977c,1,0,1,0.21245309,1525235471,Regular,
4b85900cee4e64026a829750f5f4c173c8c2f8a7e4904a46550062024ec189d5,1,22,1,0.24402109,1525224809,Regular,
29c94537a9c630842d074ebd4bb783380ca7f7f28df6a5a7890f7ee51ebd9776,1,22,1,0.23071478,1525213899,Regular,
8e8716316b4f5d1ac921eee403723a7b2a90f1de90c02cc58cafaaa2d1851c80,1,3,1,0.21264334,1525202898,Regular,
5b8fce8133778b40f0ac15b5296f6d88952ab637bcbaaa22abefeb1fb140c87b,1,4,1,0.20867151,1525192219,Regular,
f60c4ce4a4141cbe64d1c556d9754ec626cfd62ce951dccf8f016c3235d36e02,1,11,1,0.21031748,1525182087,Regular,
e073cac2a4f5ec787b9981a128a180a8b5dd6953fc799d752fd9ef4ccba3adb6,1,13,1,0.20822242,1525170544,Regular,
fe32e5c608603863426ddf00210349dd4d92fe5e606f4e3bb73f44f26aef3d7d,1,7,1,0.20810787,1525159687,Regular,
42b11d5271a7aaa2ccc3cba419e118e1f5527a9ea8c880663cde003db6427146,1,31,1,0.27132837,1525149646,Regular,
d64dd796440e35c64966814a1b333c9df4e8943f9e22eacd7c02c22a61bfd270,1,23,1,0.25320152,1525134541,Regular,
9b01ed0293e7c86390a88ebe50100dc49a8823519ce83b5d19e7cbb3f968ca4f,1,15,1,0.2605176,1525120298,Regular,
b64e76712b88f2d4bb65b43aa5cad521d8ecc4fb6235d994226b4ae10b506f95,1,13,1,0.26318983,1525105957,Regular,
959c40d2159e82e871f7f2ddb3cc846b1a8a297cf449ece235f5aae333eba8b0,1,11,1,0.25211563,1525091281,Regular,
603b89ece71faed8321b7018ca687b9788f21ad1739d6f59b17f398a0fca2ad3,1,21,1,0.27223947,1525078113,Regular,
3b6e763e2246262de2d7e2776d7d0e818d7568fd474ea42bb1bc0a82a4e4e9f1,1,6,1,0.25904282,1525062615,Regular,
27f6e7eac84da18f271e7d897714165666bc8d15668b37f1033957c1232d5d23,1,24,1,0.25788219,1525048446,Regular,
98c67abdd2a3aba62d4edab26c2eabf8d99be29a0dfec70086ef290a358c83bc,1,10,1,0.21235803,1525033914,Regular,
f72110047cbaeb8cb08adc05c6bc4e615a2f03f6048ec8388b97f541ad5b9009,1,0,1,0.25533463,1525023397,Regular,
237c3363e1414e7f252e90476b5293837615b6939105d4680d6ca8afb8756a38,1,21,1,0.26149403,1525008596,Regular,
fda7b009d6e5bdbc687dae89f26084e54721794d7ea2e611dd7c1b1649fbb6d7,1,8,1,0.25552228,1524994143,Regular,
2e76ecec54bfa1dcd7c527e514637c1f2c7ec430115719b5ad31bbcce9396408,1,1,1,0.24788186,1524979777,Regular,
6c8ace4a05ea9bffdc513bd7a24ab21eb7d4909e9f2622418890bf14cbe8d534,1,12,1,0.26648048,1524966008,Regular,
d92cded7cd7147598af64bd082c81e356d298e013c79320e7614305aa71296a1,1,26,1,0.23208558,1524950787,Regular,
b4c19089c709b90e5ef9825e1d29e31eb9a32f009217b0c7417534fae60c57e5,1,3,1,0.24742243,1524935491,Regular,
ac79bd56e21c57deb45f8c4a7219529b3b3a767419db14b4970454fce88d27c2,1,34,1,0.22533718,1524917618,Regular,
2d1fa999cbb2a1581a3b281c1403b259a133df73bd371c0340b9df8ce461b961,1,10,1,0.2600314,1524905269,Regular,
5bc095d5ca160522693eef64e126d748b169bbe0fac9cd8321c8b7a45d55d9b9,1,12,1,0.2033142,1524890910,Regular,
9287a06055cbd3cacab8d91bb40cc35a7817fe34a0ecce9238c64023f49b0bc8,1,15,1,0.23255942,1524880129,Regular,
3ccf774c8a1ff9bcfb2ce3e0c65ab31d604642242c3a512782e2aa53882f545a,1,23,1,0.23492103,1524868939,Regular,
2ccd8d150efb2475ec95bcfff3fb2c676c8287ceb83eabd34e3c8bc2e320c8cf,1,25,1,0.28367189,1524858019,Regular,
9c66dce9c05ae2edf2f589d1b89d9586375ee3f88620a07a6688f71d6944a331,1,13,1,0.28076576,1524845812,Regular,
d937cc357300e65ed9d9c6ae484ac853ec8ba923243b0355e6f6bc28c50caca7,1,26,1,0.20358032,1524835480,Regular,
9a5f24e9461f3eab24ed49cb31b97195006b1e470b10a9d2dddf8c0a60599fbb,1,42,1,0.20202366,1524828643,Regular,
8ffdcb820ff0adc9daf839966ca4c7936b741a251665987fbe2cfbf30b238ef8,1,26,1,0.21729798,1524820635,Regular,
2b8a5b3439d9cbdf0e2ce45c6b89eb42fb3534af5d5e5442d94f8b06df8c0a8f,1,14,1,0.26272694,1524813320,Regular,
967ca5aa77cc09703a62fc2270756c7c9294177991fda8a38adb4cec55d3caa3,1,28,1,0.30497439,1524802520,Regular,
ee32696b215f7bddd3ee8ed279e681e3f236e5bcaa4b1444267690df0e6d536b,1,2,1,0.27741343,1524791214,Regular,
a13738c0685caa32d1f8f6b0f4a5c75e755deb00d967ce294fbabfc6a545aa47,1,2,1,0.26114274,1524780411,Regular,
8a5a51b3d08b4887996a8da053487154604d838253b8154a7ff666d197f2537d,1,36,1,0.26900796,1524769994,Regular,
5e070949bfb03f53839ea59701d6fa9bff897f379989290a909a2f8bf764edeb,1,5,1,0.22963761,1524757610,Regular,
6513a63767e0a65116e9324c08306a71b02629522e8bbe7dbc8147e564e53530,1,3,1,0.25488529,1524746845,Regular,
6da2a27c2e0dd32e0d54621aae564de2e31e8207a4364a666966c6c52cb07479,1,10,1,0.23963165,1524735936,Regular,
738924e9ec7f613eb5a96351c1a54aa670d7d0655f16bd4e5779cf4fea6e4f71,1,27,1,0.23665584,1524725516,Regular,
3dc090d5676ec6d2ce08b95b3e7ca696dac322f68d4879db00429cd85db3ccf3,1,21,1,0.25735978,1524714801,Regular,
8a52ccebdefa6cb9a536777edbf1cef561248615f92ab3d95f3bf98a4da2c953,1,6,1,0.28835962,1524703540,Regular,
10d95c292496d9cd31b2090220e0dbce28c70bbaf24d465e56f84ad9cb7aeb9c,1,12,1,0.26437057,1524692733,Regular,
afff52957cc2873760c66e02b53edb5ba63c7e9005b7a8e61ba3737b441f0d8a,1,16,1,0.27752646,1524681907,Regular,
664a0d56fc4b163f09296047ccacec7b3a2f19a21a79aaa6e22a5a159a9b8c52,1,1,1,0.28176624,1524670988,Regular,
ead9cded077f903f6651f8a9b2ef66fe9920f347b4efc1f2a57ed373908d0fc0,1,3,1,0.28703741,1524660502,Regular,
0fbaa0d3a92f54a3fef71cabaa9dc28fedbb5bc375d28acc55753e91b61c3e5c,1,8,1,0.21272761,1524649539,Regular,
0dde5ba67c15792bafe6136076851f8431949de58efa3e525d9eb9e0b1a1c57a,1,12,1,0.25641273,1524640964,Regular,
02530b13d162eb1175a69690e9136904b84302c888a64d04d77440984089947d,1,4,1,0.25993138,1524630038,Regular,
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,56,1,0.20468014,1524623257,Regular,32cb52c10fda2b5c16dbb5f39508e14b64ce3192ec416f7a8c3232709c52a099
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,0,1,0.23043096,1524623257,Regular,90e1d72821a43250b616ed9c758bb6d5bdcb2232adf7cd401820a1d50c579600
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,1,1,0.22559481,1524623257,Regular,e67ca62152edaa1c7213a38ba12b807e94e5dc04f26c233f4c51f53879261a01
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,2,1,0.2511783,1524623257,Regular,eee0c9d51c52ce9056762b8d58d7aed1b9679be59a0a0258e71c871745c4dd03
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,3,1,0.23436201,1524623257,Regular,7f1678c68e2fc39bf28e77c8a820edc9c82fa290c33e675471ef65764c3c6405
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,4,1,0.22701606,1524623257,Regular,b41f303071e75ded2ba1c857163e9d0b0c22d07850f468e6bc434babb3326906
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,5,1,0.22771743,1524623257,Regular,e93ac91d107678fbc183be2f78379c14b2edf541f81a29945e046e1fafd2bd09
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,6,1,0.26326402,1524623257,Regular,a8c5665b58037ba22965c4f0c0d463ff4c6655f8ffe3089583fbbb882e71c20c
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,7,1,0.26087118,1524623257,Regular,7aad3390d894b46408d442abfd4e92238dcb788ef99a4756ef7fa65a2c81410d
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,8,1,0.25040011,1524623257,Regular,ccfd9e68ff02ae20b72d5f12f02ff6313c49d7760347b73490b5ab4c6fe6aa10
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,9,1,0.24693796,1524623257,Regular,f123ee2e456111b908296f8bad2a11584a1f9b37b22b7ed9eb17edb8acb16711
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,10,1,0.22117123,1524623257,Regular,810609d2d6b1aba4979d4bcd154c249917ecf9f82530a361ada45974dfe12315
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,11,1,0.20009676,1524623257,Regular,05aa549faa56add826fb954b96e55b07684c1d0d7a224150d78b9668a2600f17
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,12,1,0.20259971,1524623257,Regular,7b0e31cea98b1fa5bbbe4bbd801e2148d5c945d6c56048f351152666d5fe7a18
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,13,1,0.21492603,1524623257,Regular,d90574ca669f77f567dfb5d39eecfa94bc5c011a833ec63c276a188606a2791d
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,14,1,0.21043709,1524623257,Regular,3efa4a2c56bb95fbaf3a643d7bc444c79d36eb9ef1633c9357328c10233d8423
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,15,1,0.22208722,1524623257,Regular,d7460d80b1001c236021d2e3baa826f11a1cea53945c770df314341835d1bb27
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,16,1,0.23421932,1524623257,Regular,c8c78e4e5bcf833e338695de93fb4f85d281b26fae36c0d5b692222fcd3ecf2b
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,17,1,0.20892969,1524623257,Regular,5d67edda02a602826609d4fd53fd0e5a8249aa65f7ddcd676074644a642e372c
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,18,1,0.25949875,1524623257,Regular,f5a1a6fb97e0fc5b084b82861a04cfb8320f0c680a0beea37c102ebfd59a4334
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,19,1,0.21485051,1524623257,Regular,be0a06cbea239fdeef52eadc7dd5058638bee5d3f0ee07d30af6a772ea76c937
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,20,1,0.23424748,1524623257,Regular,98ccc1e480c92a83603cf7edaf0f85833f2328330d0233064314bf7953f4dd38
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,21,1,0.21869507,1524623257,Regular,e1affa3a5ecd1cc06e86e752dd4a45fe3b20e03feaaedd08e6da688384368b3a
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,22,1,0.27390444,1524623257,Regular,17b704a03ed0171f40843dc397dede5a1b5739d92189022373309ee9155e9d3a
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,23,1,0.21515019,1524623257,Regular,7bf2b8f3979aa9a6a12b9e1a16a8920da728f5aa26a0009332429224832cc53a
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,24,1,0.21572485,1524623257,Regular,3bdcd50d582d119a87f219cd0f47a0976160eda060b199b91367d37966d1473d
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,25,1,0.20914159,1524623257,Regular,8de3e816977fc7660335c7915e56b4cf5b8e1285c12683dee0f94cc10ff63d3f
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,26,1,0.26796541,1524623257,Regular,db4fee1ae7d93a6ca899fdc5a2937c10ef89c037dc8124c8c5f842e56fad583f
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,27,1,0.21688444,1524623257,Regular,88c20274bc7f0ab0304b024f659fad407738d9bc9a50a3acf2c966c726ea6b42
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,28,1,0.21253438,1524623257,Regular,0b1b93b0d4d81e206c0de1ffb297b2766806b1cef1f8fec0755077419249f345
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,29,1,0.2456778,1524623257,Regular,a259d5b9d7026f24c0c3d665eac578f6d0a9edefdaaee5a287f64ff4059ad149
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,30,1,0.24930599,1524623257,Regular,a0039d29d0e696518f1d3ef20cae2f247b059dd0ddbb8cb6cf92b4501da6e952
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,31,1,0.2862951,1524623257,Regular,b3a06660612348db4905239c17b750fff9d213c9f66766e255461440abb81653
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,32,1,0.26101659,1524623257,Regular,a857ab270dbbf4c1f4fad8ef980f7a5208f98656ff09094c26fbd103c1564357
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,33,1,0.2260718,1524623257,Regular,ecbea0801f962d63216fd8d261fa016225f9e62b8049963915b676ab590c135b
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,34,1,0.21298475,1524623257,Regular,47ac994cecb48c4b0740947e8600c222eedc73dba38d92bae1673492cdbff15f
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,35,1,0.23207411,1524623257,Regular,2337cfcf8311d7b485442260c6349eb6028799154a1fbe5604927df0082b0c61
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,36,1,0.22666391,1524623257,Regular,272e3ba34c4895639b5c0551cd21e129869dbad648af1a09e41e88812b3bd064
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,37,1,0.26176243,1524623257,Regular,a2569f32e28ea15096700f784a86d9a6bc739dab17d222a55249833bd5d96267
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,38,1,0.26397681,1524623257,Regular,d7dd6388fcf24fd6a8edffb3e5d6d76c3c77fb3366ee7a18f858646f80e23369
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,39,1,0.2532849,1524623257,Regular,2c1a9dbc6b09b65aee035a17818814c334cdc15f2c216bd651327c2cb9789569
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,40,1,0.24811741,1524623257,Regular,0a2a415cd1e12ada9b9ebfa7f112f809eb194d855f79dd81c97200565421796b
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,41,1,0.20672031,1524623257,Regular,807f08a4bba9cdf86af46a5a2c43bc93d1ebd8d1ea54a82b0eb3aab08e7a666f
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,42,1,0.20126764,1524623257,Regular,5789f97f5abbbc291357f4c34aeb9c0691504732c817b117f9eea6014740d571
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,43,1,0.21999722,1524623257,Regular,f1cc1e2b0394220bceffe245bf8be60363b9ed1eeef556b533b53ffbb0110072
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,44,1,0.21863062,1524623257,Regular,1caf0bebed3ac6f43cb71c6b500ad4ed32df171d1e4acff68173b48ba3232473
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,45,1,0.24656376,1524623257,Regular,b09cdf91211d5219bec9ddc15143f4c861a0ae9d5a7edb466ecabf3ab5547775
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,46,1,0.28969079,1524623257,Regular,a6e200daddf51e940c0f6f351b34d4ce09a8f76c5c4020376309164ef214e578
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,47,1,0.20743309,1524623257,Regular,cd6871a93660d921c22956a952b1a0785c03ce7e9bb6d9221e6bd97aeec1cd80
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,48,1,0.22213966,1524623257,Regular,70adf1b7f5d72aaaafab8c9b0719a057b2f472a2cec0e6d39f89683067564883
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,49,1,0.26484579,1524623257,Regular,5a13dd5116c20825a463e09b6af5d6f7d9be7f8b90886fa413505c0c4b561c84
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,50,1,0.25747543,1524623257,Regular,d7ebb48ba67fa5375cbf95d08ba3a361eb605e558f3aa7e485932ccc64c42f84
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,51,1,0.20467289,1524623257,Regular,b9ff75ce5c4783d24a9ad3670bd56bd264f11c39b0702197fee66127f1230689
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,52,1,0.29367599,1524623257,Regular,1ac3883c45f94384d8d0ae9b689c909ac67267070c4cc619b13fee452da59a89
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,53,1,0.29337037,1524623257,Regular,0fb0e978af15eb14c03ce536328e36d8341e129236de7c37fc488759f8dd578d
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,54,1,0.22793642,1524623257,Regular,9105e64088df3714f075b26edbbeec1e608a9bdd6b2cc0c42641d8c26d04738f
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,55,1,0.28932884,1524623257,Regular,cc0835281e9a9d82e468274af61293f31114d85ab3f62c8e0542788850653892
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,57,1,0.3020417,1524623257,Regular,48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,58,1,0.20425583,1524623257,Regular,616f65f46338bd90a70906300f0ac2b08305f1986f0d249df47445e5b7aa40a1
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,59,1,0.26861154,1524623257,Regular,7e7a3feefda467a751964ce62a76ad92aa408953cbffa4d0bcd038799838d8a1
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,60,1,0.25963772,1524623257,Regular,81eccd37d62c8103dce6826f6f355c8e94fd1480f43d3f2ec8ca958072d8eea2
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,61,1,0.23535348,1524623257,Regular,20d7b3f61d1cb74476c9d8267355b455265db0304585a87b34b2199a68ac81a3
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,62,1,0.24868208,1524623257,Regular,17ad143abf353248a5b747877ff379e192168a5ae78d6c32af385e52b331aaa9
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,63,1,0.21917205,1524623257,Regular,f8efaf3f0cb87374d5f626306481ce206eb6e0f97c2558d741cb110c54c0b5a9
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,64,1,0.26500434,1524623257,Regular,f3daad58754ba56fcdc641c938cd7aefd18b8a73e823dff76410e0b8a3a7bbac
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,65,1,0.20969726,1524623257,Regular,f8df3525499440a9723944dea4ac9738de76955860ff94c73df004d4698554b0
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,66,1,0.2422383,1524623257,Regular,92d405cd52053868d4dc4a7efbd5d579f0fa54a3ee0dde2e16691ee04205c6b1
6c2fec91f6789972063bbe2006701590f26b0af5c24157e7609790e991e08051,-1,67,1,0.22829138,1524623257,Regular,8c7c0b1b267d5f1551dd377d3848bd02b09630f483fbd5004aa7ffc3843bb4b2
