tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,33,1,0.10392535,1609989218,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3,1,68,1,0.09795429,1609903242,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811,1,59,1,0.10033615,1609815487,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704,1,60,1,0.01994715,1609727354,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732,1,65,1,0.06801986,1609470325,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381,1,22,1,0.11499576,1609384726,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a,1,69,1,0.0893822,1609301681,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e,1,62,1,0.09372057,1609212707,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34,1,66,1,0.05402647,1609122600,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769,1,28,1,0.09163291,1605581923,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275,1,13,1,0.08183951,1605497723,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b,1,9,1,0.08258421,1605410916,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e,1,48,1,0.01647427,1603078206,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f,1,54,1,0.02227371,1602995839,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9,1,25,1,0.02734507,1602907382,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371,1,10,1,0.04180517,1602811942,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd,1,50,1,0.02596922,1602727242,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579,1,59,1,0.02491789,1602553426,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d,1,2,1,0.02210234,1601692036,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437,1,19,1,0.04041977,1601608011,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999,1,22,1,0.03634957,1601518823,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d,1,28,1,0.01346975,1601259969,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378,1,38,1,0.04282048,1601169710,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8,1,12,1,0.04532121,1601089512,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2,1,30,1,0.05103529,1601004064,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5,1,17,1,0.05380875,1600915356,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218,1,22,1,0.06437065,1600830842,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e,1,46,1,0.07414237,1600743969,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7,1,35,1,0.0876118,1600653982,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c,1,33,1,0.05336773,1600573722,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318,1,6,1,0.06131503,1600485628,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba,1,7,1,0.01750812,1600396276,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a,1,5,1,0.04878494,1600310081,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca,1,33,1,0.0931845,1600222489,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce,1,8,1,0.07644867,1600134069,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b,1,1,1,0.03651467,1600048239,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee,1,56,1,0.0187206,1598663126,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e,1,34,1,0.04303607,1598578235,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c,1,11,1,0.04258575,1598494137,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423,1,37,1,0.04516273,1598409802,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff,1,41,1,0.03431745,1598324041,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df,1,25,1,0.09132225,1598231020,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b,1,43,1,0.05422299,1598160220,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157,1,18,1,0.01524122,1598066641,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de,1,41,1,0.0346865,1593836252,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7,1,14,1,0.08646404,1593747837,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e,1,49,1,0.01547888,1593571809,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec,1,23,1,0.04213863,1593490264,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948,1,5,1,0.04756483,1593396039,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb,1,10,1,0.0560677,1593309760,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150,1,12,1,0.01975662,1593229990,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89,1,23,1,0.01300049,1592962887,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694,1,18,1,0.04587711,1592879795,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a,1,42,1,0.08705502,1592792459,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b,1,38,1,0.05656124,1592710367,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75,1,27,1,0.07215691,1592538523,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a,1,33,1,0.05882346,1592448138,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c,1,47,1,0.02743353,1592360952,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff,1,27,1,0.0389301,1592272691,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,35,1,0.07437278,1592188317,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34,1,53,1,0.09672977,1592103342,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250,1,56,1,0.12940953,1592017891,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
5847f082e56c50e16d1b4329471ad56b62fabae8941cce95d835874817e2810f,1,0,1,1,1591871158,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
bd74fcbed9baa92f065611f91a8ad4748ef471ad6e5d1dfae139af094d54269c,1,0,1,1.5,1590785683,Regular,6d599c48dfcf33bfd085ba357acce157ee4f723d5f3e4dfcb1b5000c8a2acb50
