tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d122e7c51e7bb3b944242109b66258a5c4bf0e71a6ec6587067f537b38b513d0,1,2,1,103.25348985,1545562709,Vote,8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01
2d327849f8becfcd5adcd453dd3ef92c6310429b85919ca4f1d26efdc9ac5fcb,1,2,1,103.25348985,1545539153,Vote,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1,-1,22,1,103.25348985,1545537824,Regular,b8bfa2bf3aa52ef2960280b0c45156aaf2cde4477014fc1a0c76994a9fbcbcc2
23f23fb175832079c33f8a0e5a94cc380bf519904b095cb3054dfe34babb1d4e,1,2,1,103.25348985,1545517453,Vote,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
9e94a4f0e36f48c513c08f49f710c4205f4a6493b78b01faa302d1943d3d7969,1,2,1,103.25348985,1545516661,Vote,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
18094c3c6583807fe9b12826d2890018197c84e46d2077d54f8b738c37c1db8a,1,2,1,103.25348985,1545503088,Vote,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
ea75f3c2641d00207a4db300e14da78163df2071292f5c69724d69746cb57909,1,2,1,103.25348985,1545485590,Vote,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,26,1,103.25348985,1545451258,Regular,255e3cdbecd299d7f3dd6826c37fb483eb0be7a0c9435a81509021177a7ea574
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,23,1,103.25348985,1545451258,Regular,aa1a961f04707227e570effd74554621ea5aa7530f71307eea8ea08f3b6957ea
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,24,1,103.25348985,1545451258,Regular,e12141d017aa2c2696b3333725501a9068dd782ddde98555a25e9d05a019b5b0
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,25,1,103.25348985,1545451258,Regular,abaf50362955001b602121437e2636187c1d3d488e63c89ab63a40a3ff7d24d4
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,28,1,103.25348985,1545451258,Regular,7f76ac3d06c0cddb3d7a14bb44fa73ae544d938574d22b86b05f08f16a27287b
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,27,1,103.25348985,1545451258,Regular,b01ae1858e18ba469e6f6083be8d9ad2e3f1a221fbc00438d2610c43fff998ce
b8bfa2bf3aa52ef2960280b0c45156aaf2cde4477014fc1a0c76994a9fbcbcc2,1,2,1,103.25348985,1545411049,Vote,ac44d8cb5bcc15af060e04643f2f3897f83f7144d80fd33366200d3755adb1a1
7f76ac3d06c0cddb3d7a14bb44fa73ae544d938574d22b86b05f08f16a27287b,1,2,1,103.25348985,1545372095,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
aa1a961f04707227e570effd74554621ea5aa7530f71307eea8ea08f3b6957ea,1,2,1,103.25348985,1545342853,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
abaf50362955001b602121437e2636187c1d3d488e63c89ab63a40a3ff7d24d4,1,2,1,103.25348985,1545330886,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
e12141d017aa2c2696b3333725501a9068dd782ddde98555a25e9d05a019b5b0,1,2,1,103.25348985,1545330886,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
255e3cdbecd299d7f3dd6826c37fb483eb0be7a0c9435a81509021177a7ea574,1,2,1,103.25348985,1545289235,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
b01ae1858e18ba469e6f6083be8d9ad2e3f1a221fbc00438d2610c43fff998ce,1,2,1,103.25348985,1545285817,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,-1,17,1,103.25348985,1545278599,Regular,ea1591ceacd57d37a939f2c6294ab35e74b99f2034c9659c2f12001beb8855d1
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,-1,18,1,103.25348985,1545278599,Regular,ad2405e498b3ec8b26fd9458b8f29d9ce8580103f1cf101db9fa374f332adbef
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,-1,16,1,103.25348985,1545278599,Regular,2d4eb012b8244bf4aeb46288c3d7ac3da47e0d63650e3a2cba441964d26745bf
e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f,-1,16,1,103.25348985,1545192278,Regular,4245c6eccbdd1814c47c2c59854dbcccf72ad6f3eb35fa8960e4e903aafa13e5
e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f,-1,15,1,103.25348985,1545192278,Regular,5dc7eaee7470c14a0f02cd262f696ecabf4e8a11ca13ff8de99d5a30638bd7cb
ad2405e498b3ec8b26fd9458b8f29d9ce8580103f1cf101db9fa374f332adbef,1,2,1,103.25348985,1545177716,Vote,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
ea1591ceacd57d37a939f2c6294ab35e74b99f2034c9659c2f12001beb8855d1,1,2,1,103.25348985,1545170638,Vote,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
2d4eb012b8244bf4aeb46288c3d7ac3da47e0d63650e3a2cba441964d26745bf,1,2,1,103.25348985,1545144004,Vote,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d,-1,21,1,103.25348985,1545105662,Regular,bda0182c85c49fe6212f87ec2f1a9ee12e1278b363994b5ec346558e290096ee
93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d,-1,19,1,103.25348985,1545105662,Regular,b901570642d5cf9dcf31fa47f1959952778b9f86579d1e47bb96b87f995209ec
93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d,-1,20,1,103.25348985,1545105662,Regular,d7505510ae3c42e161e046f2ff25ffe5077053b1a5a447f0adb31f879886f83c
4245c6eccbdd1814c47c2c59854dbcccf72ad6f3eb35fa8960e4e903aafa13e5,1,2,1,103.25348985,1545068690,Vote,e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f
5dc7eaee7470c14a0f02cd262f696ecabf4e8a11ca13ff8de99d5a30638bd7cb,1,2,1,103.25348985,1545064789,Vote,e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,-1,16,1,103.26498463,1545019276,Regular,52d45ff6e323c0590ae0ade3daaab2a61d1eba37d5f085c65c35dd06f18541d5
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,-1,17,1,103.26498463,1545019276,Regular,da2a068295be4743e522e73478d239cd39cdf2f1564c3a157ad4934b01dbe335
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,-1,18,1,103.26498463,1545019276,Regular,30da69d139b62a778d8c64c506f9d31121ae652c1f09a00aa118fad768dae6a3
d7505510ae3c42e161e046f2ff25ffe5077053b1a5a447f0adb31f879886f83c,1,2,1,103.25348985,1545003099,Vote,93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d
b901570642d5cf9dcf31fa47f1959952778b9f86579d1e47bb96b87f995209ec,1,2,1,103.25348985,1544998466,Vote,93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d
bda0182c85c49fe6212f87ec2f1a9ee12e1278b363994b5ec346558e290096ee,1,2,1,103.25348985,1544949122,Vote,93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,-1,24,1,103.26498463,1544933010,Regular,7176ce7416fdfaf3eb4938a646f5a516e28b8be3a143988ddf4dcbfcb870ff9f
30da69d139b62a778d8c64c506f9d31121ae652c1f09a00aa118fad768dae6a3,1,2,1,103.26498463,1544914184,Vote,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
52d45ff6e323c0590ae0ade3daaab2a61d1eba37d5f085c65c35dd06f18541d5,1,2,1,103.26498463,1544898547,Vote,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
da2a068295be4743e522e73478d239cd39cdf2f1564c3a157ad4934b01dbe335,1,2,1,103.26498463,1544868167,Vote,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23,-1,24,1,103.26498463,1544846722,Regular,7b98eb8aebc4f58843ae2684e921d27918425b65b6c9d0e9a3952644be25e884
746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23,-1,25,1,103.26498463,1544846722,Regular,8635d2d7285b1f950a5a7addc54bbfb6e0b30764fa8de9eeb2dc2194d6f06d1a
7176ce7416fdfaf3eb4938a646f5a516e28b8be3a143988ddf4dcbfcb870ff9f,1,2,1,103.26498463,1544829978,Vote,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
7b98eb8aebc4f58843ae2684e921d27918425b65b6c9d0e9a3952644be25e884,1,2,1,103.26498463,1544763893,Vote,746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23
654ce084779ddae3b04bcc13229d8c5aaec7363ee0dd34f45b97d8d9c37ffc6f,-1,18,1,103.26498463,1544760391,Regular,0668c270492174f89cfe257d244b8ab398bff7f14ab01d70233e32e9bdd64412
8635d2d7285b1f950a5a7addc54bbfb6e0b30764fa8de9eeb2dc2194d6f06d1a,1,2,1,103.26498463,1544718605,Vote,746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,-1,26,1,103.26498463,1544673617,Regular,fcf482a6e8411a97276a6b7d6dfda707ffa4175471c0c034838cc48768daff06
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,-1,22,1,103.26498463,1544673617,Regular,7ac3ab93d750059ccbc72f0896b78eb434cdb4cad005c21fe337ce682e56a48a
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,-1,23,1,103.26498463,1544673617,Regular,f621a51defb841a80877261c0126ba416b4bcff0ae314ca1131d36aaed9251a2
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,-1,24,1,103.26498463,1544673617,Regular,f8afaaf9cba0f6ae75f89977b7016fda83d22018055f690c30140497f7815e44
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,-1,25,1,103.26498463,1544673617,Regular,8e2eecec6cbf20b8b07cc655f5179c91409938afda80a03c907d49ab68459b6e
0668c270492174f89cfe257d244b8ab398bff7f14ab01d70233e32e9bdd64412,1,2,1,103.26498463,1544649369,Vote,654ce084779ddae3b04bcc13229d8c5aaec7363ee0dd34f45b97d8d9c37ffc6f
7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb,-1,18,1,103.26498463,1544587264,Regular,cf1458e9648201c71e2d1e9d2f0705c6f28fdb44e514702485b9010dcdf944d6
7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb,-1,17,1,103.26498463,1544587264,Regular,adf91be61e47573287b52938856612c63c4c000374b96705b94db4c0f93a1db4
7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb,-1,16,1,103.26498463,1544587264,Regular,c8d088ec8bb1c326db2f6abe605fc9b2ba76f5a09f4231481b00ebc3daa96ed1
f621a51defb841a80877261c0126ba416b4bcff0ae314ca1131d36aaed9251a2,1,2,1,103.26498463,1544564580,Vote,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
f8afaaf9cba0f6ae75f89977b7016fda83d22018055f690c30140497f7815e44,1,2,1,103.26498463,1544564573,Vote,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
fcf482a6e8411a97276a6b7d6dfda707ffa4175471c0c034838cc48768daff06,1,2,1,103.26498463,1544556241,Vote,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
7ac3ab93d750059ccbc72f0896b78eb434cdb4cad005c21fe337ce682e56a48a,1,2,1,103.26498463,1544525385,Vote,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
8e2eecec6cbf20b8b07cc655f5179c91409938afda80a03c907d49ab68459b6e,1,2,1,103.26498463,1544523165,Vote,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b,-1,20,1,103.26498463,1544501358,Regular,e49e55e24461ee0217ccf787a9e0fe3ba5d34f320f391c610ccee2b8d6cea069
e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b,-1,17,1,103.26498463,1544501358,Regular,f581b4eb2e4d4828e01537bd78151e6c9ca46e62d1dc99d647919bf8fb73cdb8
e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b,-1,18,1,103.26498463,1544501358,Regular,89e4619c7a1e647b1ff60179f2b75951dfd35f41462293554b36843b50a6caa9
e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b,-1,19,1,103.26498463,1544501358,Regular,812a18b52dc4cda89023398427260be626cca099b791302e16f66612570ae740
e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b,-1,21,1,103.26498463,1544501358,Regular,5cfcea7be83b69fac6e24e701435ba5368832ea81620a502744638f1d9379b29
cf1458e9648201c71e2d1e9d2f0705c6f28fdb44e514702485b9010dcdf944d6,1,2,1,103.26498463,1544481301,Vote,7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb
c8d088ec8bb1c326db2f6abe605fc9b2ba76f5a09f4231481b00ebc3daa96ed1,1,2,1,103.26498463,1544462565,Vote,7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb
adf91be61e47573287b52938856612c63c4c000374b96705b94db4c0f93a1db4,1,2,1,103.26498463,1544448891,Vote,7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,-1,19,1,103.26498463,1544414477,Regular,c74ad373ea6ea53ec2a3c308349df98735013692a97d9f8ecbec8bba163b9e13
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,-1,17,1,103.26498463,1544414477,Regular,c585881590242c3f6b1a65e6f5e8a548ad20945f86eb98e75658d64a6c8c76ec
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,-1,18,1,103.26498463,1544414477,Regular,879d830db6fed9edfbf4d9bee80a8d7fc091fff258465fbf6cb8ab865572e5f5
812a18b52dc4cda89023398427260be626cca099b791302e16f66612570ae740,1,2,1,103.26498463,1544410589,Vote,e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b
f581b4eb2e4d4828e01537bd78151e6c9ca46e62d1dc99d647919bf8fb73cdb8,1,2,1,103.26498463,1544391602,Vote,e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b
89e4619c7a1e647b1ff60179f2b75951dfd35f41462293554b36843b50a6caa9,1,2,1,103.26498463,1544368217,Vote,e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b
5cfcea7be83b69fac6e24e701435ba5368832ea81620a502744638f1d9379b29,1,2,1,103.26498463,1544365977,Vote,e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b
e49e55e24461ee0217ccf787a9e0fe3ba5d34f320f391c610ccee2b8d6cea069,1,2,1,103.26498463,1544356745,Vote,e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,-1,17,1,103.26498463,1544328849,Regular,32007193820f4870f560cbe37f540fa880a6630cacbdb42f7b5254e4592033c8
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,-1,18,1,103.26498463,1544328849,Regular,a1a5e7e1f8c6eb8277703e88c86633d829e72905eb9657c329c88f5a413a71be
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,-1,19,1,103.26498463,1544328849,Regular,55d6a012542cd2f095aefd5c51329f73cb7b77fe8ea83a886611ec8d44c3b747
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,-1,20,1,103.26498463,1544328849,Regular,d8f252ac0e5971536fc1d7ec39b129360e24e1bddad916652fb09f663479234d
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,-1,21,1,103.26498463,1544328849,Regular,35eaf074a5bd305afc4ce8a2be4bb5b7265bb8faedb081e0914d0c2f95651585
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,-1,22,1,103.26498463,1544328849,Regular,991a677ff1b956439cd981f960f8fb9bddf313ed0022d4900eaae02c1680bb9b
c585881590242c3f6b1a65e6f5e8a548ad20945f86eb98e75658d64a6c8c76ec,1,2,1,103.26498463,1544319296,Vote,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
c74ad373ea6ea53ec2a3c308349df98735013692a97d9f8ecbec8bba163b9e13,1,2,1,103.26498463,1544262646,Vote,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
879d830db6fed9edfbf4d9bee80a8d7fc091fff258465fbf6cb8ab865572e5f5,1,2,1,103.26498463,1544260840,Vote,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
55d6a012542cd2f095aefd5c51329f73cb7b77fe8ea83a886611ec8d44c3b747,1,2,1,103.26498463,1544247007,Vote,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
d8f252ac0e5971536fc1d7ec39b129360e24e1bddad916652fb09f663479234d,1,2,1,103.26498463,1544246770,Vote,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9,-1,14,1,103.26498463,1544242140,Regular,cfbedd3311166f670481936d0aa6ca47915d8a03dddf6836c4aa0988e0dccf10
0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9,-1,17,1,103.26498463,1544242140,Regular,5e92ab9b783d5c2654ade0ec3222f4fcbb5a047b9bd6d814b439621ae2622c3a
0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9,-1,15,1,103.26498463,1544242140,Regular,bac1646ce4e754bfa64fb0c5172f26e9f387a80c3770886c452c45476b37d48b
0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9,-1,16,1,103.26498463,1544242140,Regular,a5c833f77a744ad8e6757d69609f684f49b52ae2c1c8a6f0664e3df267f6667f
991a677ff1b956439cd981f960f8fb9bddf313ed0022d4900eaae02c1680bb9b,1,2,1,103.26498463,1544241075,Vote,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
a1a5e7e1f8c6eb8277703e88c86633d829e72905eb9657c329c88f5a413a71be,1,2,1,103.26498463,1544225776,Vote,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
32007193820f4870f560cbe37f540fa880a6630cacbdb42f7b5254e4592033c8,1,2,1,103.26498463,1544223816,Vote,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
35eaf074a5bd305afc4ce8a2be4bb5b7265bb8faedb081e0914d0c2f95651585,1,2,1,103.26498463,1544211242,Vote,3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312
307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de,-1,16,1,103.26498463,1544155734,Regular,b1da959c27cdd3d36437c785472328ad9c98213fcfbf09b836c550164061385f
307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de,-1,14,1,103.26498463,1544155734,Regular,9b36f986781e04c25d99614d44b6168bbf97ab3d7692a7ce1ff41a1f310978dc
307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de,-1,13,1,103.26498463,1544155734,Regular,99ca27a3470cd695420cad457a9eedc3e994dda0164f3ba48b5420e3e8dcf946
307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de,-1,18,1,103.26498463,1544155734,Regular,cd7301ee5a2e94f09e58d240e8f8f68223e60566f231ced6044ea878a44b78e3
307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de,-1,17,1,103.26498463,1544155734,Regular,5b423e58f94f88ddccff927d02a4cfa506e8bbb2bed63bb425be68772592fa94
307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de,-1,15,1,103.26498463,1544155734,Regular,28adfd06e842384e6e81750f028141592ff4dcf7c6028a88c044774fd26099b4
307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de,-1,19,1,103.26498463,1544155734,Regular,be7b6e0e23ce6de37cbcc8ed6cd370e9d495b7cd80b69e554fbd431a069908c8
bac1646ce4e754bfa64fb0c5172f26e9f387a80c3770886c452c45476b37d48b,1,2,1,103.26498463,1544143991,Vote,0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9
cfbedd3311166f670481936d0aa6ca47915d8a03dddf6836c4aa0988e0dccf10,1,2,1,103.26498463,1544138307,Vote,0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9
a5c833f77a744ad8e6757d69609f684f49b52ae2c1c8a6f0664e3df267f6667f,1,2,1,103.26498463,1544137294,Vote,0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9
5e92ab9b783d5c2654ade0ec3222f4fcbb5a047b9bd6d814b439621ae2622c3a,1,2,1,103.26498463,1544121071,Vote,0790386237d12cb56f77989d9f4dcc63a3c296ae183856e55c08f2a8f7295dd9
be7b6e0e23ce6de37cbcc8ed6cd370e9d495b7cd80b69e554fbd431a069908c8,1,2,1,103.26498463,1544077532,Vote,307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de
74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372,-1,7,1,103.26498463,1544069056,Regular,a7c0a79a2e9033e85823d732da423dd5fc7d310af03fa44b79feb6b4b5eb240c
74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372,-1,12,1,103.26498463,1544069056,Regular,7829f0a14b36b0da90a6c9736e5ea26b58f304adb94b587c0347663abfe4677a
74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372,-1,11,1,103.26498463,1544069056,Regular,8b4046c38e57c720369cc7175c7b7d64ae2dffc358b315fb6bef5a35f1dc4e7c
74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372,-1,10,1,103.26498463,1544069056,Regular,507ea2e28899a946bcdda1308966ce307c9236b780a245b6a79a8cdab88f203c
74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372,-1,9,1,103.26498463,1544069056,Regular,53af920a2d536c45c53696aed0c7d2b68178716bba71a4eaf2ca9e639347db07
74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372,-1,8,1,103.26498463,1544069056,Regular,ad915fdf3b6beea74f6f80bec376961d600142a85b33864b55dcdac42c3224e5
99ca27a3470cd695420cad457a9eedc3e994dda0164f3ba48b5420e3e8dcf946,1,2,1,103.26498463,1544056118,Vote,307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de
cd7301ee5a2e94f09e58d240e8f8f68223e60566f231ced6044ea878a44b78e3,1,2,1,103.26498463,1544041064,Vote,307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de
9b36f986781e04c25d99614d44b6168bbf97ab3d7692a7ce1ff41a1f310978dc,1,2,1,103.26498463,1544039954,Vote,307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de
28adfd06e842384e6e81750f028141592ff4dcf7c6028a88c044774fd26099b4,1,2,1,103.26498463,1544030309,Vote,307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de
b1da959c27cdd3d36437c785472328ad9c98213fcfbf09b836c550164061385f,1,2,1,103.26498463,1544016678,Vote,307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de
5b423e58f94f88ddccff927d02a4cfa506e8bbb2bed63bb425be68772592fa94,1,2,1,103.26498463,1544013827,Vote,307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de
d9d06628114391e324109be4faa68fe6f733d635682813334f1b1a8540f0b09a,-1,19,1,103.26498463,1543982493,Regular,a228154781c46ceefd49a9e278396f9537aa196982a3820623a2a2fbe1c66994
d9d06628114391e324109be4faa68fe6f733d635682813334f1b1a8540f0b09a,-1,21,1,103.26498463,1543982493,Regular,ca1163b07cb2041bfe6425c370e0a4dc87c119f23ce5f047217ffaf043dc88f7
d9d06628114391e324109be4faa68fe6f733d635682813334f1b1a8540f0b09a,-1,20,1,103.26498463,1543982493,Regular,0d9b28af63acab0a1424d93794e49ab41f16d65726d3c45339eeabe55fe015a2
d9d06628114391e324109be4faa68fe6f733d635682813334f1b1a8540f0b09a,-1,18,1,103.26498463,1543982493,Regular,a38e3b9592bc91ee70debc41293145465a3a27d4488186aab86151bc3579b24d
8b4046c38e57c720369cc7175c7b7d64ae2dffc358b315fb6bef5a35f1dc4e7c,1,2,1,103.26498463,1543979715,Vote,74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372
53af920a2d536c45c53696aed0c7d2b68178716bba71a4eaf2ca9e639347db07,1,2,1,103.26498463,1543976693,Vote,74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372
507ea2e28899a946bcdda1308966ce307c9236b780a245b6a79a8cdab88f203c,1,2,1,103.26498463,1543959836,Vote,74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372
7829f0a14b36b0da90a6c9736e5ea26b58f304adb94b587c0347663abfe4677a,1,2,1,103.26498463,1543952303,Vote,74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372
