tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42d85630867c83d13137519d0005852d01a78cc8a8ed11ea58fcfb7426e6acea,-1,5,1,0.88181138,1636539374,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,129,1,0.88181138,1636523090,Regular,42d85630867c83d13137519d0005852d01a78cc8a8ed11ea58fcfb7426e6acea
0cb67aabafdd1ea5fded839fcfb05d54605efa1b9108124c9dc0ba0755d0b706,-1,14,1,0.87384227,1636453052,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,40,1,0.87384227,1636434944,Regular,0cb67aabafdd1ea5fded839fcfb05d54605efa1b9108124c9dc0ba0755d0b706
e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71,-1,17,1,0.81596412,1636388464,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,31,1,0.81596412,1636358425,Regular,e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71
d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6,-1,8,1,0.75766553,1636279836,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,69,1,0.75766553,1636277610,Regular,d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6
0397d6513e18f1c3ce8fd10af47bf2866df0a70a32162cebd84cbd16bc03d0e7,-1,10,1,0.74366798,1636193582,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,73,1,0.74366798,1636183751,Regular,0397d6513e18f1c3ce8fd10af47bf2866df0a70a32162cebd84cbd16bc03d0e7
72f32d5c2c03ca84c8cb36816344cd9a442782e4d97bb316a490081a37ea907a,-1,11,1,0.86190702,1636107021,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,63,1,0.86190702,1636090103,Regular,72f32d5c2c03ca84c8cb36816344cd9a442782e4d97bb316a490081a37ea907a
b73ff2f8f728e890592eff7bc1c81b00ffdcfb33ebce97762a0bd122a0fe3ea8,-1,16,1,0.91051609,1636022215,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,19,1,0.91051609,1636005474,Regular,b73ff2f8f728e890592eff7bc1c81b00ffdcfb33ebce97762a0bd122a0fe3ea8
c17976b3f0f78a6f817079024ea7926ec82c33f534bcd44a9876b5f736223bc5,-1,3,1,0.90125604,1635934611,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,130,1,0.90125604,1635922687,Regular,c17976b3f0f78a6f817079024ea7926ec82c33f534bcd44a9876b5f736223bc5
261d91fac12f812cdb5466aec1b4cf9311fed4171da81b80368d9cd7e9f182be,-1,19,1,0.86297845,1635848390,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,35,1,0.86297845,1635827518,Regular,261d91fac12f812cdb5466aec1b4cf9311fed4171da81b80368d9cd7e9f182be
a331ba59c79330585e2f0aacb70d3cfdfb89dcc7ef6ddc38eb5e9431b12056f7,-1,10,1,0.91922256,1635761681,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,52,1,0.91922256,1635759842,Regular,a331ba59c79330585e2f0aacb70d3cfdfb89dcc7ef6ddc38eb5e9431b12056f7
6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193,-1,14,1,0.89190727,1635675721,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,31,1,0.89190727,1635662023,Regular,6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193
ea6d992845283f919e92f0ff53b742a3d945f2572fbea914d6098c08640057a8,-1,4,1,0.93597535,1635610397,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,110,1,0.93597535,1635588616,Regular,ea6d992845283f919e92f0ff53b742a3d945f2572fbea914d6098c08640057a8
06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98,-1,6,1,0.97106756,1635502823,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,109,1,0.97106756,1635498007,Regular,06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98
257bf15199d9467ca54a24527875286030c967c920950183a5ed13fb8d9d5851,-1,17,1,0.9301084,1635415865,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,14,1,0.9301084,1635403308,Regular,257bf15199d9467ca54a24527875286030c967c920950183a5ed13fb8d9d5851
2d1909fb9e68e010df00e96a406d97bb9b0531deee07636bd01e226f208eaca0,-1,12,1,0.92071902,1635329748,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,61,1,0.92071902,1635320222,Regular,2d1909fb9e68e010df00e96a406d97bb9b0531deee07636bd01e226f208eaca0
f50f8bbc4c8f95047690e7f6c92f7250b276f2dd45a71d8154742792f6ae7115,-1,77,1,1.11247485,1635243322,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,102,1,1.11247485,1635221464,Regular,f50f8bbc4c8f95047690e7f6c92f7250b276f2dd45a71d8154742792f6ae7115
c8fcf8dffafffce82934c9c1a9d80688e561bcad04905911616c925416cbc9b1,-1,15,1,1.11322098,1635156633,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,17,1,1.11322098,1635147285,Regular,c8fcf8dffafffce82934c9c1a9d80688e561bcad04905911616c925416cbc9b1
b37cb3f1891c7bc8ccae7fddd8b31a669cd1d3536dc8056c46885845eb01d2bc,-1,7,1,1.05524473,1635070377,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,82,1,1.05524473,1635056797,Regular,b37cb3f1891c7bc8ccae7fddd8b31a669cd1d3536dc8056c46885845eb01d2bc
9b6f7775f3c5c86dea0b5051b9b752fb685d8deb563234bf87ac8fd163268817,-1,1,1,0.60578969,1634983883,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,133,1,0.60578969,1634980230,Regular,9b6f7775f3c5c86dea0b5051b9b752fb685d8deb563234bf87ac8fd163268817
8e476e1b57c3028031472518084562a5b6d96295beb773b4520a5d21d0aea7c2,-1,26,1,2.4,1617247583,Regular,8724fcea7652f5a93cf14c340c84ba3650eddb27a03016c3071b8228598bbf58
8724fcea7652f5a93cf14c340c84ba3650eddb27a03016c3071b8228598bbf58,1,0,1,2.4,1617166542,Regular,8e476e1b57c3028031472518084562a5b6d96295beb773b4520a5d21d0aea7c2
81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4,-1,38,1,10,1617075432,Regular,c666a37e13a81a531b66eab85125e1f6069626a7d9e0209efda8b7b6c82eb343
81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4,-1,35,1,6.6,1617075432,Regular,ce4d9b274cd2771192f1acf3cff822940d3ccd75864418fcdd7ae92929671f4c
ce4d9b274cd2771192f1acf3cff822940d3ccd75864418fcdd7ae92929671f4c,1,0,1,6.6,1617066678,Regular,81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4
c666a37e13a81a531b66eab85125e1f6069626a7d9e0209efda8b7b6c82eb343,1,0,1,10,1616997432,Regular,81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4
3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4,-1,10,1,13.47295432,1615740505,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435,-1,23,1,7.30095093,1615740505,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435,-1,44,1,9.09031524,1615740505,Regular,1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d
b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435,-1,38,1,6.98381343,1615740505,Regular,45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa
ec806ab3417098d973c016b74f07fbd467c70e633abf66839ecd3bac9e6389ab,-1,31,1,6.64826914,1612627324,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
ec806ab3417098d973c016b74f07fbd467c70e633abf66839ecd3bac9e6389ab,-1,49,1,7.48997753,1612627324,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
04b2060cd9a7be1433e18bf69aa282f5f562e7c522022e57b0b00f622646b404,-1,41,1,0.43444525,1612584249,Regular,21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e
99eec08f855f1ee96914147a846e4fb575d49f59a896af1adc0be0d247dffb95,-1,41,1,7.64111805,1611842990,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630,-1,48,1,8.58733433,1611681578,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630,-1,30,1,1.42688747,1611681578,Regular,5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,83,1,1.42688747,1611542119,Regular,b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,5,1,8.58733433,1611456792,Regular,b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,57,1,7.64111805,1611369211,Regular,99eec08f855f1ee96914147a846e4fb575d49f59a896af1adc0be0d247dffb95
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,74,1,0.43444525,1611197170,Regular,04b2060cd9a7be1433e18bf69aa282f5f562e7c522022e57b0b00f622646b404
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,15,1,6.64826914,1611109812,Regular,ec806ab3417098d973c016b74f07fbd467c70e633abf66839ecd3bac9e6389ab
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,5,1,7.48997753,1611023423,Regular,ec806ab3417098d973c016b74f07fbd467c70e633abf66839ecd3bac9e6389ab
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,16,1,7.30095093,1610937110,Regular,b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,10,1,6.98381343,1610850790,Regular,b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435
36f3c5598d4c34550ba430911a8ecb6de934b7458c652906f60e668c19f44fb8,-1,34,1,3.87199556,1610830448,Regular,b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4
36f3c5598d4c34550ba430911a8ecb6de934b7458c652906f60e668c19f44fb8,-1,18,1,7.63431082,1610830448,Regular,c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,49,1,7.63431082,1610764213,Regular,36f3c5598d4c34550ba430911a8ecb6de934b7458c652906f60e668c19f44fb8
17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f,-1,40,1,7.38900875,1610748325,Regular,dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045
17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f,-1,32,1,6.8093882,1610748325,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f,-1,14,1,7.23454796,1610748325,Regular,f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5
f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5,1,41,1,7.23454796,1610678135,Regular,17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,42,1,6.8093882,1610591887,Regular,17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,52,1,7.38900875,1610505284,Regular,17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,43,1,3.87199556,1610418571,Regular,36f3c5598d4c34550ba430911a8ecb6de934b7458c652906f60e668c19f44fb8
3722e071b271f878c16241fed79758793272328dccc1ca139e89567eb524a6d6,-1,8,1,6.64629519,1610367030,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
3722e071b271f878c16241fed79758793272328dccc1ca139e89567eb524a6d6,-1,36,1,7.79133103,1610367030,Regular,8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,61,1,6.64629519,1610332384,Regular,3722e071b271f878c16241fed79758793272328dccc1ca139e89567eb524a6d6
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,16,1,7.79133103,1610245933,Regular,3722e071b271f878c16241fed79758793272328dccc1ca139e89567eb524a6d6
1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d,1,57,1,9.09031524,1610159899,Regular,b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435
b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658,-1,12,1,9.08991274,1610150106,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658,-1,41,1,16.29722936,1610150106,Regular,8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,28,1,9.08991274,1610073187,Regular,b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658
dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57,-1,9,1,8.44210456,1609919983,Regular,2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7
dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57,-1,24,1,1.61693223,1609919983,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57,-1,37,1,17.8894382,1609919983,Regular,0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae
2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7,1,23,1,8.44210456,1609901030,Regular,dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,42,1,1.61693223,1609813827,Regular,dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,26,1,17.8894382,1609727650,Regular,dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,57,1,16.29722936,1609641445,Regular,b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,57,1,13.47295432,1609554607,Regular,3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4
0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e,-1,44,1,16.70027014,1609539704,Regular,c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d
0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e,-1,39,1,15.12304695,1609539704,Regular,760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f
0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e,-1,31,1,14.75589205,1609539704,Regular,6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1
0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e,-1,19,1,18.98960824,1609539704,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e,-1,10,1,0.34774006,1609539704,Regular,685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,2,1,0.34774006,1609468272,Regular,0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,61,1,18.98960824,1609381806,Regular,0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,24,1,14.75589205,1609295798,Regular,0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,33,1,15.12304695,1609209009,Regular,0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e
82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c,-1,25,1,16.91290413,1609193362,Regular,3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0
82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c,-1,38,1,17.84685088,1609193362,Regular,7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355
82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c,-1,19,1,16.75673212,1609193362,Regular,cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977
82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c,-1,2,1,16.80328196,1609193362,Regular,db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,54,1,16.80328196,1609122600,Regular,82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c
83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb,-1,40,1,15.88467749,1609076043,Regular,2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca
83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb,-1,29,1,14.30523929,1609076043,Regular,e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e
83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb,-1,45,1,16.48898293,1609076043,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb,-1,17,1,16.41790112,1609076043,Regular,ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6
83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb,-1,8,1,17.20875528,1609076043,Regular,8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,4,1,17.20875528,1609037349,Regular,83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,39,1,16.41790112,1608949995,Regular,83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,59,1,14.30523929,1608863581,Regular,83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb
2d96ea833330ac4351463470d1ae056ca5a7ebef07b6efc69f4ca954d4a646ca,1,18,1,15.88467749,1608777072,Regular,83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,28,1,16.48898293,1608691033,Regular,83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb
cf34ef912f915f38412fc7e75f0098165bdfe2c241004ff3dcc5f29da245a977,1,29,1,16.75673212,1608604213,Regular,82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c
3ef7a7d6b484e1234b39f6f787f841c5c8ca05a9539d069c2c0981b8355577e0,1,55,1,16.91290413,1608518058,Regular,82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c
7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355,1,43,1,17.84685088,1608431535,Regular,82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c
c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d,1,13,1,16.70027014,1608345000,Regular,0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e
97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748,-1,37,1,18.81351211,1608323478,Regular,849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c
97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748,-1,22,1,17.04152426,1608323478,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748,-1,11,1,16.69243369,1608323478,Regular,d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570
d24676aeb8fc79126413eee6ab8d3c88fdd315d8b10f4b0e2fb12cf17eba4570,1,15,1,16.69243369,1608258669,Regular,97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,44,1,17.04152426,1608172409,Regular,97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748
be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d,-1,9,1,17.1903171,1608129478,Regular,1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f
be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d,-1,45,1,19.64883698,1608129478,Regular,982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29
be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d,-1,37,1,16.85030817,1608129478,Regular,03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a
be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d,-1,26,1,15.36731304,1608129478,Regular,80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c
1e6bb410e5bf473b77c9d6d1b6c9ee4186fb24f23440b8e5fc56f9ddfe20ab2f,1,33,1,17.1903171,1608085851,Regular,be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d
80f4bf9668f6c4878e15f6284c02ed665bc7e13ab86933b94821bca4c65fbf8c,1,40,1,15.36731304,1607999416,Regular,be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,23,1,16.85030817,1607913129,Regular,be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d
982bf428199903067810f172427b5c1da2285c3a6e10bd9f9f62c38dc7df2a29,1,57,1,19.64883698,1607826660,Regular,be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d
849cd4662f749f4b2d820c4505dc0bbb609dd4cb030ceb61204f066c9d93947c,1,53,1,18.81351211,1607740273,Regular,97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748
06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9,-1,7,1,17.20815029,1607699370,Regular,d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581
