tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2dd7b29a90c727745e3f50036a91791c771c4b07ca7f2f027f46799b977f804,-1,1,1,139.76804064,1583167656,Vote,6f9af3beb03c4e115ba7ab94b2d07fd033857aa5769eb2463c4e5bec117bff40
6a14133853f9a4831e0de860097a5d8900b82779a7f6797f2d49182b604a580d,-1,1,1,149.75517658,1583134159,Vote,ebe5f0314ca5915ad3f9933b5464e05077487f97aa47f42870959c8e1ac4dda4
3a30cb7ce0da732e983fae47ff498e13177614308320bed009e60ee0f4767531,-1,1,1,132.65815841,1583114405,Vote,e68e8b5af1ddf0cc8c9bef35c59720cde5df8d3327592041f1276421d9287e60
fef58e1c078a72c98641019a8047369e32ffd0963a1b089597962dee1b64efb3,-1,1,1,124.52398248,1583072297,Vote,2ae3f717212b43ced2f578e937871f310938205aa61c004830dfaa80ea664e21
1b481049f6f8f3c5af0f7f6df29909a3433c17a632a75a4479599ce9084cff2d,-1,1,1,136.08329342,1582955186,Vote,5b79a8f6b4a17b8391478c69b33dc3d621458bee4d50bfb1fd87a48343642e68
7fda49af6d055c4b050dd732d944dcc24c0c8892416402db28e6e934bafba29d,-1,1,1,138.38456888,1582916981,Vote,41f36f0304f42bb1ec3c528971b258916bc7f00f36c56ef9b87707d7515b150f
5ba66bf59333a0b18958cf381e2f755523d41226970b1ad47af60611fe525800,-1,1,1,138.38456888,1582871858,Vote,5eaf6fcb82726b412c9de688ca6d6fb4b47680924cd3d4e41e3c29d85eb88ef9
c921a227bfbcb60baa97178f52113a3ec468e3f90396549df964fa338394a6b5,-1,1,1,132.65815841,1582860386,Vote,d119eb89bd88255e34578a2f7f2677a15994f5acc60192fce14b0fc5d4c21bb7
b442fb199670129d497af5d086e1d820bc6e77b5d0d4abd4b9243de37e56fab5,-1,1,1,122.94160288,1582847570,Vote,b423adf9d60e4057ecf1f321c51f0676505fd14a3e7adfe90c92f3f7f4e28ac2
1c5bb89a0cbe83cf42b5cc181f52d0c2f60a5729cf6a1f118b3bad3308fb5f17,-1,1,1,134.7809122,1582823983,Vote,ce000d2e4627ee2d082aa826c2dc123f1a0a1c083c7757b29567fa11904b7052
8d64705d6530b495125c2dfef416e4ee15a4ea2cd2c612f7f2393564288ba76d,-1,1,1,124.15086998,1582613918,Vote,a1cd8c7e7f46e43186a97bf0d93b3bad6fb0a93e4ee78f0571a0338eb18f5a0a
86e57df5d21fb1dcc314992ec7c06b43830331e938b7ca42da6a6a2effa6ae64,-1,1,1,124.15086998,1582561800,Vote,6c945d89518af21927b45286591e1b862d56fbc1027ff152e46e8941cdccb6eb
97c58a96a92c067c5a9a19cbaad87477d0b3af720d1aca8ff84c01e685b7b101,-1,1,1,119.84391857,1582548676,Vote,301a8e0a99bfb75cd1f21b2aca7346f35132b4a10e1b52f91c83694238fbf969
e871fd4d59f2ec9e0cb9229766c7de16e7ca0ddf9b461acd8281a6d5ffb65d4c,1,0,1,122.94160288,1582490128,Ticket,7f9d6363ccda1740c2498d0aa890abfff2dc7ba906d483bea17b5c278cb1d1ab
b423adf9d60e4057ecf1f321c51f0676505fd14a3e7adfe90c92f3f7f4e28ac2,1,0,1,122.94160288,1582488936,Ticket,b442fb199670129d497af5d086e1d820bc6e77b5d0d4abd4b9243de37e56fab5
a12e385fcd9f3ba125a59a2ca21547fc0f0325b60a569084cb8b2d3d4701da0e,-1,1,1,136.11598319,1582430671,Vote,20d8abe2cfdea1e0e069463d44d11d900a4c8f51e5c3f9eec31afe0a940b684f
480e9160e720e1ae066fff9d02d7fd56ccb2b7225f3eaf4a9119977338eaab35,-1,1,1,129.80952208,1582419233,Vote,c95eb4109e85bc75effbd2219246a4b25f5e4dcc87e8534d076fb48059e7fa33
2818202dc0725472ba41c7f23dd222991f17a2f473a24292cc3de09a944469ce,-1,1,1,138.38456888,1582416130,Vote,c75646a4adfaeaed38ffc3a6e1cbab81ad228aeed891835e8384cc87975dccc4
07caac9f76c8fde50f331c5309e8d279b28ab8194132f35a842f821bb1f0aa84,1,0,1,119.84391857,1582346910,Ticket,a5fcc62737d8a617ec2c34f60f9809ba2da0a50c45adb7f5ecb8891eeb6debe9
3d3dc7c304c409f8006663c3f522ec1345db117be8c1e679f478bf8e80b90c8e,1,0,1,119.84391857,1582346910,Ticket,d6374f5d528417e32546379bce4da0fa718744735b8ef9a3a090d082324680df
435b85d76112a3bc61eea8ffc040e17daa43ce1140e8566a2d20e0f1583201b5,1,0,1,119.84391857,1582346910,Ticket,1a02114842a260aab119e86d29e7b4381696e36f1e75274005e0a308a3018277
a431fece473b07c4e213871c820888446dc975192eff47c38f454e826a7f82ce,1,0,1,119.84391857,1582346910,Ticket,493ecee36a77825aa3061cbbf7457d5d66e841807fe31a6f4dfdb76983735b6e
301a8e0a99bfb75cd1f21b2aca7346f35132b4a10e1b52f91c83694238fbf969,1,0,1,119.84391857,1582346890,Ticket,97c58a96a92c067c5a9a19cbaad87477d0b3af720d1aca8ff84c01e685b7b101
615efef414cf2f6a1c9118bd50b6b2a3b954af2c0a6c4113af27af19f9ddde44,-1,1,1,129.80952208,1582260795,Vote,91636a122cbcc24d6ee651eef5441d2180e813c8987bf441c046685b946326f6
abbc831afc0dc8384c41e068239e567d86f82337addc3f652610976fab51bcb3,-1,1,1,123.66060148,1582232229,Vote,5e6a1e537401b6353d8e926ed0eb82ca8ea1b8c6586a1d6727ec92991b6f597d
6c945d89518af21927b45286591e1b862d56fbc1027ff152e46e8941cdccb6eb,1,0,1,124.15086998,1582172718,Ticket,86e57df5d21fb1dcc314992ec7c06b43830331e938b7ca42da6a6a2effa6ae64
a1cd8c7e7f46e43186a97bf0d93b3bad6fb0a93e4ee78f0571a0338eb18f5a0a,1,0,1,124.15086998,1582172718,Ticket,8d64705d6530b495125c2dfef416e4ee15a4ea2cd2c612f7f2393564288ba76d
acc83b00ccabb7b78902a839edd8258bf5ab8e0cb8c585821e08b3022cd9d1b5,-1,1,1,135.69641704,1582169181,Vote,894515e8206441a58ed6d0836734eeac753393e9c0ce30689cb3ea6b67b2da82
73fb3105310d7b014391d44a830ffa2f1a9bd459cda377db2009366f37c610a4,-1,1,1,132.20769935,1582160269,Vote,d6530750d587c80ccfcf1f7abb06257f7314df38521a1a43b047531d64af92c7
0bcf862d3b6f855e06b6417d95f4d901578659f5257e9ce269f019cf453f3851,-1,1,1,135.75371165,1582097612,Vote,f60878a41de804792e82e2ca659149b6efc28223ae82b632520159a4ef26820d
17b60d034b1ca7b7662b59bfdd66db58643d7817951df500a016579aef6a955b,-1,1,1,128.13288147,1582048931,Vote,2c4988dc2be2ae3c3e2fca38e5412089903db3bdd02614fcbb02a0a0be1449d6
44bdb1065791effbd6a4f66c6c2cdfbde27675e4b7a3c12dfb5cadc4df2f075a,1,0,1,122.55690893,1582036409,Ticket,ecd1e91d16406e9a5ebcca484647e802c69261088410ba3c21efd32c4506e71c
57e4b76f60c0f7312d3fafffe18ab98b287dea187e673a5b1bde095f2b83281c,1,0,1,123.66060148,1581999130,Ticket,3106f4f08ce71867a33ef68a31da2818f6fb195c60d3eec73d2c62ead400f8d1
5e6a1e537401b6353d8e926ed0eb82ca8ea1b8c6586a1d6727ec92991b6f597d,1,0,1,123.66060148,1581997680,Ticket,abbc831afc0dc8384c41e068239e567d86f82337addc3f652610976fab51bcb3
2ae3f717212b43ced2f578e937871f310938205aa61c004830dfaa80ea664e21,1,0,1,124.52398248,1581962449,Ticket,fef58e1c078a72c98641019a8047369e32ffd0963a1b089597962dee1b64efb3
ad87c48495e9b90b58ced8f6d1d18448a431c084a7d019c3f616b1a2a382761e,1,0,1,124.52398248,1581962449,Ticket,bc0ffc6c093e18c31ae516488d625790a9d7ade3af47ac0e03d3b055d591e314
1aece40a095e3728661dbe07c944a24b9d705203238a8de948fca8e6c6cca58e,-1,1,1,138.38456888,1581951015,Vote,8ad31ad53332dc20a3e8524772ed56bcd554ace4d553f2339def7900409dcd24
1938280ac668599383d196d29282ff7aacfd2e6d7546a544cf52d93bc988e63d,-1,1,1,129.80952208,1581905294,Vote,178950aede211ee526335b43ae77587a951c07647871c9bb49c79e47305fbb94
9bf61ebfbd0aeb0f499908cb359744a5dcaa63221850b195a4d1e0583cb9a0a1,-1,1,1,147.44684474,1581896743,Vote,e758b307bafb73ebee0b04ac79f22fac26a7f3066543ce08a8b44c44f9c43cf4
e6359eb5191529f81f05179075af766df9d83b130f9557c9a6a0d39be14b9a2f,1,0,1,132.2313345,1581612058,Ticket,f16801eb4f34c154bfa7f8e49a5f4007e2582742b686d192f0874f419d76b54e
68120b7704be3e6400b6bd4f55d0781d4a1611851e273c48d9e957f9ef4cd911,-1,1,1,134.7809122,1581595586,Vote,eee28bc91cf25148e72a045dc9ed89dd078dc570c7ac291432600065c3192b1a
d119eb89bd88255e34578a2f7f2677a15994f5acc60192fce14b0fc5d4c21bb7,1,0,1,132.65815841,1581563226,Ticket,c921a227bfbcb60baa97178f52113a3ec468e3f90396549df964fa338394a6b5
e68e8b5af1ddf0cc8c9bef35c59720cde5df8d3327592041f1276421d9287e60,1,0,1,132.65815841,1581563226,Ticket,3a30cb7ce0da732e983fae47ff498e13177614308320bed009e60ee0f4767531
1b3115f64a298ad5397b97376cb792bfaa3394c39188f243ead07a159518ae7b,-1,1,1,138.38456888,1581557947,Vote,e86696cff5fedf48bfee6a3bd0ab55f77c5222871a6bb91cbb628803cf3f110a
830fa6b4414ebb7de390e874f0feabcb44a8ea7ebb19b508df0c37d8cdfb9d28,-1,1,1,133.31978565,1581530465,Vote,f7c8acb3cd680474bed0d129ef530a5ea2017684dae1e4797d3bc546356f5fa1
68a5c87862e14b301993b6c4c7340748b0fbc5022ecfe1c997e8444439881d8b,-1,1,1,133.31978565,1581488491,Vote,6e8defffc6356dec3df1534f0ab7dcfb9b38b2f60b77a194002910bbd014ecad
52ccb0942e2a385596b432a826e5cf6bc2481827ef7ef6bfb19f6e904438ae66,-1,1,1,133.31978565,1581485713,Vote,0a398f45a1f94f36932ea6f86684d05558887a89966ec823ed38459a9f26bc13
0a398f45a1f94f36932ea6f86684d05558887a89966ec823ed38459a9f26bc13,1,0,1,133.31978565,1581279502,Ticket,52ccb0942e2a385596b432a826e5cf6bc2481827ef7ef6bfb19f6e904438ae66
5f4883fbf6888cfb559b2550e350a5ca1c0e36ff4d5e97162933879413482ba3,1,0,1,133.31978565,1581279502,Ticket,d7fee4d94ece69c4739deb22fa2650c6d025fbea5002aeb0b69617a2f81cc5db
692b4afbd6b488fd429b7ccdea03aa9cf0b8864787d47036df20290558630051,1,0,1,133.31978565,1581279502,Ticket,adae49668fc411749acef873f62e533311ae3c07ee198d6dc2449d278db5c20a
23f6bc73231fe775238b785d8eb40353f321e25bab1f02cf083ea728c4b95c26,1,0,1,133.31978565,1581279443,Ticket,e5fef9ce906a0da58101676db4cf4987e64f7852edc09b7aaa4e834783fb4b09
6e8defffc6356dec3df1534f0ab7dcfb9b38b2f60b77a194002910bbd014ecad,1,0,1,133.31978565,1581279443,Ticket,68a5c87862e14b301993b6c4c7340748b0fbc5022ecfe1c997e8444439881d8b
b8bc08b516d8a086a982ac4f092428803123336022edb4156a20d426a210cb10,1,0,1,133.31978565,1581279443,Ticket,63894943a99e083b4b00f9cafd7abbeb8c1cf6d7e704a86f734192de014f82fe
f7c8acb3cd680474bed0d129ef530a5ea2017684dae1e4797d3bc546356f5fa1,1,0,1,133.31978565,1581279443,Ticket,830fa6b4414ebb7de390e874f0feabcb44a8ea7ebb19b508df0c37d8cdfb9d28
4b52c128b34c87793e74e4cd923739f1071e58f30df06d5a49ab88972c379cdf,-1,1,1,136.06961524,1581142429,Vote,6b0c5085414661bfdf7d6b6b78bfa3d74eee2fc8de33dc9e4e9b14e9c88189a6
2b4e526189e07413b5a0752c191e3bdc9f75175b530944dd56a463f650891ef4,-1,1,1,129.80952208,1581135540,Vote,ab8ea1c3db89d32ff0b2ff88e70dc9aa27fba6eeff01e192c06528651c15b044
a6ca6da4cb1c60897ebb41e6761543b5c57fb97771dd13d28bf1237fd5705d5e,-1,1,1,129.80952208,1581094706,Vote,9de1c72e1d20e1c33de57499e85a4e5ff154a498112073b172553c9eebd2900b
73c42bf8352191cec570807325fb992975d0940bedf5ce523f7dd19ce773b7a6,-1,1,1,129.80952208,1581066650,Vote,89e52446e88c3910a99f908b76b17093b8856bb674a2b4745add7579753696f0
f18928074643b2cfedaea74f27ca89712f4bdbd07d46696c9987df25774085f7,-1,1,1,138.38456888,1580987604,Vote,3a3984046e8763da0a0ea73abc501f06ef5a42d52f37a43776fec4d945e2bab8
3553a37e744a878062733f826e07065d95f447008045a9e08f28cc2ad126d8bf,1,0,1,135.75371165,1580969282,Ticket,ced28d5eb24868fb1fac5040bc59adf67bec568468e6af3c91b3d0a38855ca23
fddafe4966783536f4677ff1a46019522d7da4696ee8941fa1eed7122a4974fc,1,0,1,135.75371165,1580969282,Ticket,89d35cf19454b0f4ff1bc5e06c7d125c79e11187dd7c60a6b155aa73c29edfc7
f60878a41de804792e82e2ca659149b6efc28223ae82b632520159a4ef26820d,1,0,1,135.75371165,1580968517,Ticket,0bcf862d3b6f855e06b6417d95f4d901578659f5257e9ce269f019cf453f3851
9d3a7fb7779ab8798563b03ae86e7419a5c6d73821658ee30d2d980e6c3f962b,-1,1,1,128.13288147,1580954714,Vote,1bc28c9afca03a79ab9f6f98dd69f6c65042bedca3e1fe73c44e0ef268a2a12b
ccea7b761b7a63439bff8503cfbffd1f40ec36b200f84a99b6e6073116c57ec8,-1,0,1,131.38826573,1580927583,Revocation,64d8c0fbfc14152dfef67cb05cd2f2eae23ffb534ca5b1adfaacaef37fd04c57
afc0f6cf0de3514cc100949bfa6ad771c80f8dc8f4f1a5acdcb0b29ff9cd0eea,-1,1,1,136.08329342,1580867265,Vote,8666ad22f9884b272450cc33c447c64e07cfefff53fa2ddd12b378e6749543b8
a1a9d33d510779985864d843be4ea7fce3b9610611c0977347ed930331717aae,-1,1,1,138.38456888,1580802025,Vote,5fe6f4fb589cbdbc022e3c84f750b181020b64141c9eeed05b59fc9ec84a3f82
f9ac4b90cd41ea6cbf3596a5054e17269acf61403c693d941144858f6557f88f,-1,1,1,134.35150484,1580767776,Vote,cd6ea26f31ab2faef26f25a2719bc8cdc179ac6a2e00844c2913fe09f7938ff1
ce000d2e4627ee2d082aa826c2dc123f1a0a1c083c7757b29567fa11904b7052,1,0,1,134.7809122,1580710718,Ticket,1c5bb89a0cbe83cf42b5cc181f52d0c2f60a5729cf6a1f118b3bad3308fb5f17
a05fa0fa951db1e23bf669906a1f6d59c65767564bb29bf4cc88490ed203f483,1,0,1,134.7809122,1580710470,Ticket,f8b7ab75ae90d253ce44aaf52792b072f6a92197048622128a452d19983a9a36
eee28bc91cf25148e72a045dc9ed89dd078dc570c7ac291432600065c3192b1a,1,0,1,134.7809122,1580710470,Ticket,68120b7704be3e6400b6bd4f55d0781d4a1611851e273c48d9e957f9ef4cd911
5f625e6aac47a5c1e952cb89e31863ecd008c4077dece5c1e35db1b8c449868d,1,0,1,134.35150484,1580667352,Ticket,b490d8c626ff7f8b81fafa250f73bce1f1e481e348a806100014905b8e2d29b5
8bc86857392286e9d4ee274b98e78d824286dcd17bab0ad58f978f73d5d42802,1,0,1,134.35150484,1580667352,Ticket,3e729a119e81550103a8c76ee5e9aa192b6d19c69db16d72b329b825f68fd5ec
cd6ea26f31ab2faef26f25a2719bc8cdc179ac6a2e00844c2913fe09f7938ff1,1,0,1,134.35150484,1580667352,Ticket,f9ac4b90cd41ea6cbf3596a5054e17269acf61403c693d941144858f6557f88f
aa68ec099364bc307df08479fd76705ba5bc26367cf877aaff314ed6a206613c,-1,1,1,138.38456888,1580608394,Vote,81ac4232e756f4867c72cb1cfacd4fbba3a3ef81fe06c93b9cebdf60fee576c4
eec507f9ad0cdc3ff7985e65d913e115182e92cd111aa6e8cf8b8951375065aa,-1,1,1,138.38456888,1580594254,Vote,f2127175c4d3c104e7e70f0f0358c6d9a286c747a3f0720328c2d8dee02194f8
f932d420366562db33ad457665834ed4db7dfed5be7f5c0597f14e3fe06a72e7,-1,1,1,136.11598319,1580554321,Vote,372eeb69c71f00ad8fb6c2e74aa847cbf09d5768070a4410e9fad4c9fb6892ca
8d45afcc6c35c7f872e8d1438a6f46f9455676ccf9243985c32233d4c5d9f974,-1,1,1,133.67754639,1580537077,Vote,1df6b106acbdb29c5fd7b63ac53a1a19c5dc30d9a762d82bfa3df893f28ba7d8
7d0aaf33cd0230f93a0513cc0bf1210fe688feffe00404f32f9dc705e62aa22e,1,0,1,133.62172702,1580536260,Ticket,c3631078823382f140e8a283d7e818b8c757a10e3243fc428d7582a639d6ed4d
fa4c7d6fd4d4536f630295ca413b798902077a9bb7aecaffbb5431b0a478ace7,1,0,1,133.62172702,1580536260,Ticket,7904bb145a397b06339490e78bd889c7f2c090fdda1617e027a63db6ce468d80
c23204b0765d36520b660d9bdb5f31ad9cac23d591f2dbf152d6aa97fe31bce1,-1,1,1,138.38456888,1580471423,Vote,d70b00aaecd86caa2a59bfad538c23f5b2b071a85bbe6e78959a5f4386617d05
39c52b6e0e3473e5a33b8f38a68c8882c819e42e5885625b90be5661cb83ef27,-1,1,1,138.38456888,1580416145,Vote,3aaae6df3226e1b60d045a24c3157be183fafa399ec0fff9e35d4d1dc5d8cf35
c95eb4109e85bc75effbd2219246a4b25f5e4dcc87e8534d076fb48059e7fa33,1,0,1,129.80952208,1580355366,Ticket,480e9160e720e1ae066fff9d02d7fd56ccb2b7225f3eaf4a9119977338eaab35
89e52446e88c3910a99f908b76b17093b8856bb674a2b4745add7579753696f0,1,0,1,129.80952208,1580354251,Ticket,73c42bf8352191cec570807325fb992975d0940bedf5ce523f7dd19ce773b7a6
178950aede211ee526335b43ae77587a951c07647871c9bb49c79e47305fbb94,1,0,1,129.80952208,1580354214,Ticket,1938280ac668599383d196d29282ff7aacfd2e6d7546a544cf52d93bc988e63d
91636a122cbcc24d6ee651eef5441d2180e813c8987bf441c046685b946326f6,1,0,1,129.80952208,1580354214,Ticket,615efef414cf2f6a1c9118bd50b6b2a3b954af2c0a6c4113af27af19f9ddde44
9de1c72e1d20e1c33de57499e85a4e5ff154a498112073b172553c9eebd2900b,1,0,1,129.80952208,1580354214,Ticket,a6ca6da4cb1c60897ebb41e6761543b5c57fb97771dd13d28bf1237fd5705d5e
ab8ea1c3db89d32ff0b2ff88e70dc9aa27fba6eeff01e192c06528651c15b044,1,0,1,129.80952208,1580354214,Ticket,2b4e526189e07413b5a0752c191e3bdc9f75175b530944dd56a463f650891ef4
40b7164f353e2aba2533fa24a78584aa05ff2941bca18ca6b1417c1559e43bd3,-1,1,1,136.08329342,1580321675,Vote,10eaea626c42301af824cc21cfa398c51b30f0ee01d504118843870fed2e5e92
1b6a99b8eaaf27a5e099ec8434a26b0654713469088ebb884f20fae58a473759,-1,1,1,136.08329342,1580272429,Vote,fd1896f1e4cc42f2f16f6dc8397345348f63df41a0050546391e5af0488a73e3
eecc7444e55a576b07c62b330c30b29ef76b192704d386f349ef97c1162a422d,-1,1,1,125.86526841,1580234969,Vote,91e30a8f0ef09f48164ee5b1c7f27483c50577f7f5f3073f1f3a17d9c66fcbd6
0ef7de526bb1a87e0985fd3be9d30e3316fdbe577a4bce6255e8da03e671ff29,-1,1,1,136.82808402,1580232008,Vote,c16601561665dc02be7d26ad1471bade6f74a3f94dcb289600f0b10d46be7219
1bc28c9afca03a79ab9f6f98dd69f6c65042bedca3e1fe73c44e0ef268a2a12b,1,0,1,128.13288147,1580201886,Ticket,9d3a7fb7779ab8798563b03ae86e7419a5c6d73821658ee30d2d980e6c3f962b
2c4988dc2be2ae3c3e2fca38e5412089903db3bdd02614fcbb02a0a0be1449d6,1,0,1,128.13288147,1580201886,Ticket,17b60d034b1ca7b7662b59bfdd66db58643d7817951df500a016579aef6a955b
2f16be678d16c3ef2e3f22bb565b776638ceb8f59df47b1f94b4794bdb943fa0,1,0,1,128.13288147,1580201886,Ticket,60a6fbd28cbadb2b50f116824b4ecce125aba5d2cfd594591208c7071c975d5e
fab21910af99db7f4fe2712d194ecf2b8cdfdc718cd1e1e40b9223fa1fdf00b3,-1,1,1,138.38456888,1580174307,Vote,9de017323b6fc96ff10e42da6ac2e6be563b7ed6f4f0d23c6e3af7812a895246
25ed227739476a6c45082f31c8ab6a0f5f58febc6b3b909187cc4aabe54ec640,-1,1,1,138.38456888,1580172948,Vote,d0378cfac2f0125ff5bea7b87e294d06cc2b6fb1029399d0612fc2c12719697c
d3d4651de95564565f65034f5c9a76710a9c2d59241403f2c8da4e86a1797b3e,-1,1,1,132.03071531,1580166159,Vote,025e8a52fef0c87bbaa39b1ba293bcea7d415ad05635f2a7e69a526aa9e0de7b
81b5fce984c6d55671aef19b519460cbf9aea54e8fb3bf030ee8b2cb83218542,-1,1,1,125.60546684,1580020127,Vote,f37fd03f0ff35d191cd9fc07f2bcf69d23807d874b6d791b43afe029e112fa12
52d14d2e554084c9d9a723dcc8a75a278602b9e2657fee8f492703be5371fec7,-1,1,1,138.38456888,1580000486,Vote,c02dad915b3903be66b3aea0659ea835eadcac594415b9631f1ed7b26e71ce8e
d6530750d587c80ccfcf1f7abb06257f7314df38521a1a43b047531d64af92c7,1,0,1,132.20769935,1579991584,Ticket,73fb3105310d7b014391d44a830ffa2f1a9bd459cda377db2009366f37c610a4
2a3b0553d72ffb84abfb29170a074f5eef0ac05c1900de36f4080b7c62b024e3,-1,1,1,152.01439234,1579973260,Vote,fb8f964703b054168596e7c85a66cfad8a50308e84e1ce3a238b403c48d04c5a
2f3e3ebf75b1a5945b428696a4a7e8ddac81ddf2272eda182338eee2df271a1c,1,0,1,136.08329342,1579842313,Ticket,b98c681cdd4082b173ac2d2781eff0a172c60a345b7ebcfe9f9b4e573aedb741
5b79a8f6b4a17b8391478c69b33dc3d621458bee4d50bfb1fd87a48343642e68,1,0,1,136.08329342,1579842313,Ticket,1b481049f6f8f3c5af0f7f6df29909a3433c17a632a75a4479599ce9084cff2d
10eaea626c42301af824cc21cfa398c51b30f0ee01d504118843870fed2e5e92,1,0,1,136.08329342,1579811261,Ticket,40b7164f353e2aba2533fa24a78584aa05ff2941bca18ca6b1417c1559e43bd3
8666ad22f9884b272450cc33c447c64e07cfefff53fa2ddd12b378e6749543b8,1,0,1,136.08329342,1579811261,Ticket,afc0f6cf0de3514cc100949bfa6ad771c80f8dc8f4f1a5acdcb0b29ff9cd0eea
fd1896f1e4cc42f2f16f6dc8397345348f63df41a0050546391e5af0488a73e3,1,0,1,136.08329342,1579811261,Ticket,1b6a99b8eaaf27a5e099ec8434a26b0654713469088ebb884f20fae58a473759
25c048d9ab943cd829db746a3765f5bbe8c8794f6c4caf830be4b9d864565b0f,-1,1,1,138.38456888,1579762090,Vote,1f9bf04bb83a1d631bac5af3dde35a1643b66990a904b5dad20979384ab46b70
9994640d85b1c166a85afa28f7f76a8dc303c6ef58866dd25bd889769851aab8,-1,1,1,139.45703262,1579743178,Vote,10fc73c170911b007315be54d8aba01f6289c1a9fc46266a64be47e3d0c7b7c4
a4f810eca52e44146ba32aecfe3c32a97f41199683c7adb907572d2fc90377b8,-1,1,1,138.38456888,1579737958,Vote,3f5e3bb17389cc3a55046da35330f2c69a2672dba63564baf6a8d5087740337e
a328c360c2b4e17d61eebafb46682b9d9f065ee538420b6693e035ead814aa74,-1,1,1,138.38456888,1579708654,Vote,ee42ede1b6272452a129cbf3ac579d1e18ddae0426c0d47a05bdfc698ee5dba0
b2a664950cebd9c39cd306dcc58ddecd24940438e57b1eb40e01c6e72edcdbc2,-1,1,1,138.38456888,1579679478,Vote,a685f19df9f779e1cba97a75a6761a594e434de4de123c6daed2030accda4815
3349428398bf245299565d47d22f5c0f2283d92f4fbeb6670a2a9cfeca3e5426,-1,1,1,138.38456888,1579652628,Vote,e978481a2f0c4959f2d4bf211148cc599e462d7d013dfe0699f15b5e840fc221
1f9bf04bb83a1d631bac5af3dde35a1643b66990a904b5dad20979384ab46b70,1,0,1,138.38456888,1579520724,Ticket,25c048d9ab943cd829db746a3765f5bbe8c8794f6c4caf830be4b9d864565b0f
26283c584121713f440da371c6003c1da86e8e3fb7ffc54ecab7bd50c7184e94,1,0,1,138.38456888,1579520724,Ticket,c6a64c8de28d0d7666da3ff3bb89d456f13c234352931c79504530a3231b6f91
5aa8d1447bb5162fe459952202fda06bc4a3148b7fe77d6f4be662ac896adc46,1,0,1,138.38456888,1579520724,Ticket,ca8b03a2b33d070430932e56ffc5b372456bac9963851a832295d424ac45181e
633433338ff0b07e3c35a1415a8c98a64cde0608b1eea71448bbc844691d3d9c,1,0,1,138.38456888,1579520724,Ticket,992820099959753f4f604d6964cb76ac1c0aedaa2f1b6df73b3fdbd303eb2e82
81ac4232e756f4867c72cb1cfacd4fbba3a3ef81fe06c93b9cebdf60fee576c4,1,0,1,138.38456888,1579520724,Ticket,aa68ec099364bc307df08479fd76705ba5bc26367cf877aaff314ed6a206613c
9de017323b6fc96ff10e42da6ac2e6be563b7ed6f4f0d23c6e3af7812a895246,1,0,1,138.38456888,1579520724,Ticket,fab21910af99db7f4fe2712d194ecf2b8cdfdc718cd1e1e40b9223fa1fdf00b3
c02dad915b3903be66b3aea0659ea835eadcac594415b9631f1ed7b26e71ce8e,1,0,1,138.38456888,1579520724,Ticket,52d14d2e554084c9d9a723dcc8a75a278602b9e2657fee8f492703be5371fec7
e0bb9fd7bc8ff371f2b8fe0aadbce195bc173cbe23804152458aa65900a81273,1,0,1,138.38456888,1579520724,Ticket,252595d552f44ec91bca234ae94fbb232ea1b21e2d4e225a3b346df04a3295b3
e4a41b4858d61ac518e9b5b2c2b15d128cc18b9ddf116c1fb9967cf560d65617,1,0,1,138.38456888,1579520724,Ticket,501bdfd0614cdb145d04082f45d6c4aaa072bac2980de5d147565814c4852f81
e978481a2f0c4959f2d4bf211148cc599e462d7d013dfe0699f15b5e840fc221,1,0,1,138.38456888,1579520724,Ticket,3349428398bf245299565d47d22f5c0f2283d92f4fbeb6670a2a9cfeca3e5426
f9623ef0d79cadd705d0f544da856aa955e04b315a2a6410c6e505b62b81485b,1,0,1,138.38456888,1579520724,Ticket,86bb0b2a0a10bcfc09aa1728254a5e70fb117a6be87e0bdbed200f6771d2b70d
030f7fa3bc3b937a70a4158b0fcade97463522bafe4b34702aaf534013bdb379,1,0,1,138.38456888,1579520094,Ticket,ec305fdbaf7c534126f6d79a050291e27cb0cce7ba401a1d280d9ac9f5d3a180
3a3984046e8763da0a0ea73abc501f06ef5a42d52f37a43776fec4d945e2bab8,1,0,1,138.38456888,1579520094,Ticket,f18928074643b2cfedaea74f27ca89712f4bdbd07d46696c9987df25774085f7
3aaae6df3226e1b60d045a24c3157be183fafa399ec0fff9e35d4d1dc5d8cf35,1,0,1,138.38456888,1579520094,Ticket,39c52b6e0e3473e5a33b8f38a68c8882c819e42e5885625b90be5661cb83ef27
3f5e3bb17389cc3a55046da35330f2c69a2672dba63564baf6a8d5087740337e,1,0,1,138.38456888,1579520094,Ticket,a4f810eca52e44146ba32aecfe3c32a97f41199683c7adb907572d2fc90377b8
41f36f0304f42bb1ec3c528971b258916bc7f00f36c56ef9b87707d7515b150f,1,0,1,138.38456888,1579520094,Ticket,7fda49af6d055c4b050dd732d944dcc24c0c8892416402db28e6e934bafba29d
5757391b5efad540b823e2d53ff758e0714f8cafbdb5a61d00cd6b547d5c4e77,1,0,1,138.38456888,1579520094,Ticket,72a5676762e4b466f23db11b8ad66ece56c28788987593b0a03bc72aadb256a8
