tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,55,1,0.35292073,1576207637,Regular,bfab99b51ef402ac70077e69c1a3a62a2907145d6af8a1693678141d128f6b99
7ccd9d2e90129cb0f3fa8962287f2cca01b5c2436722b397786c4953de7f76fd,-1,6,1,0.31585398,1576192961,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,100,1,0.31585398,1576118181,Regular,7ccd9d2e90129cb0f3fa8962287f2cca01b5c2436722b397786c4953de7f76fd
a2f154c5e7d4a54dd66fe42c5e74f4ab0dd353d1ca37ce0749f088b0612f75d4,-1,6,1,0.74925946,1576097108,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,71,1,0.74925946,1576030894,Regular,a2f154c5e7d4a54dd66fe42c5e74f4ab0dd353d1ca37ce0749f088b0612f75d4
1b351a2d1842d12ef7c3bf488d129ab0ec77a00e6802c56064c56fcdf3b6a103,-1,7,1,0.41175083,1576016652,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
9e4c6a515934c489795e5373e7317412bf1a30a8cae135814557ca92a5b12570,-1,6,1,0.18025396,1575946509,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,86,1,0.41175083,1575944765,Regular,1b351a2d1842d12ef7c3bf488d129ab0ec77a00e6802c56064c56fcdf3b6a103
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,77,1,0.18025396,1575864677,Regular,9e4c6a515934c489795e5373e7317412bf1a30a8cae135814557ca92a5b12570
c66962f4064c969565423b3b58136dd69bb71d9ccc704e3034314fc228f948e3,-1,3,1,0.12153716,1575843063,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
44b814b58541a3a2c5b4ca2c1db5b001495943f67f6aca0f69ef2abc7ba2de13,-1,1,1,0.22105652,1575776716,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,80,1,0.12153716,1575773940,Regular,c66962f4064c969565423b3b58136dd69bb71d9ccc704e3034314fc228f948e3
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,78,1,0.22105652,1575689984,Regular,44b814b58541a3a2c5b4ca2c1db5b001495943f67f6aca0f69ef2abc7ba2de13
fc561f2ffe289b2808350a4b53dbfe2f4f418698d1fb15577b7896fab934be90,-1,7,1,0.20370048,1575671601,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,37,1,0.20370048,1575598967,Regular,fc561f2ffe289b2808350a4b53dbfe2f4f418698d1fb15577b7896fab934be90
5662b00f377cab8a98f4ea4429d3176c25d671c70fb2ba48f6150d7860e7465a,-1,3,1,1.30247618,1575583165,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,42,1,1.30247618,1575513514,Regular,5662b00f377cab8a98f4ea4429d3176c25d671c70fb2ba48f6150d7860e7465a
7d09e8088c97d9804e8a78bc29d5a9e97f60ff75d81ee6674d862b6f6c9b1d87,-1,9,1,1.07375043,1575500528,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,97,1,1.07375043,1575430305,Regular,7d09e8088c97d9804e8a78bc29d5a9e97f60ff75d81ee6674d862b6f6c9b1d87
bac2800eb52d1f6ec025aefad6d7109378fcc5b59f8298c333cbb47d28d6e39c,-1,5,1,0.58697373,1575420234,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,90,1,0.58697373,1575339986,Regular,bac2800eb52d1f6ec025aefad6d7109378fcc5b59f8298c333cbb47d28d6e39c
49d08a2270bcf9228033d63affa58e909e87abbdc9a517188a7aabfec8756238,-1,1,1,0.42856133,1575324816,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,84,1,0.42856133,1575252657,Regular,49d08a2270bcf9228033d63affa58e909e87abbdc9a517188a7aabfec8756238
ddede8659f56c02924df3dae4f0811cf881c36cf623d32b7ffa799bd8b40ed8d,-1,1,1,0.44015233,1575239821,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,1,1,0.44015233,1575171856,Regular,ddede8659f56c02924df3dae4f0811cf881c36cf623d32b7ffa799bd8b40ed8d
5af2bc0895cb032aaec7515b900c0aa5ad6ffbd8a8d724561fb8f37a52ef1327,-1,4,1,0.58420644,1575167622,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,7,1,0.58420644,1575087353,Regular,5af2bc0895cb032aaec7515b900c0aa5ad6ffbd8a8d724561fb8f37a52ef1327
efdea050c922933c3a4612b1a427d11b3e6a8799a246305f7503dcd87f6b9007,-1,6,1,0.5839086,1575079861,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,88,1,0.5839086,1574996254,Regular,efdea050c922933c3a4612b1a427d11b3e6a8799a246305f7503dcd87f6b9007
b97bd849d3a96ddc1b0498c1fff90cf68908abb827e5cf26c70ff8b89ddf1129,-1,8,1,0.57068015,1574983674,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,4,1,0.57068015,1574907926,Regular,b97bd849d3a96ddc1b0498c1fff90cf68908abb827e5cf26c70ff8b89ddf1129
4ada0eabcefe95e2aaa3e8d891bf5f269031132cfe6310bb466189c5e15bf6c1,-1,0,1,0.56401089,1574895005,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,67,1,0.56401089,1574822874,Regular,4ada0eabcefe95e2aaa3e8d891bf5f269031132cfe6310bb466189c5e15bf6c1
e70bd1f1d3d65751b1464490cb9560ec96890c297a074599fe202d68ef618ce6,-1,5,1,0.53307279,1574813772,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,20,1,0.53307279,1574740267,Regular,e70bd1f1d3d65751b1464490cb9560ec96890c297a074599fe202d68ef618ce6
8e99a783ad77b7a7b575df8e1a96409a126b0fef3d7e8bd98dfbd93d526efdbb,-1,1,1,0.54999141,1574734852,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
9fcf24fb279998749ee88fade327851dcf1ed4c6e7f3449693a5b3f852b2bc68,-1,1,1,0.61111391,1574658549,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,52,1,0.54999141,1574658549,Regular,8e99a783ad77b7a7b575df8e1a96409a126b0fef3d7e8bd98dfbd93d526efdbb
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,71,1,0.61111391,1574566549,Regular,9fcf24fb279998749ee88fade327851dcf1ed4c6e7f3449693a5b3f852b2bc68
f0406f78fe865788b479b7d16d44e78e80581dce92238a68502ae7ac6fa9b1c4,-1,1,1,0.33336357,1574407983,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,86,1,0.33336357,1574307222,Regular,f0406f78fe865788b479b7d16d44e78e80581dce92238a68502ae7ac6fa9b1c4
104b8d3982a12c4a2107c2c089defacb788f8b227f38074b57be061d08a7a7f8,-1,6,1,0.8371793,1574296317,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,8,1,0.8371793,1574218363,Regular,104b8d3982a12c4a2107c2c089defacb788f8b227f38074b57be061d08a7a7f8
fb6b826bd8ab091a2dd8e7c8bf66b3034dec1e3b0733a0326aa19811c53f391d,-1,4,1,0.50202534,1574200876,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,36,1,0.50202534,1574134549,Regular,fb6b826bd8ab091a2dd8e7c8bf66b3034dec1e3b0733a0326aa19811c53f391d
e2cbecae6c17c23acb57473131a28e9d2520499e36d19ebaea6ea3149eafe814,-1,7,1,0.86945682,1574117706,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
d8f965856adeffac4629d76c0196abfd31fc1f9f4363300f8b690a2dd59a5e40,-1,5,1,0.87320593,1574061075,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,81,1,0.86945682,1574047044,Regular,e2cbecae6c17c23acb57473131a28e9d2520499e36d19ebaea6ea3149eafe814
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,27,1,0.87320593,1573975067,Regular,d8f965856adeffac4629d76c0196abfd31fc1f9f4363300f8b690a2dd59a5e40
658153545d500627a79e5d50936064f47d794a25f7171e04fd6850fb48fbb41e,-1,2,1,0.83823383,1573936717,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,67,1,0.83823383,1573873011,Regular,658153545d500627a79e5d50936064f47d794a25f7171e04fd6850fb48fbb41e
ec656a2c5305230ebd43694eebe8c726d13c8eef78123c42cb8b182f7021de49,-1,6,1,0.04270951,1573772883,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,33,1,0.04270951,1573701641,Regular,ec656a2c5305230ebd43694eebe8c726d13c8eef78123c42cb8b182f7021de49
d8dfc987508c5626dc2dcdf26d0e8baf9d27075a7a14c91d10f997b20513c12b,-1,1,1,0.07099193,1573680819,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,94,1,0.07099193,1573610808,Regular,d8dfc987508c5626dc2dcdf26d0e8baf9d27075a7a14c91d10f997b20513c12b
289da7753e3c3858e76e04839d1b50f8301478e51a8316d42df7375076b352c2,-1,7,1,0.15279567,1573607751,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,2,1,0.15279567,1573527994,Regular,289da7753e3c3858e76e04839d1b50f8301478e51a8316d42df7375076b352c2
df42cd330dab1dbae9965381f4456c55eb390f04116619de2179f625c272ddf4,-1,3,1,0.29949907,1573506741,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,22,1,0.29949907,1573441101,Regular,df42cd330dab1dbae9965381f4456c55eb390f04116619de2179f625c272ddf4
3209df06c5c97839942b7a1cb26d5d08f23653f519e8fc6b5a131c0ce40c7fe6,-1,4,1,0.23516633,1573428164,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,37,1,0.23516633,1573354041,Regular,3209df06c5c97839942b7a1cb26d5d08f23653f519e8fc6b5a131c0ce40c7fe6
76f1a51430426a4bedd248bd7972f39056410a8a3a17b4bac955579a7771b0f0,-1,4,1,0.25662508,1573336943,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,15,1,0.25662508,1573268435,Regular,76f1a51430426a4bedd248bd7972f39056410a8a3a17b4bac955579a7771b0f0
95555f8c17d08de0bcefe0bb2ec5c118afdf5bc6e8a83face9e486ce764328ce,-1,3,1,0.07096359,1573247451,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,57,1,0.07096359,1573179591,Regular,95555f8c17d08de0bcefe0bb2ec5c118afdf5bc6e8a83face9e486ce764328ce
e6f07595c364315c4a0349ae79a45e340119803085bfb22229d59a2bd58f6c3d,-1,3,1,0.04646802,1573097531,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,92,1,0.04646802,1573008539,Regular,e6f07595c364315c4a0349ae79a45e340119803085bfb22229d59a2bd58f6c3d
977253737a36a62f8722d615d385149692f93071648fb8d400588be4779128ab,-1,0,1,0.17077913,1572992101,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,97,1,0.17077913,1572921811,Regular,977253737a36a62f8722d615d385149692f93071648fb8d400588be4779128ab
adbdf781f473f9ffddfdb1dc7c820a5500415fb62a09aba3ada83c56cdc23643,-1,1,1,0.02235103,1572219023,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,91,1,0.02235103,1572144371,Regular,adbdf781f473f9ffddfdb1dc7c820a5500415fb62a09aba3ada83c56cdc23643
07c67db30f85b996ed70d0dd2b52ba681d170d384dfb482effaade57e6a20868,-1,9,1,0.17890145,1572131614,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,76,1,0.17890145,1572059168,Regular,07c67db30f85b996ed70d0dd2b52ba681d170d384dfb482effaade57e6a20868
6fce804dfbf6742baa08733b5f1a9af22987fd8f39119c608ff9a036a3d3c4f2,-1,2,1,0.04442315,1572045419,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,33,1,0.04442315,1571973011,Regular,6fce804dfbf6742baa08733b5f1a9af22987fd8f39119c608ff9a036a3d3c4f2
020e9fcee1d10fba98dadbbe95148e0e09f838376bc5a802fa407537ba6b078b,-1,8,1,0.43497047,1571960637,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,33,1,0.43497047,1571884846,Regular,020e9fcee1d10fba98dadbbe95148e0e09f838376bc5a802fa407537ba6b078b
69d9cad834a4ad239248c0b2df02097b11f43cb3812670de2d18cc66dd101069,-1,1,1,0.75499732,1571870346,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,65,1,0.75499732,1571797275,Regular,69d9cad834a4ad239248c0b2df02097b11f43cb3812670de2d18cc66dd101069
1159cd6a36fb516d870a3f4bb993088016301e0857a79439a9d47506f3d571a0,-1,4,1,0.28637921,1571782559,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
b69533a7dc81678f7318fd7d1652c052f832ea92c404efab679a5fb99728b26b,-1,7,1,0.28264241,1571713132,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,98,1,0.28637921,1571711407,Regular,1159cd6a36fb516d870a3f4bb993088016301e0857a79439a9d47506f3d571a0
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,6,1,0.28264241,1571630236,Regular,b69533a7dc81678f7318fd7d1652c052f832ea92c404efab679a5fb99728b26b
9cf2dbfd64c12cdd4a964cf4787fc3e83550cf2a3a781c85761234403ae280c7,-1,3,1,0.31878403,1571617975,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,31,1,0.31878403,1571541454,Regular,9cf2dbfd64c12cdd4a964cf4787fc3e83550cf2a3a781c85761234403ae280c7
976a49bb48d49ea4e47f6ab045eef11566f8779965261c6c5e8b731e66568095,-1,1,1,0.2039628,1571514726,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
697ca682df07a1b037d4d4ccb25804de21f89390cbae3c05c26b6d8bb9179e1a,-1,1,1,0.2480457,1571455730,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,16,1,0.2039628,1571451937,Regular,976a49bb48d49ea4e47f6ab045eef11566f8779965261c6c5e8b731e66568095
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,79,1,0.2480457,1571370842,Regular,697ca682df07a1b037d4d4ccb25804de21f89390cbae3c05c26b6d8bb9179e1a
58ed95703ef935ee9abf9bdac66dbc15d4fdf8feade5ddffb72b698247ebb33a,-1,9,1,0.26424272,1571367722,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
6b387e8d4fbd4f2fe5e699a844959ae4e2724b21222811146eb739c6b9454df8,-1,8,1,0.24137237,1571287989,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,30,1,0.26424272,1571278007,Regular,58ed95703ef935ee9abf9bdac66dbc15d4fdf8feade5ddffb72b698247ebb33a
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,107,1,0.24137237,1571216502,Regular,6b387e8d4fbd4f2fe5e699a844959ae4e2724b21222811146eb739c6b9454df8
