tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005785f4044b9ca71628a100732aafe24ca528a005dea28f77f7813fc403cf8d,1,0,1,142.41234889,1595655405,Ticket,db038cd582348fa8aaf202fe37c2bec820256393f77ca9df1ff2bcdc3724752d
02db0160a19aff8fbfba72b1c947f30ec3fe8b81d9f569cf67926e984951f7bc,1,0,1,142.41234889,1595655405,Ticket,0af6b870b6ad27df5dafad028540dbd8bce23de74d1028b50e8f08d7d4b38e4b
0d9a1ddd9c03be6ad89f3ad4276dacdc9761d9e9757a16b29a12d010744c3275,1,0,1,142.41234889,1595655405,Ticket,a32b7cf1c9a234fad9848fa0e7005afa977c83f923e697427a2b5467217c95de
2390dc3f189db8d1f35f1488668d6cb28f6a6f62900575fbba9da35ac1c836b2,1,0,1,142.41234889,1595655405,Ticket,ee84ffee974624ee46501d1cd02037d55f4a4840ba41fb88fb698b674e703349
29e2d1c44d1672356f88e34d038841ad56c7b0ff737be25d574dbf36d3d0ba24,1,0,1,142.41234889,1595655405,Ticket,33c5e90c88615284590889a430e3ece63b530bde2478a5de75e439e73c2175aa
6766452a31b8688f9736abad23a7390096f78f44c7b95fa4852bf916cb222720,1,0,1,142.41234889,1595655405,Ticket,3100518df5c88b7c577050f2173de8e20a29df58ca7814c69e0e6074f7891011
76f0044c42966d4f3f3cb71d7d03f0ab31841a6bf299f973adacc08ae4d76213,1,0,1,142.41234889,1595655405,Ticket,f6a90c819fbb6199409af02f30488bb3f5703e9f390259cf3f27387b25a92fb6
7a9ec88b8275ddeb2e4c9719084e57be681d7f217105e40565d7e39bee95feaf,1,0,1,142.41234889,1595655405,Ticket,b9b19d7698d4a8033275aeffc2c7f29148c163f5b0ca48ff564a83575c69a8a7
8453408fa7f8ac452929c9ddffb62bfad6e664fcdc7d3db3e4195c84a6c7d4ee,1,0,1,142.41234889,1595655405,Ticket,1d48ec10e1e1c0226a46625f98a49c3db514b592af4bf428ce82644ffa66fff6
aede3250aa9f1ac4e790851609ed9109f176660d075e8ea621d5f7ac7c36f9c7,1,0,1,142.41234889,1595655405,Ticket,6198739d357c8eaee9c2fd9232bfc41245f54f1c7fea4a1b696f40cef42b8df1
b5b9152e914c5a60950e8dddc434cb5cddb66cc45540245b0a74b7a82fc60828,1,0,1,142.41234889,1595655405,Ticket,917a105189035e4524f5d632a717ca02e6011b97d3e16645d60949de1de73849
cc3c9344586529d70c60656f4f8c26288ed4d7db3121e701667060bba8c4252d,1,0,1,142.41234889,1595655405,Ticket,92c5852acffb46e55419901cf05bb6b1a1b2f3a97ef750b19fcbb18b0aeb27cf
d169f744fd56b83b3388abd52616551ed88ed83b16c94fa9476a650462bc5bbc,1,0,1,142.41234889,1595655405,Ticket,85d09dda2d6364f6455f307ae1a61b290c3b8cae25520de1f21dbdef21d1fb0f
d63e3fecce7a635fae2e4da998986232de7e613658608604148bbe94ce8fcdbb,1,0,1,142.41234889,1595655405,Ticket,bf8134fee0123f138177504f3de59b2f1eaf5545ce6975837329592e3df30a1e
c245902f38d07db82c5deb5b7aed09aaab41aaca9a10a8473dde6010e3eabb5f,-1,1,1,135.71888465,1595600638,Vote,3b4fbc65ac9a1c0e44611ccc086ec63278441b6ec3b6d41a1f93b993ce88dc78
ffeb3cdb8d8a02e3dd2d355f8998c48ac94a6f9e585a3fe1f382f74462fb1778,-1,1,1,140.85935548,1595586974,Vote,fba776cd0ff0ed0469cecebc3377468b241a9a9a863988678176084d783b6b3d
3d503fb5d3fa9d423ceecd1cdc5e777314da6e6146dda945711ec5b411ce6e92,-1,1,1,135.74412639,1595554202,Vote,abdd732def6f5bfb7920a5bda117320cf0df275f315bfdb5c558d02a052be3ab
704aa4547618eb25f527bcd5c9753f2a318427ee0c73fe59bf449dced6efb108,-1,1,1,135.74412639,1595524712,Vote,865b235cef4855988824d4036a1b8cbd8f4c456d8561febd317e6c7652e709d1
da4589933d843a39d8faca4dc482d1021168cbe2c94d34e76cea1795f0757fee,-1,1,1,149.13412594,1595501121,Vote,9a74513ca564325b282df074d7cea3fc655808e4a1fce02c14330c1b7c794c6a
08ddc5c0fcc043b8ea214f898344badce21a9162e4a70a1f6ad3aeeba3231283,-1,1,1,149.13412594,1595489961,Vote,be5700798373bb7acf46a70154c6a68570c99d98cf53c100bc9e72f4f245150e
3c74538c077b8a6b5c6bd5a0134f4d16b3d0767e45313c9dcb67be6a22a1d2d1,-1,1,1,151.88269329,1595419888,Vote,23c9efd30fd09875ca47784ecec2539178d3452cd8cfe2b93974494efc294aa4
03489de93ea09f30e69e1cf22535d351ad8611286d5b4b26b0b8b7658a8d9b34,-1,1,1,143.7677502,1595282368,Vote,c556c1ca0c02a96b46f657bf80e088850bea7511e81ae0b007665e91ab0b4c5f
085ebb4293b89d9bcbd99380013b67e2ab22baf7018aad07de111c81831b622d,-1,1,1,139.47462185,1595258039,Vote,9f7a8a258e77733e5ca7be18fc83154aeb93ba0523bae7382696652262fa7887
9a441baf4d094eb7198ffb77f7eb7480152428cfbc9c4a67ed7aee9ee2352e2e,-1,1,1,136.12621928,1595257449,Vote,a4800063111a9a905fbdfb2353eee8c82b0f3970c77d875e0a0bfdc6dd7ab178
1972d1e66156fbc5e52e5c397db62579ae254681bd72141a127be1faafe8d877,-1,1,1,140.59190183,1595226522,Vote,e54c11f21b0af40e3f4c136f5705de742a4767aed6b6cda7aed39a75b3f6a0c3
12464449b253dceb699cc99de51e385bb511247c9c84424a013db253785108b9,-1,1,1,149.13412594,1595204819,Vote,572366cc00fb5bbcd2287fb375ed430838e0be09c7464dfb4192fbd14b84927a
6cb77f8e9731347ca80362776157d0522ad8da00b4ac9600d0cf8fcfc44137a8,-1,1,1,143.7677502,1595195770,Vote,0da2f35435af2a7a1f157998cbc18c58fd2f01fcea0be5026c5489e4d62fdd02
5aa4aaf69d6733e20ccb0cc3ba7936b1ef93fc37ef92790aa82815749fad2446,-1,1,1,143.18708561,1595181421,Vote,08a5e2e221fb6c738ad19409b1108390158f3bfaae1c8e9fbc618aa6c5ff0eac
ee41730d3c200698391e2934b5c796f7def980f5540617f6770aa95130013e0c,-1,1,1,140.59190183,1595100320,Vote,f366fd4a9791d5e4fd7f51b2d5afb723c9479652021faabb8890664b8c0cf6a5
09f596b1bb875231f4eb48d35e58f4b75b68ae119e54eb4beb695647b6015f71,1,0,1,140.85935548,1595055858,Ticket,175754f522c6bc6501cf1abe25e39221ccd7e7153b3e6e666fb265bbc2354399
144100397766c47bf36b260c7cd11c79ce6525f349614267cb0cca50ed098d41,1,0,1,140.85935548,1595055858,Ticket,6336aefa1ebc75ccce84c25a746d8de0572db56e9333fa3f04f3612fde01efc8
2863afc8ef910d1b5acaa2193f6385db7c099b1bb7b57ac3ce979090091d5dd9,1,0,1,140.85935548,1595055858,Ticket,416c64ac3aed583e530b4227a1b98776c374895925008ff14c540d806f61cc5d
3bab6dd3b2abecded12e69c6f278f51d2cb308d8ea0fb5e3bc78233310f895cd,1,0,1,140.85935548,1595055858,Ticket,675e8e5cac4a09ba2fc0c900c6773ac679fb4207ebac2fdbe40a715b21cd4fe8
586eb3f4d4f46973dd1aefe35d675ca0254213613b0a8ede7e8155ba1aee6351,1,0,1,140.85935548,1595055858,Ticket,4c84beecf441aac76bbbf31392a8eab818c0f873cbc47ca4dbb947e03cfe433e
63e9369c9617a1ffa7e043ff81f63d820de1c428c15d243f88b485dd4b01a83b,1,0,1,140.85935548,1595055858,Ticket,7fa62167ecab45d448ad3e615753452ddd897d75d14fd2f3e884866bcb955c11
764bba929d549203cffedc99b1ed5a40b5dbeb5ec00d48d83e1276939970e3ab,1,0,1,140.85935548,1595055858,Ticket,6d41e63746807a554d36ee350b1a0a7ce33df05a8da94f35e20686fe395fa889
94fa1c9814eb2f78016ec6e814cdf14f072a5b76129a586f60a150f0d52a1819,1,0,1,140.85935548,1595055858,Ticket,4140d7694c28dd0bb2213a93ae5c1f0586f3acefe4ba3738a4a83f7daa03b5e2
aae8bb93d789d95b0f738eb916390955416dddca14ce65bb929fdb5f6515152e,1,0,1,140.85935548,1595055858,Ticket,a6c0cbdba7c429270019b3daa80327eea9b110774421dcfdd7324e74876ff077
b5cecc2a15840d32247a0297f7e70a94ac448ce36f3e3d2a6c02d14660831c4a,1,0,1,140.85935548,1595055858,Ticket,c48a3911a59e2c0307caecfbbe3197ef8eaed98701cf9332e339f01cecb061b8
cc501aa2813e7b515bef25170b77f1b3be3574030c5ed3d647f78a4ec0b8d2ab,1,0,1,140.85935548,1595055858,Ticket,24bf3734f91be9025378f872b07d1864a8148ac39b4fa98f8165af6bb258142e
d2fdb583e2e2aecc47872b1ae4a1ecb649513c743193d43ca3763f98c90c4873,1,0,1,140.85935548,1595055858,Ticket,034ac5174d620c1b39b99ad6398f7177ca66b118688a2af2f225d5d0c68712fc
fb242889cac161dabccb0179e30a4031026a674cde4014e1615bc8b61149282c,1,0,1,140.85935548,1595055858,Ticket,258f8f4acf8288e5412595af8bc7df7c35906ea44efdf53ebf759c85af7bae0b
fba776cd0ff0ed0469cecebc3377468b241a9a9a863988678176084d783b6b3d,1,0,1,140.85935548,1595055858,Ticket,ffeb3cdb8d8a02e3dd2d355f8998c48ac94a6f9e585a3fe1f382f74462fb1778
c7a2d5495cc16c4b2ea9b7e45cb0c917eb3b3180006062dd93492dad07549653,-1,1,1,140.59190183,1594957978,Vote,b09defb45eebe861a4ec31d646a3cc2d5864ef5fc6715539f48d47b0bc11f280
89c34756a13d69e7b1dc852e9e6ff97f6dce909bce4a90e8b683625cb397cf5c,-1,1,1,139.56236845,1594955806,Vote,ad2aea5d093d0af06694fe88a09e07b2ad6120d2a655d92c9dacc9ac4171ece0
7808597242b8229a0166ffc3dbe819885ae500be34b1d0cebe303d4e8ced2055,-1,1,1,140.59190183,1594932985,Vote,ea28fcb78a5aa578dc0fa83e0e3200d64d69635b6df50199a76680672178b34b
e1252adf7f1f8d86d849050362260375b9b04a0b818818b922f4f0220ce06b05,-1,1,1,155.89569453,1594889094,Vote,3e9bfbb9061e0c95ca69cfd2b373eea45eb1c7d676c1c68cf30796276f024651
bec0a612397bb80b9d4c0d0ea12a8873ebb0458a7042b33d25e50028433e9bd5,-1,1,1,136.31812528,1594821448,Vote,e75cefe0e6057710342e500fdbfc5efc6b3cd41ee3f4b5e524630c9954f7e49f
2fbf3d2300aff72e694f085e0c8e77bac41ac3ad3665c6bccc66f1a3266fd59a,-1,1,1,140.59190183,1594735859,Vote,5ed2b1c9bd4bdbf2ffc1d83363ca4a24d7c25af00e2f601a8da762486df28067
b4b480b56f6749f82f57d9b374574c6057df6e0bdf1d83914ff041d7e6b1d710,-1,1,1,140.59190183,1594618459,Vote,f60005e1806da43dd06b6ded7705e891c21fbc23b83f813272eda0e8e48f2829
e96f6ed8dfe85f7e8484048c18ce36579971d1e1410414bd98dfd169e77f69ad,-1,1,1,140.12088223,1594530687,Vote,f22aa326a79f4ce208ca484cb451a22b878c311e3bad65cd690cf968d7ddc82a
7c5392989d2570447b999e44278f235d98d9d231b5b7537fd2366a7384a0fe83,-1,1,1,136.31812528,1594502121,Vote,0417f237bac9d6fda89921d0a340e83e9f1d64c8148223fdc27f2f803145aeee
a531d9f60715da47e7f56d6a2b9bc392bfdca31acc0c4b82c4f4486ed77aa941,-1,1,1,136.31812528,1594490734,Vote,4f04c1726de0aea11d2ac45baf0246ac7887b2b810b5e677e586dc73513701ac
bbb50c4e2d1385529b8d130fbf1fa413ef77cbda76ff92cc6f6d8d969c3f3d43,-1,1,1,135.74412639,1594450812,Vote,60817792e3d76a6f05a7449e628e732e415fef0b54c7f5864521b2f96a4739e1
baf580f9054b7dc3d35e7bd80340f7526478400373b1193f7cee37c882839fc3,-1,1,1,154.95282281,1594432987,Vote,329fc5690fb846cbea276b9a82199270a25498eb7c8542484a63728d6b5c9b98
744f353bbe85254c7ffb3efe134f3b58d3b6da9d5b44ba4504c77d1a81194a51,-1,1,1,140.44433406,1594394813,Vote,b90be8792695d849bb7ad910765fed74be3856708555e6e459dc76246317100f
c4ed916516e32c2a0328cad0c7caff506e073704c60c9d291029094f650b8e16,-1,1,1,136.81050186,1594393974,Vote,92c8b88fc5684d7885170bad49b73e941d9c166ee38044005c8a6c624646dc3b
2cf0a425aea0e200631ca80466b072c98ecd3e33d28bc5f7e3fb14b0508023b6,1,0,1,153.79884089,1594368738,Ticket,dd1133f87c1b69741dc69f31117f811736c79234e4f645856feba5b05c476697
329fc5690fb846cbea276b9a82199270a25498eb7c8542484a63728d6b5c9b98,1,0,1,154.95282281,1594349885,Ticket,baf580f9054b7dc3d35e7bd80340f7526478400373b1193f7cee37c882839fc3
896db5a9b918b69dea35b27bdd2b19b1d693082dd57af1bdcc58432573fe5f07,1,0,1,154.95282281,1594349885,Ticket,b8a7eaa3f03e0ffcb877978a55e86938b0e47ce0433fd515dd0aa30b795a6b7e
b88cd686719812155d7db5e48fd96779474b41dc6f274830402e4776f5605d9c,1,0,1,154.95282281,1594349885,Ticket,615e17d45ea1c4e35114bd9965809f814aeda91757c36558748d88b330a9aafc
7287847f36d50a2d8addb3865286d2c1672b4282ae2ff0ade32758fafd76e1b2,-1,1,1,140.59190183,1594273886,Vote,1b666ffc2afc0eb5b2f2898aaed0be953e65fb5cbe33f8c3b5eee16aa8777d0c
a1066c6c4fae6109de27f967c9522e3be0a5e46a569aa822fd4a47f5f910506e,1,0,1,155.22844583,1594222008,Ticket,1c8356f5aeb0a05798aab11bb1933f135867601ff51a59f9201149359cdaec16
5138b03e2b3466cd033f1c82b27521f18f7efe9058b052c559323436b8d49449,-1,1,1,139.47462185,1594219040,Vote,a291c67f321dfff5f8d025fc3bd709f5a055ccecc4630841245a8dc7d5a138bd
3a020d90e109c1201f7241870a8023d08fcda55c15ae2222730256c11d097880,-1,1,1,145.0541882,1594213008,Vote,348f61d596baf57897aea45e84d553ced15c69283897fa33fa2c1908960eaa32
6f397335759acb4eac2d4aad93c54eb2d4dd20e007d1bcc0ae5e86b23899437c,-1,1,1,151.88269329,1594179276,Vote,01076435a2af95424721db12dcdf52f6653583f324b885268e4033f6bf022935
01076435a2af95424721db12dcdf52f6653583f324b885268e4033f6bf022935,1,0,1,151.88269329,1593997003,Ticket,6f397335759acb4eac2d4aad93c54eb2d4dd20e007d1bcc0ae5e86b23899437c
23c9efd30fd09875ca47784ecec2539178d3452cd8cfe2b93974494efc294aa4,1,0,1,151.88269329,1593997003,Ticket,3c74538c077b8a6b5c6bd5a0134f4d16b3d0767e45313c9dcb67be6a22a1d2d1
aefa21ac013db1603e64d03690915a8f2963da552ddd3454d216dd0c6553d8b2,-1,1,1,140.59190183,1593992773,Vote,cfc25cca70078a2b0d3b7c13e60ffdea7b23eaa655abc70fe2aa3c3735cfe112
3d89c9ee07fb4938cd1566b328afbffb45237ba48ce270d040c1dc64f029e12a,-1,1,1,139.16900012,1593992750,Vote,8725ec47337ea337eb614e46e17c031b3b0008396599d6d2a215cd04859eb675
b234606d0768af326fade55f5254b84648c9096e641107f0a0f90d6178cc401b,-1,1,1,136.31812528,1593819861,Vote,1f28823e6d9d729964a7954ec4af659016171b306d8fa3f3e3f6b55b09d6d5cd
146a35dde5910b1ee2a0d7f6926f7a4c58d444a3cbf8324ee3574345244a04ea,-1,1,1,137.52185533,1593810107,Vote,5c4b9c05494ec4b1b28cc9bc304052139a626fcc96fbf213231fcbbdff086c92
b90be8792695d849bb7ad910765fed74be3856708555e6e459dc76246317100f,1,0,1,140.44433406,1593743931,Ticket,744f353bbe85254c7ffb3efe134f3b58d3b6da9d5b44ba4504c77d1a81194a51
9f7a8a258e77733e5ca7be18fc83154aeb93ba0523bae7382696652262fa7887,1,0,1,139.47462185,1593655412,Ticket,085ebb4293b89d9bcbd99380013b67e2ab22baf7018aad07de111c81831b622d
a291c67f321dfff5f8d025fc3bd709f5a055ccecc4630841245a8dc7d5a138bd,1,0,1,139.47462185,1593652154,Ticket,5138b03e2b3466cd033f1c82b27521f18f7efe9058b052c559323436b8d49449
30c47aa897960150e957465704ae6b641aaedaa6e7f944c81f60f30dfa5d7302,-1,1,1,121.31876181,1593605032,Vote,8c3596bbaf4eac905900e1de8a317452a5a747457aae8214bf1390aae6dfb40b
1f6bff8a33cac92181cb14f04c4e81ed289afd715a0965ffae3e0be683f7f423,-1,1,1,144.87207997,1593547691,Vote,d0e394cee7c8778429da4089753e57da7e53948e00c0bfb7837f676d266127cb
525ae5805356f55e3f461ef3502914eacf3e20162abf676bd6d823c0320877d2,1,0,1,136.26324108,1593517738,Ticket,e444ae72c2c1cb4bb50dd03a3ac7e083946c6675dab5702d194ca97db162e7d8
abc3a96b85c819acaf6d6cdeaf819dd030e741a6d9820d0ed111e5fc12ade887,1,0,1,136.26324108,1593480108,Ticket,445d6d3ddaaf6d78770167f6d6be7176ab9052b652d941dd0a200d283d8aa746
59642f9c7f6d45f5214c684e261263675c42fd63fec5f7124bc44b07b3f95a38,-1,1,1,136.12621928,1593469681,Vote,6e6d044958c60f93f583e671db09d639db281f9b640e7767fb4007c949601875
0417f237bac9d6fda89921d0a340e83e9f1d64c8148223fdc27f2f803145aeee,1,0,1,136.31812528,1593426798,Ticket,7c5392989d2570447b999e44278f235d98d9d231b5b7537fd2366a7384a0fe83
1f28823e6d9d729964a7954ec4af659016171b306d8fa3f3e3f6b55b09d6d5cd,1,0,1,136.31812528,1593426798,Ticket,b234606d0768af326fade55f5254b84648c9096e641107f0a0f90d6178cc401b
2a3707c75da01abaa41a8612a7203784a8697879f25b8ea6468ab3f464044c45,1,0,1,136.31812528,1593426798,Ticket,9c10965ae37c5192ee0c8c144a16a0c13da999598e8242d00544044fbd2134f1
4f04c1726de0aea11d2ac45baf0246ac7887b2b810b5e677e586dc73513701ac,1,0,1,136.31812528,1593426798,Ticket,a531d9f60715da47e7f56d6a2b9bc392bfdca31acc0c4b82c4f4486ed77aa941
ca05b96bd693295d735f1035fad78a44cb598e4dd159afd4b6e8a3daa8de3531,1,0,1,136.31812528,1593426798,Ticket,44776b5c71e78cf8ccacd594e1c0380c2a6d39820be238c1a276dd1d42d713c8
d7f1888fbd8e2483a96f79cad07658ddc5397ff7a4db9b93ba44643b9b9a067c,1,0,1,136.31812528,1593426798,Ticket,32179d19deef74f2cf1b3d3d278e2c6135418145c9257a634ea1b4e5181e6e83
d9fcf780e0be905fd54b8b6a1c4985c90aa4cb473765a83e05a4bfa8f77da55e,1,0,1,136.31812528,1593426798,Ticket,9343d9759b036a91ca5fe61908434b141ccdc8bdb6cffc2aa25610580b8e593e
dfa42d3e048eda0812a0f4e2c0de6f33a5629fbbe0bc2c2a8cfb359a7ead548a,1,0,1,136.31812528,1593426798,Ticket,c4ff5613e34fcc83742ef371742f1aeeb6e755cac5cf538a2d8ab9c6af86814b
e75cefe0e6057710342e500fdbfc5efc6b3cd41ee3f4b5e524630c9954f7e49f,1,0,1,136.31812528,1593426798,Ticket,bec0a612397bb80b9d4c0d0ea12a8873ebb0458a7042b33d25e50028433e9bd5
15e38b762ecac7932bccef5a2feb168fccc142d0da5e5ad3e2d1d63c4b6e9827,-1,1,1,138.72378697,1593418861,Vote,1dcbd9c5888711df771a9a52b47a7196ec615a921fd8ee88e40e907df6b49b02
dfe7994b725bfb92316b386bd96803542273b47c005c6a0e007a51c067d0480e,-1,1,1,138.60028536,1593348431,Vote,7924485eb9539027b14b130c8ba7286c25d32ab6e6870e6bca8065226f54d29d
6105427abf78600021c2887616238480f5f44684d4fcb12bba1ebcf2c851e5b6,-1,1,1,144.87574378,1593327244,Vote,72bf0cb7f3c60bdfbe4b221f1f30c0c37dbdc3873ab74a0cac141b3efd8506ff
9c54780f176d2c977ceae63e6fc1b6d701b8d0d9d04e38baf1cb6a8cafda319d,-1,1,1,140.59190183,1593280960,Vote,fa354a72d4f48a78f82c4ebba178cfffba57894386d6c216e4b833840082d058
208f740887d907453088c838c7c219e176d1ff855950ee157a6a29f9bca0a129,-1,1,1,137.38094317,1593277929,Vote,540dcd119e2581c7ed9908cb0901e8884ea3588309a6ced83c63322123abeb04
6798725c3fd4b0f084d7022163af28b614eadd7d97e6dc155463fb71540a8fb4,-1,1,1,138.72378697,1593233328,Vote,444684c793aeb7cea24785b059f2d707c1bdc1823a848b5e40009935a8b081d9
b6c29d28322ae29b9a0a56ac2aa5c197886a553b8bcadac7f0ecaa83cbb74111,-1,1,1,140.59190183,1593200917,Vote,4697949ed51020068f00cb176f708a649046ee2dba4248239bd6f70962c71bf2
65736ba93817a320d0a197ad767f8d70030b562b0eb8008e7bb362829f035cc1,-1,1,1,147.21413186,1593197589,Vote,ee3aed656c9a5c1639f76b70690b887ca799ce06d69281cd2c115d9716ca518c
c556c1ca0c02a96b46f657bf80e088850bea7511e81ae0b007665e91ab0b4c5f,1,0,1,143.7677502,1593138311,Ticket,03489de93ea09f30e69e1cf22535d351ad8611286d5b4b26b0b8b7658a8d9b34
0da2f35435af2a7a1f157998cbc18c58fd2f01fcea0be5026c5489e4d62fdd02,1,0,1,143.7677502,1593137657,Ticket,6cb77f8e9731347ca80362776157d0522ad8da00b4ac9600d0cf8fcfc44137a8
71714bda558f620eda475912a5a68b66218cd14eccd3ce0faad4f348b14cfdf7,-1,1,1,138.89494907,1593133490,Vote,e280ca82454c1dfb4eb3fdf854226d4fd84e619efea62902bf97a3f2d27b3be3
5978234d8f53d8e455bb74a9e23b7813ef1111b01b233a894525dfe95284bfaf,-1,1,1,138.60028536,1593126395,Vote,59e9e6f6e60897dc2702e416d6ceaf9edb4e09fdb9cc56ab582f537a04b60f90
19fb79f5a4715b53e98d298060924a3b33cdc88fd49143b8ef398b0bec5bf3db,-1,1,1,140.59190183,1593106686,Vote,f989cea308fd8a2b476df1ee795ecce2b8a30144855d5c232218071439f8c0fd
348f61d596baf57897aea45e84d553ced15c69283897fa33fa2c1908960eaa32,1,0,1,145.0541882,1593042754,Ticket,3a020d90e109c1201f7241870a8023d08fcda55c15ae2222730256c11d097880
6d3a314daf3756bcf81faff37ee99e14b3fb6a592f753c634d2e1f2056c268dc,-1,1,1,137.7471236,1593036914,Vote,612e2fbaa943a996b4c39be55207cb9a8165bf416a4cc31193a54477fbac1ac3
72bf0cb7f3c60bdfbe4b221f1f30c0c37dbdc3873ab74a0cac141b3efd8506ff,1,0,1,144.87574378,1593000058,Ticket,6105427abf78600021c2887616238480f5f44684d4fcb12bba1ebcf2c851e5b6
b24c23320d0d13cc0ffe17b4a53ef3c7d668d97d596eede2977e6c1608badc11,1,0,1,144.87574378,1593000058,Ticket,a4f12e6c23ce66ad9e56785c37c3d38361c5d820070f3932ab1730a975011d93
00180b52e14f1901fc580f20a53435dfc6bf2438867e141885155478f17b099d,-1,1,1,140.59190183,1592962887,Vote,cb4abf22b560c43199d46eb02f4792e3a37d8a05058ea344d4002e8a1b3afe62
e2e574f0530ba271ffd0dfb3be5279671ee8eac6f0dcc3c81f10568fbc58a5ab,-1,1,1,137.52185533,1592951892,Vote,e3fc67e27342a0cdc47c63cde661ea7c83042bdfdb21f9a94db92a390d2f5e1d
e49e6fb114b04725b47b2ad2484893c090ef6ac144eea1ba1863db6ca455bac5,-1,1,1,140.73216974,1592884252,Vote,502e55d9bbd2c275fb6208e185075684f57c11caa747a7703d8ee7824028fab4
76afb17999676395a7fa4bee76dab1e1fb73d3e4e83fda5d41590332f6a55d34,-1,1,1,140.59190183,1592849494,Vote,d64ec04d416c22913a85131717a5bf7cab78929f732b6fcd40fec510012e3301
08a5e2e221fb6c738ad19409b1108390158f3bfaae1c8e9fbc618aa6c5ff0eac,1,0,1,143.18708561,1592811518,Ticket,5aa4aaf69d6733e20ccb0cc3ba7936b1ef93fc37ef92790aa82815749fad2446
0924f1a27db18f631eb410bdcf2a7f73571e839690b300fad1ee3d8f47c38b07,1,0,1,143.18708561,1592811518,Ticket,df07ae89c4f862d6c8a4cc2f0f0e87629a95aa651277be8195369e2b5132735e
21d94ce21c019c8d2ebe90b791b14d7b405f15832d2320ccfb24c7e0340a90e6,1,0,1,143.18708561,1592811518,Ticket,8c4b5eab6a52b55151da848b320ac6b3950bdc98824ec7d5c5dfa48973c29fde
a685aa7984c412f692a75144afedf4a9c4e6514d171ce68ecd162aaa6c538e7a,1,0,1,143.18708561,1592811518,Ticket,9e8bdfd93d3278421e40f64a3c3084508cddf37fcbfb3401adca2ba3757c31ec
f1ba96b15a2abe1b97d26f4ed1a1c20bf696ac6d82d1f853e22eb2127af8c1e6,-1,1,1,137.52185533,1592731430,Vote,f138b3e244f520b57fb1d8ccb9a7d7b08f667cc7484893e0050a4855997a648f
b7f9b1ffc90dbf879fcf92fbdab09e61cd9cd59d36ca1988083814e68ed5ad88,-1,1,1,140.59190183,1592704272,Vote,4e73814b29008ced88501cef9fa159d1282c428118631217957467c22766fa64
5af86dd9ca8b5f5f57b1557c6e44d6d7149ee451e253e258e6c4553aea5dbf9a,-1,1,1,137.6983508,1592704013,Vote,5a042494be2deadf4dcb20591e48f1e414d16f0b17411aa3dacd867b0b1d6fee
97458257b987de018908120203e37fab38e956d4e8f0fe729d0a1065c11e8b2f,-1,1,1,122.72256333,1592680939,Vote,0e180632e9dbd25f5a9da2bb3e149deba02f34cfb91b5fc6ae3af1fabac60abf
1a23026778b57cfbe92c44e14e2ffb84b0e671bd2619df24e1861f6691fa4cd7,1,0,1,140.59190183,1592614326,Ticket,cca52bb4d690fddf1eb09c08b6abc6faca3f60f8426a179c7e78f820aa852c3d
1b666ffc2afc0eb5b2f2898aaed0be953e65fb5cbe33f8c3b5eee16aa8777d0c,1,0,1,140.59190183,1592614326,Ticket,7287847f36d50a2d8addb3865286d2c1672b4282ae2ff0ade32758fafd76e1b2
4697949ed51020068f00cb176f708a649046ee2dba4248239bd6f70962c71bf2,1,0,1,140.59190183,1592614326,Ticket,b6c29d28322ae29b9a0a56ac2aa5c197886a553b8bcadac7f0ecaa83cbb74111
4e73814b29008ced88501cef9fa159d1282c428118631217957467c22766fa64,1,0,1,140.59190183,1592614326,Ticket,b7f9b1ffc90dbf879fcf92fbdab09e61cd9cd59d36ca1988083814e68ed5ad88
5ed2b1c9bd4bdbf2ffc1d83363ca4a24d7c25af00e2f601a8da762486df28067,1,0,1,140.59190183,1592614326,Ticket,2fbf3d2300aff72e694f085e0c8e77bac41ac3ad3665c6bccc66f1a3266fd59a
8e157c161f864f1ffa791dd9393f58f1e621e737bfa17e5f84c8ed113b9cbb40,1,0,1,140.59190183,1592614326,Ticket,519148767b40ee7a53f6a60252e81a47e132721b294c96c1d431ee41a7142499
b09defb45eebe861a4ec31d646a3cc2d5864ef5fc6715539f48d47b0bc11f280,1,0,1,140.59190183,1592614326,Ticket,c7a2d5495cc16c4b2ea9b7e45cb0c917eb3b3180006062dd93492dad07549653
cb4abf22b560c43199d46eb02f4792e3a37d8a05058ea344d4002e8a1b3afe62,1,0,1,140.59190183,1592614326,Ticket,00180b52e14f1901fc580f20a53435dfc6bf2438867e141885155478f17b099d
cfb19dc7e9dcebe52f407c35288f4f6feaed3a61f71c9293824e03544949ed01,1,0,1,140.59190183,1592614326,Ticket,1b5b0e730f6d8861fea1fde525c509fa10fc69b22be1f43936abe214af7fb35e
cfc25cca70078a2b0d3b7c13e60ffdea7b23eaa655abc70fe2aa3c3735cfe112,1,0,1,140.59190183,1592614326,Ticket,aefa21ac013db1603e64d03690915a8f2963da552ddd3454d216dd0c6553d8b2
d64ec04d416c22913a85131717a5bf7cab78929f732b6fcd40fec510012e3301,1,0,1,140.59190183,1592614326,Ticket,76afb17999676395a7fa4bee76dab1e1fb73d3e4e83fda5d41590332f6a55d34
