tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,135,1,0.00923541,1590905438,Regular,4e2f7fdb7dd066e7cefa4daf905742bea30a955e2574fae5b7a6d07bb3296a96
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,217,1,0.0098037,1590905438,Regular,cdcac4f7ab5be680b65838751c42e0055a1b4fe37db165b45470c7dc2785a296
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,211,1,0.00896385,1590905438,Regular,8c07c66ec608a21b8046283918ea9bafdf1bf3edf0c71ba5471f512d770a9f96
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,478,1,0.00896385,1590905394,Regular,22ef4f914c89583cf8f7f8ea481f175768bc244e411c58503cf86e3ef04f5fea
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,141,1,0.00914464,1590905394,Regular,f30ba22e3f95b0169d1a11700f101c3a423365e4205d2ef91f496c1f07fb558f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,84,1,0.00961055,1590905394,Regular,04da4e3b4c3185046c2a48347dac4285c316fe84e7577d2cbcd7a1b9908a378f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,498,1,0.00905289,1590905394,Regular,941ef3285c5034352401ba5a23b21eb14c8a321a2ea11dfbef6119f41c5b26c1
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,301,1,0.00896382,1590905394,Regular,2ade80028116fa8deb3f49631e3b8f41ea98af94640db2ba9a9022006a86a3c0
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,252,1,0.00914403,1590905001,Regular,1b9d5651d5ba463dc37750ee85418bd9ab2798edec756787efd27182f6ebcad5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,386,1,0.00905409,1590905001,Regular,07263dc78ad0ae6f7936bc9a8cdd0c9ede5d613beb547b31186ee8865ab3a48b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,124,1,0.01082567,1590905001,Regular,1eef47c60357e13570fb9fd4be3ceff886c6420eb02b04d69439ad5490f9d29a
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,64,1,0.0094211,1590905001,Regular,a43c4e669b697ea8b63609b097320c9f43f9a454d28eed141a0a8bbd947ba99a
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,285,1,0.00923541,1590904573,Regular,40dbfb3f39699bff34907b8a05a140f2feb8fc83d94f947a36390db26e990094
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,376,1,0.00951533,1590904573,Regular,77712fbb7a6dee80f5e7b8adf5bfb7e99ba2846b5f41dd9bd2e89ef78789b1fe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,484,1,0.00923544,1590904573,Regular,24033581a42590337a2fb64fded78e177cac844902743da27dc232974d478dc9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,69,1,0.0092335,1590904573,Regular,3a692a52454aed142ca49c1e0940c34a1e4514f09ac787fc1875279558be80c8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,362,1,0.01093894,1590904573,Regular,9c6bb0958d2a897455ec3b8e5198ce56971a0fbbbaf9bd469d58d0e5e8c529f2
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,304,1,0.00951893,1590903997,Regular,331a2cf5aaa03572b7d14642d548152b279eca5d4202f3ed37d003956ae447ae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,489,1,0.00914399,1590903997,Regular,720a3d441c9cad99de5bc334b98c612b2e2f7040018e570bbd9ba806c144c2ae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,378,1,0.00961128,1590903997,Regular,74fcff2b05c67b50a26371be1055350cdef752dd1362af2c65338fd331c377ae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,298,1,0.00914467,1590903997,Regular,6a4844113e38b526615405a8037cf255271d6e1485ff058598f89f72ad2842ae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,124,1,0.00905349,1590903997,Regular,7f50da3f353865847c3f4ec4cf94c4c4d0cf4507ef3b70ad6490ad833eba8be6
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,214,1,0.01030384,1590903929,Regular,f2448f0742538edf658938b0947e6c86462da63cbcdf4a4565705d8c7910e183
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,176,1,0.0106171,1590903929,Regular,1e2282cee19902c894e9325e8f94069eac2bd82d3613795f9f96e2308b21c383
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,459,1,0.0095159,1590903708,Regular,7d4f6d79cfd4ca502eebed2e7ba63760b084a494ed76e172508ce07160e0b398
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,266,1,0.00932854,1590903708,Regular,e5ae4f6f7243c64ede3787ad434da00f68f863227fd75e5e7869ef5aeff41f81
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,119,1,0.00914467,1590903447,Regular,87657ec97d4dc3a3838c455b3f13229b8a50df528d6cffe78b6d3b7bc6e119de
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,285,1,0.01050927,1590903052,Regular,0d3102eb1f288b095aea283150a32b5f601d0613ea7a75fb35b5112f26d65bbc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,550,1,0.01093929,1590903052,Regular,d16f8d37ac4c7f7eac610005f2bc358107facf832cdc04d9e9de3be540e80fbd
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,333,1,0.00923626,1590903052,Regular,09917f6afe168a3cdb3a60537c705f27d0e1143ac5b3127a0d9af7420e9683bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,111,1,0.00914399,1590903052,Regular,dfc76cfa73cb09fa1e728b83136704b63ddffb6cb3f4a950793416ba6bdeefbb
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,21,1,0.0100015,1590903052,Regular,2e18d752c8db69db12d0dbb843da71c025a0631b64d9df6a24d3ab73f34cdb84
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,153,1,0.00914404,1590903052,Regular,a35e282f438fc081cb021f6104bbf3f021299fcecc0022639800e0763fee48af
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,368,1,0.00905349,1590902887,Regular,b8f01a9a35f360b313e0cae8cd385213b103612609731de82209264a017145dd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,296,1,0.00923544,1590902887,Regular,beca28df2f421d28e8ec9373fbb71c3a8f407a4236d648a49c4704072f6b83a5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,242,1,0.00932786,1590902887,Regular,a3b1c604ea8404450d7e4dfb924f5a7e37a7c46803fd915040ce3f06ca225bca
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,104,1,0.00914342,1590902725,Regular,e19f8c5143f4b76dce9622dd40f533443f433f5fd9666d6773d8c3d034e1f37a
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,365,1,0.00980297,1590902725,Regular,2d8a1cfa3772a5bba77cbd50f901b017c6b67db5edc39481eb9c709b0d8b977b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,419,1,0.00961128,1590902725,Regular,35f619b134da202d1fcefd9b76e40b9ac9f4e85cc79e057a64ea8e2ef5c8fee2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,389,1,0.00905349,1590902725,Regular,ab103285a380256ef3815fd7a24ef575d3effe188891f06f396285ea35ed3da7
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,313,1,0.00980365,1590902725,Regular,4ad2018aa0e40ac0f596b3a4c185ac5c967f82da9a3c480220dc1e45eabe12b4
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,156,1,0.01093929,1590902725,Regular,b8f267421e082c533310f447ef73bbd08fc8a0e2285c26aeb962074eba9799b3
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,481,1,0.00980225,1590902683,Regular,c8164f7404e1876f7e6a93b563294f52b0a6f50a8aea24c6fe961bb829cc3e9a
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,338,1,0.0089644,1590902683,Regular,c9b5c907052f9573411e05dc910039a9e3695fbdf4f4fc5d8d841f4939fcd899
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,201,1,0.0089644,1590902683,Regular,11c823ec0a349b5ec8847f521347720641ef3a77a4611db920fbed5735b327ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,494,1,0.00923434,1590902683,Regular,fb8df932e9cf83988317e6d6e02e3113a7662674a363cea2f363401665c7efef
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,150,1,0.00951606,1590902527,Regular,877156305849a4dedd7d8efe0c4ce19de4df2bc3b1ec1b1e0c4370e0328a55ac
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,72,1,0.00932594,1590902352,Regular,804992f82bd6eec4daf063dbb9f675e6cfe3a069c2e9cac317ff11a27f91b7ea
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,346,1,0.0094211,1590902352,Regular,66e31ec1c849427da09d05515aaa07548bc39815cea40529a2357e79b0ccb4d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,29,1,0.01093793,1590902352,Regular,9f708bb0038d8751d14a81ac3c7c099d8b83a32f6700926cf19aab57bc73967d
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,281,1,0.00980298,1590902352,Regular,98eddb2faf7d8afecdf30a4ec701c720333f14478b7843b2104779cbb3e6e0a9
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,441,1,0.00970664,1590902150,Regular,61feaa5e9d166b21245ced7031acf046c5abd373c683586bc28ed5b697a811c8
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,11,1,0.00951533,1590902150,Regular,2a46521dd083d3936dbc37caf21efea651b348db14f179a36f9ae5b1e8eeefc6
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,529,1,0.01051099,1590902150,Regular,6774975d034d4b7b406e1ee35521b515d39cbbfd82e2db9c44a71859533f1596
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,524,1,0.00961056,1590902150,Regular,c22109c78b36b3e0f85163a4ecbf9f0a4b3211fc8b28881a82e3c1d76bcd1196
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,456,1,0.00905409,1590902150,Regular,45309759e8028490c3181570c59e06247cadc3bb6304014e300038e20c61e495
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,422,1,0.01093687,1590902150,Regular,40eedbf1f7452f24e95758ca62c626dc21db0016cb75a0362eaa3dddf320d195
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,51,1,0.00951533,1590902150,Regular,8ae0b403fc741d2df7090fbfa583fdc5e6291799027b423ce61ca6908a865cd2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,512,1,0.00905349,1590901911,Regular,92c7ba4592e813f5702d913e877c48c801864e446c137adc2a5d97cc1170a3a4
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,13,1,0.01082958,1590901911,Regular,52cd47027aeea6feb13aa8de7ed590d63ee4ea4645eba177a1d7b22bc3954579
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,58,1,0.0089644,1590862683,Regular,632120c2bb995cecc11473e3cb125d2276b1e267a01b239adb70d8e0d05ed85a
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,269,1,0.01082958,1590862683,Regular,2a4fb7d5cb2d92b309e137f9e9c527d592b823d54486388068a709469b5b6c5b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,184,1,0.00914402,1590862683,Regular,5f010b04d9351047cbf37bb16379a25e47620fb691b17cfb9ed91b6a5e35225b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,100,1,0.00951533,1590862683,Regular,af70ddde8b86b8a8ae48473d377b4381a7bec3f63f4da1ee5d8cd4ae205ff85a
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,486,1,0.00951529,1590862447,Regular,f91bc21641d9ded7b40e5369b8144041c0d4a95c5f09eade99958a54b496d364
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,45,1,0.01040517,1590862447,Regular,d5c3eec7efa9023ef42000f354c08bc3b4d85218a74748ff31e4eedf36150f68
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,201,1,0.01051099,1590861561,Regular,689d39ae7f5a6660f6d3b75750a0befa0d1a6c1d15618c418b27d51ea246f273
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,47,1,0.00980371,1590861561,Regular,118a46343e316c2fb17857760141ecfdb7c415b6262f2ccde91e22037be18373
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,305,1,0.00980298,1590861561,Regular,5276b3b17c888b8432f7ec8eafea4475bbd73c93b5ede607cc35cf81e3ce4d6a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,338,1,0.00914457,1590861561,Regular,9e4e3e256649ab3930e3ace5804d8dc3c5ed28509015aa16cafe881ac457626a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,449,1,0.00961055,1590861561,Regular,38c2f7cf32fa14471829ca880b7844356302eab420c85b540ef867d0d7fa4870
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,191,1,0.01030386,1590861226,Regular,173f7a1b4f014e0533e1eaa1b046f113abfb4a22710fbd4a5991e92ba094556e
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,267,1,0.00970662,1590861226,Regular,cc722d3ff6c4c7cc0412ef0cb2bcc81b61d80f8f39a22a8387ad66183b9e6f61
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,507,1,0.00932854,1590861226,Regular,2bcc2790f903ccb24e97f3bf9f20733583af29b1322d58e7b6810c77f1b4c46c
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,320,1,0.01093929,1590861187,Regular,efd77d2b68c3e26df9ed675ee7242e7b1d6fff2ade8b8a3719880886f8fc3d6d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,471,1,0.00970592,1590861187,Regular,f25bc67c9de35bbfd74de4b8c15ae16d4a46e3d2a2ca047ee437df296309a46d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,512,1,0.0091428,1590861110,Regular,6b41957d24db70f309eff0b70b09d83fb863a123a459084c92d061dba9d1a35a
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,463,1,0.00923544,1590791009,Regular,cc7c14ea186ffe2e9f0e0967f718f1d7dffc0dce05378da358d02fc35697bc53
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,4,1,0.00896382,1590791009,Regular,54291d74b5fe21a645f4587734aa58c535a984d258ffce2b08a4119f310e3c31
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,269,1,0.01080521,1590791009,Regular,2231d0fce4344e2a4fa4ec20932e9c882c71ebf62d14684aeeef24e086c3c856
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,30,1,0.00914342,1590791009,Regular,948fb37f1d8b6e5e5dbc34895110b10684fc3a55583cff9e0daa657eb759a757
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,295,1,0.00980371,1590791009,Regular,086acb7f7678c245a3be3331f10613c0d612f923bbf5c6b810859f74c6227958
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,355,1,0.00961056,1590788221,Regular,eb6974e335fb625e349c7e4ee60d9518785a2cd89f5dad73027875bafcb5ea25
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,357,1,0.00923544,1590788221,Regular,b0db0bc64c12aa0476273b8dfa353d87f08047bfb6ce4b20dd8ee53386091521
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,397,1,0.00951533,1590788221,Regular,cda051259068c1a047f7c21271d4502b129d7923d80a1c45e8fdb15739363021
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,446,1,0.00942047,1590788221,Regular,ad31c2e733e5a03fa03fc53d44614291f0eb421686ee946c9f6b7c2fdc664e21
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,386,1,0.00905349,1590788221,Regular,905292ed4b8f8b426772f136b51934f850aeb2a67a03011034a005f1ffe31a08
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,82,1,0.00942165,1590788221,Regular,7f87c3f9e4a3c6bbaf733ea2f4172f1483576578be8c92682b5709ccf41af306
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,29,1,0.01082761,1590788221,Regular,b3bb3bac8a0e387a82100946cda524f5c6b693c6e6173ea43b88537eb00e6037
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,314,1,0.01030386,1590788221,Regular,88a57d41efc632a0cb97bcd00fb5f36a54ca9072fc4cbbbbf2a9a98b9f564638
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,415,1,0.00896385,1590787788,Regular,bfeb197a1d983b25893ff63b19ea55e1f4bf5f88021c985e7e45451ebc508015
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,68,1,0.01082567,1590787788,Regular,e63269fe9eb059def949c98f2e2fd05b71af3df206890197eb6851ea0dd2474d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,255,1,0.0100015,1590787788,Regular,f1f7e7912df18f8e7420cdc06c8acb3a792f5c7cce5e9b30a023048247df6622
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,415,1,0.00961055,1590787788,Regular,328321858c2f5f1baff42639a4e48b07bced8e6d0b1143431704750f73cee151
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,354,1,0.0089644,1590787788,Regular,fd8adb1c5c5d9d708d96038031e053d9b262d2a3a60a538ec567272302edb251
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,22,1,0.0089644,1590787755,Regular,629f3338067f75dcc08a65cee0920ca7a267913e40ca6ec846476303a13dfa44
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,479,1,0.00896382,1590787755,Regular,b42e591074b1b83643315682d841205affb439c2f2ccc1226d9cbd839d1a5446
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,56,1,0.00923622,1590787755,Regular,7089aef7bf43ce651048ce1ec856ef6ab1242c5358be22c323602a4b0e09ea2b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,233,1,0.00914404,1590786133,Regular,dd2869b4bee41807a72d33734a70bd7725c5e47006a460b3a5663131f4daa34a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,296,1,0.00932594,1590786133,Regular,07e75780fd799ece26cd5ca4fff0641c7ea4512610eacedf5d060f57227ac94a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,252,1,0.00905349,1590786133,Regular,6794699b375f9c2b6128abb0c935aba707d2c03c87555ff4b8945daed53bde3e
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,151,1,0.01051099,1590786133,Regular,4889a7dcb78f4d394176615f8910e67b320155605ba1181909cc01935005943e
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,438,1,0.00905409,1590786133,Regular,c48c190590c972c3b7b6faff8016a72610616a65a868a21fd18f90414328753f
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,328,1,0.00951402,1590786133,Regular,16b394ac7e55989ba013fbc7728415ff05cd32caa50df72b78720e61a6714329
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,211,1,0.00923609,1590785915,Regular,84d04d4f1fc73a857f80f28790a028e2d35468c9f885328755f7bdf54373511d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,299,1,0.00941931,1590785915,Regular,51ededa95cb19586bd2759f269f0ff9d974cb9e8d6e0c4b15e1b4f4d9de0a91d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,312,1,0.00980371,1590785915,Regular,e6fa21845749358520ea4eca4cbba806a2dc69be58084de0ed6ff6d09f516913
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,302,1,0.00961055,1590785915,Regular,c1ac39dd88c13c437078791057889706c22c6b57797bee9f1291e03e36b2a605
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,366,1,0.01040695,1590785819,Regular,7e5ef26a3b89cad6112be38ca8b00927a00eeb560507174bc4211cc25752af47
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,371,1,0.00914403,1590785819,Regular,4940c6ea4936728555729142092fec34fba38fc7727d0b6b29e32cad6af0153a
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,233,1,0.00923485,1590785819,Regular,6042383b591308a232ef0f0db487bb2840d2d0fd5ed09489874dd7dc284ead34
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,385,1,0.00914342,1590785819,Regular,710900f9f59db9e9f2cb5038f65c1708252c1cb4c28b89eba06988282e6a2335
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,373,1,0.0093272,1590785819,Regular,fc832ba2a054a8068af1402bc761e07d3249fa8b8069b68fc62f96633eaef240
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,64,1,0.00905409,1590785683,Regular,0506de6a7a097f7b9a1f690a9d07fd0370bc4624d07a4f5245752a5d7decd426
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,11,1,0.00980297,1590785683,Regular,16ec059527e5e4b1f2e358344fb1cd2b45927105574bcb68f0adb115c0e8a826
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,540,1,0.00932787,1590785683,Regular,074053a1a91e4e48ebf993887151a1f0d27604d874486e1425acbd34ef7f0e20
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,276,1,0.00942111,1590785683,Regular,f66e315a053421ae32c6f4107b8207e12230d6d1ca372fb47181d7877a1dfa48
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,464,1,0.0104079,1590785683,Regular,603d5097484a1cfbaf80908b824e320049d2da63ff0573af60fe870b53c49049
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,500,1,0.00914403,1590785336,Regular,9362775f41314faeae7a36a36032865d8081ba0608a14c9c4274dea2d585a655
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,29,1,0.00999856,1590785336,Regular,e9609a1eed202fc4d6de95640470e39d84043e1143ba7fa24300cf9cc9d42e54
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,458,1,0.00951407,1590785336,Regular,0f7ba43f0996f50e7204f25609aa4611e5b261e8b63d98ed3ec789ecf90e2850
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,160,1,0.01000076,1590784724,Regular,995964efb4892a317e156e1d10a13d63d0dc6604e57b245b451eddf65d7efb4b
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,442,1,0.00951336,1590784724,Regular,986065570128b490b3177d11c5db0a5186d8bb93e46a155ea72351c7f554402b
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,449,1,0.01082957,1590784724,Regular,f8464893b4792c6f654dd26dcb7cf893d3f058fccc1b34a767e204e07e338c44
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,71,1,0.01104407,1590783969,Regular,c6867503604c5ffe8feccb6e911ef97688fb568e15130ba9d0b68568fcb18c19
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,537,1,0.00951467,1590783969,Regular,ab85e30091d524c6a9249d510de0a78c92ddba4478ba775a274f4a38cabbf41a
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,448,1,0.00914341,1590783969,Regular,19238de723514731d89ddc4450876549d0ff0a2a67694aecd1c4052e87eb6a1c
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,213,1,0.00887564,1590783969,Regular,9001c2266f50f43aaf190a8f7136b2ca331dddb13f3adef5f31f8b184d28ca23
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,522,1,0.00896383,1590783969,Regular,c1d762ffe04852ad5cc40f8eec948dfd710c411a04224b56dab7a262f88b9524
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,441,1,0.01000076,1590783969,Regular,7727ab34d4d6771ebddf8b750d14ab4643f496f21221ddcfc601b5d0ece36724
