tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,220,1,0.18580267,1548384531,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,193,1,0.25881386,1548297509,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,314,1,0.23299967,1548210776,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,186,1,0.21716746,1548124334,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,155,1,0.25594192,1548039672,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,15,1,0.29557347,1547951449,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,191,1,0.24491196,1547865489,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,55,1,0.27185075,1547778721,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,160,1,0.18700628,1547692976,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,31,1,0.21347791,1547605830,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,238,1,0.27680515,1547519452,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,354,1,0.29447655,1547433272,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,431,1,0.33571065,1547350520,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,199,1,0.26271667,1547269626,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,376,1,0.19658479,1547174339,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,392,1,0.26745163,1547088030,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,292,1,0.29267768,1547001195,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,122,1,0.28264851,1546914556,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,77,1,0.30990991,1546828233,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,293,1,0.30365394,1546741769,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,276,1,0.32426895,1546657249,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,274,1,0.32704379,1546580404,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,120,1,0.29995478,1546491582,Regular,557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,11,1,0.29177172,1546428606,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,0,1,0.12597632,1546428606,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,1,1,0.13892259,1546428606,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,2,1,0.15790062,1546428606,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,3,1,0.18847275,1546428606,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,4,1,0.19287046,1546428606,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,5,1,0.20983288,1546428606,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,6,1,0.22297367,1546428606,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,7,1,0.24707964,1546428606,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,8,1,0.24757554,1546428606,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,9,1,0.24965945,1546428606,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,10,1,0.28402144,1546428606,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,12,1,0.3120698,1546428606,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,13,1,0.31213565,1546428606,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,14,1,0.32530819,1546428606,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,15,1,0.33576158,1546428606,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,16,1,0.33627705,1546428606,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,17,1,0.34208838,1546428606,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,18,1,0.34844182,1546428606,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,19,1,0.35391808,1546428606,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,20,1,0.3541974,1546428606,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,21,1,0.36359068,1546428606,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,22,1,0.3773076,1546428606,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,23,1,0.38422141,1546428606,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,24,1,0.39344741,1546428606,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,25,1,0.42206276,1546428606,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,26,1,0.4308792,1546428606,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2,-1,27,1,0.44161096,1546428606,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,118,1,0.3120698,1546399790,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,272,1,0.35391808,1546313984,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,233,1,0.44161096,1546226997,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,65,1,0.28402144,1546141322,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,48,1,0.15790062,1546054649,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,206,1,0.19287046,1545968068,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,268,1,0.33576158,1545795040,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,413,1,0.31213565,1545708549,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,167,1,0.36359068,1545622159,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,46,1,0.39344741,1545535750,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,299,1,0.33627705,1545450065,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,142,1,0.34208838,1545362984,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,256,1,0.34844182,1545276832,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,162,1,0.42206276,1545191186,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,111,1,0.4308792,1545103902,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,307,1,0.38422141,1545017765,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,170,1,0.24965945,1544930957,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,29,1,0.13892259,1544844853,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,90,1,0.12597632,1544758149,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,288,1,0.32530819,1544672194,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,393,1,0.24757554,1544586056,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,510,1,0.24707964,1544499122,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,474,1,0.20983288,1544412686,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,165,1,0.22297367,1544326204,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,75,1,0.3773076,1544240067,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,98,1,0.3541974,1544153536,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,388,1,0.18847275,1544067026,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,63,1,0.29177172,1543980832,Regular,acdf1fb4fe2048db759ad80f3ca4df145b12a188fd180fa7371a1da13e3701a2
b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb,-1,7,1,0.16810113,1543929196,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb,-1,11,1,0.2918591,1543929196,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb,-1,10,1,0.25962511,1543929196,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb,-1,9,1,0.21982462,1543929196,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb,-1,8,1,0.17399983,1543929196,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb,-1,0,1,0.11690656,1543929196,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb,-1,6,1,0.16762724,1543929196,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb,-1,5,1,0.16191587,1543929196,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb,-1,4,1,0.14649322,1543929196,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb,-1,3,1,0.1458507,1543929196,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb,-1,2,1,0.14517677,1543929196,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb,-1,1,1,0.13697311,1543929196,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,32,1,0.25962511,1543894778,Regular,b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,277,1,0.11690656,1543721367,Regular,b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,274,1,0.1458507,1543635601,Regular,b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,653,1,0.16191587,1543549325,Regular,b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,230,1,0.17399983,1543462395,Regular,b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,645,1,0.16810113,1543375858,Regular,b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,131,1,0.14517677,1543289825,Regular,b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,44,1,0.13697311,1543203651,Regular,b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,68,1,0.14649322,1543116618,Regular,b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,686,1,0.16762724,1543030618,Regular,b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,302,1,0.21982462,1542943752,Regular,b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,177,1,0.2918591,1542857348,Regular,b709a8c04c6047903fded1cf6dccffd46fe8595a2af2e8f111053bcabef2dddb
