tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,22,1,0.64078862,1608493385,Regular,f41e451b2d38430683480d4f669f1f902089a6c721aaf4a6d7928e3dba49c6fd
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,21,1,0.65894561,1608493385,Regular,a5a387287e28a774af577cc9d8249f2f185c3c4716d1181fc090b9b7f02136ab
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,20,1,0.63392776,1608493385,Regular,33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,19,1,0.64984301,1608493385,Regular,99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,18,1,0.6693609,1608493385,Regular,9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,17,1,0.65661402,1608493385,Regular,4f9576ccf95d2d336c491a93bf5eacdeaf0a6274733b6f4512f4132a1378f770
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,16,1,0.67062354,1608493385,Regular,91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,15,1,0.68874,1608493385,Regular,fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,14,1,0.70961189,1608493385,Regular,526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,13,1,0.72337151,1608493385,Regular,aa58a4bf0349ab89f7b1126d78a3c4ee352b9567475e93630bb4d69dc2f22af4
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,12,1,0.61477351,1608493385,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,11,1,0.62438004,1608493385,Regular,1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,10,1,0.63756457,1608493385,Regular,cfa74af4e71ea503f01dc5abb6778b5e23fa873fe7d965ab532d0ea06d23c833
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,9,1,0.66513895,1608493385,Regular,ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,8,1,0.72506748,1608493385,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,7,1,0.69280494,1608493385,Regular,eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,6,1,0.60560251,1608493385,Regular,72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,5,1,0.80949965,1608493385,Regular,99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,4,1,0.65266328,1608493385,Regular,33898a6222d0da1f71a607d9875c8b1d1ae2d5e7b3ae33f0226546f9d37eaf5e
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,3,1,0.65513054,1608493385,Regular,ddcfbc1a9eeecaaa120625003db036730f66c567142be16db68adddc603cbc37
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,2,1,0.67995465,1608493385,Regular,633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,23,1,0.570206,1604775668,Regular,e9f5a1fb936fa68b4c014b768f84e365cb8f20435ad6f81ba6368cf776b946f5
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,72,1,0.62365939,1604775668,Regular,457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,71,1,0.62139166,1604775668,Regular,30130ea3ab50e86b5d9c790869a67ed21a459f210a3039cfc4ffe40d87c6409e
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,70,1,0.61844731,1604775668,Regular,8a68347a9d6045789a2ead6d0827a03a0b306ddccfa9d0cf364a9129f3bf8659
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,69,1,0.57630385,1604775668,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,68,1,0.5988996,1604775668,Regular,e677c8625786e927b65ba82e88d4803d9dda9e669d21325a088275985a398787
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,67,1,0.62557659,1604775668,Regular,a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,66,1,0.63149875,1604775668,Regular,5e8b10de4941e2edbb8f1d509df4097207541fe99e5d4e5465b83aa195ff906a
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,65,1,0.62950339,1604775668,Regular,6e6232f54ffe2db98a1f8fe12e627ca43a9a00d75497c4eed13e3cffbc073474
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,64,1,0.60418093,1604775668,Regular,a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,63,1,0.55666107,1604775668,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,62,1,0.60212049,1604775668,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,61,1,0.61004281,1604775668,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,60,1,0.60502574,1604775668,Regular,b67fbbb1ef6944d420a076dac613dfafeca6e5b385c24396d22b464c0590dc3c
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,59,1,0.56909814,1604775668,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,58,1,0.55942809,1604775668,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,57,1,0.60582075,1604775668,Regular,0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,56,1,0.62620042,1604775668,Regular,90791f13f8d83d8f86fcb9b74b9b3ebea8294788a07d86538840cfff33220096
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,55,1,0.55623097,1604775668,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,54,1,0.60587023,1604775668,Regular,9ec3bd40644c305b31b793ee90944efae97a01099aa88efa6c4b3a7f308e7d3d
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,53,1,0.57426336,1604775668,Regular,77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,52,1,0.58836477,1604775668,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,51,1,0.63030817,1604775668,Regular,403b0a3dc1dd69ba9623413dee66ea52f79715050affa1a0d442a8fb4c145cbc
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,50,1,0.57492281,1604775668,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,49,1,0.61281578,1604775668,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,48,1,0.6288336,1604775668,Regular,b5dea3b3a8d00a2b593e6d78014f9e3ed1dfcb84c314d2241d8add5c9651a10a
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,47,1,0.57345785,1604775668,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,46,1,0.61545913,1604775668,Regular,1d94fca9fceff4340d3ebd098366178df53d919d9891b3824521a94365cabde9
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,45,1,0.61550148,1604775668,Regular,a46f00e28d85b7f5d525cf35728c2294a35b247eb8ff53ef08be0c5d9cdacf22
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,44,1,0.55758407,1604775668,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,43,1,0.59261147,1604775668,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,42,1,0.62218611,1604775668,Regular,d67a0ba39ebc45b72fd3062d3e3079d5c14680df695637aa2cf4bba21e6ee67d
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,41,1,0.60873874,1604775668,Regular,42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,40,1,0.61807914,1604775668,Regular,a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,39,1,0.59577107,1604775668,Regular,b41b5d58880843df1681e32f41ad9589940b7c34f7a2f3ed1f1d0f868b2fe5c3
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,38,1,0.61091616,1604775668,Regular,b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,37,1,0.62502188,1604775668,Regular,e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,36,1,0.56444933,1604775668,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,35,1,0.6488938,1604775668,Regular,d2d232dad67a718817ad93f0d76cf034f063135bd4f8f6da16baa68378827a34
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,34,1,0.06903599,1604775668,Regular,4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,33,1,0.57296599,1604775668,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,32,1,0.54756526,1604775668,Regular,3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,31,1,0.64093586,1604775668,Regular,c22eac3ce86d635e49ba4672df3fff22d2216e8e7ff2550221b5704a5efbb847
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,30,1,0.59239265,1604775668,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,28,1,0.61026243,1604775668,Regular,e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,27,1,0.61534836,1604775668,Regular,db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,26,1,0.63436308,1604775668,Regular,4edd6947b5ce154abe7803fa1b9686edca3a01fb0ad5c2e5f7c925686c377b0c
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,25,1,0.64317927,1604775668,Regular,228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,24,1,0.61876758,1604775668,Regular,88720b94603d2237664a8743f223ae267590a9c1d202863adb8a162c29b592c0
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,22,1,0.62569338,1604775668,Regular,15c000dc7afe5b00d66c90181d795a65488319e28ca882f3c74c379ba9ca8d81
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,21,1,0.57463315,1604775668,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,20,1,0.59240583,1604775668,Regular,6b0c5e00335f52afb1f822b1124691e50e48f7c2473cb052dcf9c38ed221dcc9
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,19,1,0.59632933,1604775668,Regular,7e220c0643f80c9bc20f9daf3f16ab35d7b852c7243186556e4af5c713a02004
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,18,1,0.64823628,1604775668,Regular,d45dae695c3301dd4012cefa9c31ef75b5bf09f0754a2f6c4d7eaa56b870b1b6
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,17,1,0.61805965,1604775668,Regular,ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,16,1,0.61969369,1604775668,Regular,363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,15,1,0.59223832,1604775668,Regular,c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,14,1,0.58895506,1604775668,Regular,3d9f8571cef89a45cdd5d2872fc766252889bf94bfdbe7f16016e404612cd6f5
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,13,1,0.62263129,1604775668,Regular,5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,12,1,0.64450146,1604775668,Regular,81ab6771cd71129cb98f7f20c16e279193c5ed2cf88092601b4664bccc4db288
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,11,1,0.63221799,1604775668,Regular,91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,10,1,0.59344284,1604775668,Regular,37978813f2e13b88cfd340f5b3dbefcf5c7ea78cecc6663990301253096717b8
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,9,1,0.62034145,1604775668,Regular,ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,8,1,0.60052917,1604775668,Regular,c755a203e582b462c6699803108a6e615f29493e4494a4ab52b2016ab14936cd
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,7,1,0.5952899,1604775668,Regular,de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,6,1,0.6164061,1604775668,Regular,b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,5,1,0.6380599,1604775668,Regular,73266f85ac8e913e21a5ce41fa4b0569315a0a6fc9c88dce6f8d88a910a37c01
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,4,1,0.61496182,1604775668,Regular,9986269fb5c614dbb5acfb1887715b429211524451281ab9b3b7fdcfeaa9557e
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,3,1,0.61874051,1604775668,Regular,028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,2,1,0.62527584,1604775668,Regular,ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,1,1,0.62327221,1604775668,Regular,4a6b0389db7d3256453b21c6017801c0e2cbd5e20ecbca3d3a30881a25e4acdb
797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a,-1,0,1,0.62614097,1604775668,Regular,4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543
4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab,1,9,1,0.06903599,1579056070,Regular,797b4a52df72c1ce3a5f0eac4140745cd02e5a37d59df5e4d91bdf59b6d38b2a
9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027,1,16,1,0.63251985,1578711501,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4,1,27,1,0.62438004,1578623584,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7,1,12,1,0.62186245,1578537016,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f,1,9,1,0.67062354,1578449250,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3,1,8,1,0.66166955,1578364547,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce,1,16,1,0.67878519,1578278125,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8,1,1,1,0.68004934,1578193800,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065,1,11,1,0.65648878,1578107827,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45,1,6,1,0.64166614,1578018505,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8,1,0,1,0.68783146,1577932477,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0,1,4,1,0.71153557,1577848027,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1,1,19,1,0.74030931,1577758536,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,1,14,1,0.70754712,1577674979,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,1,10,1,0.69522704,1577589432,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,1,38,1,0.69806986,1577503224,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,1,10,1,0.7263074,1577413538,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,1,12,1,0.72506748,1577328409,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8,1,1,1,0.75430247,1577241342,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1,1,2,1,0.84107409,1577153912,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72,1,35,1,0.78218656,1577068486,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5,1,1,1,0.80949965,1576981595,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878,1,31,1,0.68832634,1576897975,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1,1,17,1,0.71118396,1576808408,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149,1,26,1,0.76973209,1576722666,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729,1,11,1,0.70650426,1576635365,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99,1,31,1,0.65605115,1576549050,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9,1,21,1,0.61180128,1576463473,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37,1,23,1,0.63204946,1576380084,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0,1,20,1,0.63013786,1576290465,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5,1,28,1,0.59891487,1576203256,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345,1,34,1,0.65137785,1576116606,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e,1,15,1,0.61000461,1576030894,Regular,8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871
