tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e17d8472669b13e9ce463d04bfdb7eae050b22a560c7ca7ff2c7857fd4b0bcf,-1,0,1,11,1592618505,Regular,4537021bfe3927a6a95e7b57036b76e8f9464ff1074fbaa4e478e492416e8e51
4537021bfe3927a6a95e7b57036b76e8f9464ff1074fbaa4e478e492416e8e51,1,0,1,11,1592554774,Regular,3e17d8472669b13e9ce463d04bfdb7eae050b22a560c7ca7ff2c7857fd4b0bcf
6d9e90cf5622368799a01f619b9c4808b9f4cc0b387faa3e899424ac539d9dcc,1,1,1,100,1592554774,Regular,1d6ebe118b3e1f6918eb47d5e25429ff5364b93834e8c3b43e0574ed204d6e0e
74c755544a78f695403ca2e5d46f93f9d5a81cf91bb84dc1e0d55cd5eb5042d2,1,0,1,100,1592554774,Regular,de960a4ed1286ac9ea0805c5354d8db3ec8c158dd3a75276d19a147d0f633161
abe367506996100917fc87115f376562b143d25e488e578a739d27b0481289ac,1,1,1,100,1592554774,Regular,e7b5e58fad4b3e7fc0a98f6db741ff598bebfd3a164ae39e651cd8d37ff0700d
c88a6e073414d3bdc4e5f4ebfb0dc8b32740c1a666a5520224b9322bb0515a88,1,1,1,100,1592554774,Regular,d48a64ab0572da29fae46e392e4a6f5191997f8bb35b9665b6536d3d0c4df98b
d178d1e99190d95edf3d02355cf46a68eec26afaf39340176413a3e47a05627a,-1,2,1,100,1592551986,Regular,167221d805dd9bec88d5b81272c55f94ceb6b4f6674e1566ba63402586fcc6db
d178d1e99190d95edf3d02355cf46a68eec26afaf39340176413a3e47a05627a,-1,1,1,77,1592551986,Regular,cd6916682c8e6c3f7e220fb01af7e4d72bfad72babf2d5d711bd622db1d70272
cc9d2503b6ce7ee48721ce0a8298b6f724b2e3e539cbc693ee2656612b9f4242,-1,0,1,100,1592542007,Regular,60814d67e9fff06e468d608dc57b45a25509b9471de8b0e0c6e2882988849064
167221d805dd9bec88d5b81272c55f94ceb6b4f6674e1566ba63402586fcc6db,1,1,1,100,1592500767,Regular,d178d1e99190d95edf3d02355cf46a68eec26afaf39340176413a3e47a05627a
60814d67e9fff06e468d608dc57b45a25509b9471de8b0e0c6e2882988849064,1,1,1,100,1592500767,Regular,cc9d2503b6ce7ee48721ce0a8298b6f724b2e3e539cbc693ee2656612b9f4242
cd6916682c8e6c3f7e220fb01af7e4d72bfad72babf2d5d711bd622db1d70272,1,1,1,77,1592500767,Regular,d178d1e99190d95edf3d02355cf46a68eec26afaf39340176413a3e47a05627a
d51d95e30d02125f2f4b5dc3b609c12a10e436216c6e5c72c1f7770aa5fd4874,-1,0,1,100,1592432786,Regular,297259bc827b4365726d48642a2b5ca685b405bb04687ff8da3ca40bacc875e4
5a66a346d15977e031457acf41d7c03215d987a578c4c89a97542ade18cc21ed,-1,1,1,92,1592354709,Regular,8cd993ffa7cd64795391fbcc72c82ad84f8d75186644339372acc5a0b9764996
5a66a346d15977e031457acf41d7c03215d987a578c4c89a97542ade18cc21ed,-1,2,1,100,1592354709,Regular,773e18df5af1194c9e2927cd106e75c6589a8dc8fc183f604174ddbe676f0a9b
fe625ff63f3a93d9089eca51456d5cae8fa994bd3722397cec345bdfb527f474,-1,0,1,100,1592240393,Regular,57f088739016d0e79aaebab6d57a094e94188b97159d7ae95780d2e3d163d883
42ed021675f94f064fe7f2e43135586d4bd535d8f1604079d28aad444a12b313,-1,0,1,100,1592138819,Regular,394a093e7d6862b218513b609566ce8b680c44945a9f9dd06cd951e922034907
394a093e7d6862b218513b609566ce8b680c44945a9f9dd06cd951e922034907,1,1,1,100,1592130196,Regular,42ed021675f94f064fe7f2e43135586d4bd535d8f1604079d28aad444a12b313
57f088739016d0e79aaebab6d57a094e94188b97159d7ae95780d2e3d163d883,1,1,1,100,1592130196,Regular,fe625ff63f3a93d9089eca51456d5cae8fa994bd3722397cec345bdfb527f474
773e18df5af1194c9e2927cd106e75c6589a8dc8fc183f604174ddbe676f0a9b,1,0,1,100,1592130196,Regular,5a66a346d15977e031457acf41d7c03215d987a578c4c89a97542ade18cc21ed
8cd993ffa7cd64795391fbcc72c82ad84f8d75186644339372acc5a0b9764996,1,1,1,92,1592130196,Regular,5a66a346d15977e031457acf41d7c03215d987a578c4c89a97542ade18cc21ed
3de5bd7c6ab9b6c8851d1ac5e76321466b556a201d945e70252e31fbe03c2d0a,-1,3,1,100,1592127959,Regular,57c739f63d0c6474dd849c12a79d7cb2c5ece05bc6a4a753873bc5cf93686897
4f89cfc3a0a1c8c350555f396e81802d2d83972b7f43a2ac4241b456f3fe59f7,-1,0,1,100,1592123172,Regular,d7b6077fbfadab01942834c90aad7363ed80b4673248de4943ced87fb5261e65
40d7be53163b26047d1364399a59d2c9861cf5bdff69b6b34dc2b322a10ce386,-1,0,1,61,1592121587,Regular,a005b78ca42049ff90effdba512235e1cc102697fa6b3c1b2f4cf2bd1aba691d
57c739f63d0c6474dd849c12a79d7cb2c5ece05bc6a4a753873bc5cf93686897,1,0,1,100,1592119233,Regular,3de5bd7c6ab9b6c8851d1ac5e76321466b556a201d945e70252e31fbe03c2d0a
a005b78ca42049ff90effdba512235e1cc102697fa6b3c1b2f4cf2bd1aba691d,1,1,1,61,1592119233,Regular,40d7be53163b26047d1364399a59d2c9861cf5bdff69b6b34dc2b322a10ce386
d7b6077fbfadab01942834c90aad7363ed80b4673248de4943ced87fb5261e65,1,1,1,100,1592119233,Regular,4f89cfc3a0a1c8c350555f396e81802d2d83972b7f43a2ac4241b456f3fe59f7
47ef5eace6b5b4cebc8d2fa324cd0008d76598ae70cc738f90e1440658280566,-1,1,1,24,1592115849,Regular,7afca17ee9e5f138c470fd6fe1308d351cd74639bc2f184eac2dc7c186eb9065
47ef5eace6b5b4cebc8d2fa324cd0008d76598ae70cc738f90e1440658280566,-1,0,1,100,1592115849,Regular,996c61e762645a6cf5a85bf9536972b79a4eae9b6be600d8a49e300036992215
297259bc827b4365726d48642a2b5ca685b405bb04687ff8da3ca40bacc875e4,1,0,1,100,1592086784,Regular,d51d95e30d02125f2f4b5dc3b609c12a10e436216c6e5c72c1f7770aa5fd4874
7afca17ee9e5f138c470fd6fe1308d351cd74639bc2f184eac2dc7c186eb9065,1,0,1,24,1592086784,Regular,47ef5eace6b5b4cebc8d2fa324cd0008d76598ae70cc738f90e1440658280566
996c61e762645a6cf5a85bf9536972b79a4eae9b6be600d8a49e300036992215,1,0,1,100,1592086784,Regular,47ef5eace6b5b4cebc8d2fa324cd0008d76598ae70cc738f90e1440658280566
fc277a06d8593aebcab505636f615fd7c5c3d2377c78c8d87846f2b99bc68387,-1,1,1,100,1592085055,Regular,6bb446bc884954f638aec32eb696c0c2b113739fff697f9bf7c4252be89ff0eb
e673e97fbd9f4b01170f1d5f08ead0db33d83369b720689f8114d9c578eed0bd,-1,2,1,100,1591993607,Regular,5f35195a256cf3c7d9fcd8c50a558a7dae6ef7f24baf6fe05047a2e4b25e73cd
b43923fd64688e4b8d4a39d8c5f7533cb8d0583ba54fa44a0a1d05d5f2bdc668,-1,0,1,100,1591987693,Regular,5fb16db2a7ee21c7d43897ce92a2654422b47060ebd1c28b609b2598928a4dca
286152b2141af8a586e41caff6d78e5381c0c6e783c336800213af5dfaec9647,-1,0,1,100,1591804440,Regular,e7d7c94210da73d028e6afed155e9616245145a2d7fa3d6314106f1cdcfd6c88
69965864a5b322c9a466e7b07d50182a159f1aba7fe3c0c7c6b256dc020a7b01,-1,0,1,100,1591734722,Regular,43bc13f1c9722acf296a01edfc947a11194b46111790c02851f621f129b39786
9ee77fedbcd1de11c598de0d0110eb4479b4dbe7dd8d18f76e8f8df7dc8bb048,-1,0,1,100,1591618806,Regular,245fa527bf3462e4db6d3cf444240408c5fc6a327afaa1bc24f87707017ff55c
ae8a69ce84ef3d827f636b97cd8f3d1b734890bd2afdcce00ccb404bc3ac3ee7,-1,0,1,100,1591574201,Regular,222121bc5cbe1840c80dfb4153b5d438ae9d4a242932cc467d20f82ef549c45b
75223dbe40831feb4d18b5e4aeea5534baa3f16610bef7cad0081b2b1c17fd46,-1,0,1,100,1591482270,Regular,385886dbe8b0f37aad84ee046c055d9bcfceaa93b01a54b2cbf02f02148ab84b
7afa1c32f89035d724d4b712cb2c4cb96c58746e9890832ea9f21588e2000322,-1,0,1,100,1591463698,Regular,0ece235036a652551d2b0ba79a86bf8a27ec0b79431f0820258a9ef19969fc45
15ca4afe15bdfaa9676f95ed2d1896d79a86d0d7a48ac0a20145803f3c5c7078,-1,0,1,100,1591427533,Regular,060f35f1082bd0c0ce016a6a5f38e05c7525c210137a6d7cc3c5e4a777457327
c53a5eef3bd81976fff96e76334b1bf31bcf4ba4fd26e3e381abec515182241a,-1,0,1,100,1591417259,Regular,617da5c3a3dfecf13fc44d503bf0bb33ba761329a98d603723cbd0a952234018
060f35f1082bd0c0ce016a6a5f38e05c7525c210137a6d7cc3c5e4a777457327,1,0,1,100,1591406675,Regular,15ca4afe15bdfaa9676f95ed2d1896d79a86d0d7a48ac0a20145803f3c5c7078
0ece235036a652551d2b0ba79a86bf8a27ec0b79431f0820258a9ef19969fc45,1,0,1,100,1591406675,Regular,7afa1c32f89035d724d4b712cb2c4cb96c58746e9890832ea9f21588e2000322
222121bc5cbe1840c80dfb4153b5d438ae9d4a242932cc467d20f82ef549c45b,1,1,1,100,1591406675,Regular,ae8a69ce84ef3d827f636b97cd8f3d1b734890bd2afdcce00ccb404bc3ac3ee7
385886dbe8b0f37aad84ee046c055d9bcfceaa93b01a54b2cbf02f02148ab84b,1,0,1,100,1591406675,Regular,75223dbe40831feb4d18b5e4aeea5534baa3f16610bef7cad0081b2b1c17fd46
43bc13f1c9722acf296a01edfc947a11194b46111790c02851f621f129b39786,1,1,1,100,1591406675,Regular,69965864a5b322c9a466e7b07d50182a159f1aba7fe3c0c7c6b256dc020a7b01
617da5c3a3dfecf13fc44d503bf0bb33ba761329a98d603723cbd0a952234018,1,0,1,100,1591406675,Regular,c53a5eef3bd81976fff96e76334b1bf31bcf4ba4fd26e3e381abec515182241a
a00bd61061dfbc3fe01cf32b17857b211aa6878dc1c93f3be400024f1fed07f8,1,1,1,100,1591406675,Regular,1ff0eb3d0869defad29e2361384be9c130726a73e40ecc123026360b20db3c5c
232bfff48760389bf11017db19964532d40444d2f932d0bb92ce02f3a300106e,-1,2,1,100,1591403476,Regular,d24d916590a01947d3df51c73939f84f1551601e9f0cad505456039870821341
232bfff48760389bf11017db19964532d40444d2f932d0bb92ce02f3a300106e,-1,0,1,100,1591403476,Regular,418669a0a1434e9104c5a75a71ffc5e2055302366b0b0849b76e959c83490609
232bfff48760389bf11017db19964532d40444d2f932d0bb92ce02f3a300106e,-1,1,1,100,1591403476,Regular,a974c21b8e1769f93de70c621ffd7812f7c11da832b17f073c45b49b367f9711
245fa527bf3462e4db6d3cf444240408c5fc6a327afaa1bc24f87707017ff55c,1,1,1,100,1591403168,Regular,9ee77fedbcd1de11c598de0d0110eb4479b4dbe7dd8d18f76e8f8df7dc8bb048
418669a0a1434e9104c5a75a71ffc5e2055302366b0b0849b76e959c83490609,1,0,1,100,1591403168,Regular,232bfff48760389bf11017db19964532d40444d2f932d0bb92ce02f3a300106e
5f35195a256cf3c7d9fcd8c50a558a7dae6ef7f24baf6fe05047a2e4b25e73cd,1,1,1,100,1591403168,Regular,e673e97fbd9f4b01170f1d5f08ead0db33d83369b720689f8114d9c578eed0bd
5fb16db2a7ee21c7d43897ce92a2654422b47060ebd1c28b609b2598928a4dca,1,1,1,100,1591403168,Regular,b43923fd64688e4b8d4a39d8c5f7533cb8d0583ba54fa44a0a1d05d5f2bdc668
6bb446bc884954f638aec32eb696c0c2b113739fff697f9bf7c4252be89ff0eb,1,0,1,100,1591403168,Regular,fc277a06d8593aebcab505636f615fd7c5c3d2377c78c8d87846f2b99bc68387
771a4572f18aa6719502e7dd533c8d5464c30080daa4ac3897be8bf49f77f2f9,1,1,1,36,1591403168,Regular,600f26553aed6fc96920051d13ace1b66ef419f44eafa125f1bcae01369a8232
a974c21b8e1769f93de70c621ffd7812f7c11da832b17f073c45b49b367f9711,1,1,1,100,1591403168,Regular,232bfff48760389bf11017db19964532d40444d2f932d0bb92ce02f3a300106e
d24d916590a01947d3df51c73939f84f1551601e9f0cad505456039870821341,1,0,1,100,1591403168,Regular,232bfff48760389bf11017db19964532d40444d2f932d0bb92ce02f3a300106e
e7d7c94210da73d028e6afed155e9616245145a2d7fa3d6314106f1cdcfd6c88,1,1,1,100,1591403168,Regular,286152b2141af8a586e41caff6d78e5381c0c6e783c336800213af5dfaec9647
f5012dcc3bd3dfb5b1e1819cdc87a25e188f3ce6a381d944b7fb0d206ba72372,-1,9,1,100,1591403168,Regular,d53d6188fc834cebf730b64f5e59d6aee70b0291d03a2f08c29f905b7f589dff
f5012dcc3bd3dfb5b1e1819cdc87a25e188f3ce6a381d944b7fb0d206ba72372,-1,8,1,18,1591403168,Regular,f4858357fcacec0119116f3ede7bac736e82414a3404b5a8040fa2aa0b4976ff
f5012dcc3bd3dfb5b1e1819cdc87a25e188f3ce6a381d944b7fb0d206ba72372,-1,10,1,7,1591403168,Regular,98869fdb9f28cdcbb32c39e3d04e1608799bd30343e0d7e4da075805ee21c9ff
f5012dcc3bd3dfb5b1e1819cdc87a25e188f3ce6a381d944b7fb0d206ba72372,-1,11,1,100,1591403168,Regular,a6d7f23706533d466ff6b9628c091b7f7e37338b9d02b3483a65affeb1a2f4ff
d3ed162fa60dda1157fa89afba2303d113d98eb950a97e3fec30fbcede82f460,-1,1,1,100,1591372129,Regular,27ae81e8ade53a53c87902ac2d8042149e857dfa1101cb00fb4cebe45cdde2e6
66451ccf105866318dd43bfe059d78cbd5f8758ec10593e73e7510e08e477e83,-1,0,1,100,1591243400,Regular,37ed4fad31603df490c7706843a33f780ccbeb5a4e68f231877f426ae65386ca
e18f26fc9626f016dc194aa3b7657a5b6bf619eaf9a4b17bffbb74750b67708e,-1,0,1,100,1591238568,Regular,385f629449573a3f1dd81a7e02f5d87e9a0d61b8d9c7508fcf2347ffc344ddc7
4f8a454375c882c78e0f89d4765ed38545ab823bc7e2d6529b5b2c83ac701909,-1,0,1,100,1591212005,Regular,be9998ef005c7e1c624f5ba36e678403062767ce34a5f51629cffb36576171b5
99cb95ff305c1b1d513fd662844930b94efbda657906930aa98ca046dac24aba,-1,0,1,55,1591190991,Regular,27f933112f005a219b14bbf39121d49497d25484f53a6b80b329810f50505ea3
27ae81e8ade53a53c87902ac2d8042149e857dfa1101cb00fb4cebe45cdde2e6,1,1,1,100,1591172597,Regular,d3ed162fa60dda1157fa89afba2303d113d98eb950a97e3fec30fbcede82f460
27f933112f005a219b14bbf39121d49497d25484f53a6b80b329810f50505ea3,1,1,1,55,1591172597,Regular,99cb95ff305c1b1d513fd662844930b94efbda657906930aa98ca046dac24aba
37ed4fad31603df490c7706843a33f780ccbeb5a4e68f231877f426ae65386ca,1,1,1,100,1591172597,Regular,66451ccf105866318dd43bfe059d78cbd5f8758ec10593e73e7510e08e477e83
385f629449573a3f1dd81a7e02f5d87e9a0d61b8d9c7508fcf2347ffc344ddc7,1,1,1,100,1591172597,Regular,e18f26fc9626f016dc194aa3b7657a5b6bf619eaf9a4b17bffbb74750b67708e
be9998ef005c7e1c624f5ba36e678403062767ce34a5f51629cffb36576171b5,1,0,1,100,1591172597,Regular,4f8a454375c882c78e0f89d4765ed38545ab823bc7e2d6529b5b2c83ac701909
beeb6605d642297230c2e3d1b39875e0105310d1bfc3277e1a801dba09fd78dd,-1,1,1,65,1591171158,Regular,411938b6576c6179a9d3e62aa79a2fde241c475838f98e517c41e8f0b85042f6
0768e1a7f239bb691757c176699d14a1bdd7c67655a38f90f5047a9d62b634c3,-1,1,1,100,1591157624,Regular,e5b6df20ff2b88402a0c5b1f322449c4742edf746e7f333920478774d1907bf4
76c79b081a45b91d4aaa138d30e619c9291acf52cc853d3e5e2c7ce7f350de16,-1,1,1,100,1591135959,Regular,d9460c92f77ab783a27bffb578d13637878857b0a6aca5dc139896380b1e9bd9
accb0123786f4ed2ea5b1d5735a261588abc626c17af2c88dbd93d5ab793c37b,-1,0,1,55,1591025257,Regular,815fe29a760eab5477987e3ab963f8ddab19f76c668402e543e4c178e57669bd
37dd40c02a904d2bf63bbcf8090bf6679dee96bc66efdbc67b6c4427491fa426,-1,0,1,100,1590858542,Regular,f95709d964ec13141464295532605196f1d86611995ab5f239c81ee882bd50a7
c9fefa85d504c8fb3f84745733910d0ca324e4f167302609f47d5861ede44311,-1,0,1,65,1590736320,Regular,f3ecf20e0d60bd7f0cdb788b2b5ffc972931935e2951065dd59ccc8f611bee9c
96d8b3f50c0cd73d7f51924cfaca7884e33a2204b3adf9eaf87ed52cef55bbec,-1,0,1,65,1590734696,Regular,b9aa2a9b1798ed3b843b4be9e992a0e3ec156e016a5a3e97f674e0b26eea1d97
a084435fc7b26eccbe626dc8fbff2d67b49473c4a796c0ce0627b571a09e0c94,-1,1,1,65,1590634663,Regular,6afac528750775db377d0620ac6f4222ed23d5d58fb718d69ea97f95dd95168b
a084435fc7b26eccbe626dc8fbff2d67b49473c4a796c0ce0627b571a09e0c94,-1,0,1,65,1590634663,Regular,1fcdb232d948ab3810bf1c6b8bfe46c0ee6450ce6ff04f1a1a3ac376cabff679
e7439b113290bd67cee30dd7f65244bd00102db1055fe637ee485e5772976e9a,-1,0,1,100,1590615418,Regular,4c9083b683f82e03bdb6447821ebf0594b5d74bd0887f1db481aeb66e27d296f
806c660a7b0cebd71f4880ca03227b62694569274178e94cda02286d0a1365b3,-1,0,1,100,1590614991,Regular,833d845ab5c349923197ff2d4add850224fa94db93608ac397763c4e31c4fd61
62e8a330e0ced4d93520ea150e267dca863bd6d8033ef3773d3891db445a4c71,-1,1,1,65,1590612762,Regular,fe73205aa5e55f8fbf8e7dab16db2211738959b0151a53767f82a0db927d5941
62e8a330e0ced4d93520ea150e267dca863bd6d8033ef3773d3891db445a4c71,-1,2,1,100,1590612762,Regular,7e7cf93a083a3b9e5f8a5b8208211a2fd815e8704455e4411a88d8bc1a627f5d
5f550940cb45cc076b63cbc1562eef28c07fb2191cf555fc2669348d8a482f24,-1,1,1,100,1590600989,Regular,4f4d8d1c2826fae51cb8ed00e2c9d94f93cc7ace26614ab983426f89b3ba291f
5f550940cb45cc076b63cbc1562eef28c07fb2191cf555fc2669348d8a482f24,-1,0,1,34,1590600989,Regular,58d0f892376f0373665767579eebc431f46cdddf9d79e3e5252706e128129c1b
00e15d7447834b7beb157cc053270a052ba0f940cf25da870a1fbdcf24b211d1,-1,0,1,68,1590554665,Regular,3da13ded7db705a1755c9a3624b48de18ae26b095c9e747ada43975e2cac8408
58d0f892376f0373665767579eebc431f46cdddf9d79e3e5252706e128129c1b,1,0,1,34,1590524534,Regular,5f550940cb45cc076b63cbc1562eef28c07fb2191cf555fc2669348d8a482f24
815fe29a760eab5477987e3ab963f8ddab19f76c668402e543e4c178e57669bd,1,1,1,55,1590517266,Regular,accb0123786f4ed2ea5b1d5735a261588abc626c17af2c88dbd93d5ab793c37b
6180bd820d0cf49e83bfecec155066f922e4e6585809f3ac1aea0b0d8680cd8f,-1,0,1,65,1590504840,Regular,4464cb4066d14538582292b6b0d06038d0906f0b77f2a7d3f367263695266a00
b9aa2a9b1798ed3b843b4be9e992a0e3ec156e016a5a3e97f674e0b26eea1d97,1,1,1,65,1590482297,Regular,96d8b3f50c0cd73d7f51924cfaca7884e33a2204b3adf9eaf87ed52cef55bbec
d9460c92f77ab783a27bffb578d13637878857b0a6aca5dc139896380b1e9bd9,1,0,1,100,1590482297,Regular,76c79b081a45b91d4aaa138d30e619c9291acf52cc853d3e5e2c7ce7f350de16
e5b6df20ff2b88402a0c5b1f322449c4742edf746e7f333920478774d1907bf4,1,0,1,100,1590477789,Regular,0768e1a7f239bb691757c176699d14a1bdd7c67655a38f90f5047a9d62b634c3
f3ecf20e0d60bd7f0cdb788b2b5ffc972931935e2951065dd59ccc8f611bee9c,1,1,1,65,1590477789,Regular,c9fefa85d504c8fb3f84745733910d0ca324e4f167302609f47d5861ede44311
411938b6576c6179a9d3e62aa79a2fde241c475838f98e517c41e8f0b85042f6,1,0,1,65,1590474852,Regular,beeb6605d642297230c2e3d1b39875e0105310d1bfc3277e1a801dba09fd78dd
4f4d8d1c2826fae51cb8ed00e2c9d94f93cc7ace26614ab983426f89b3ba291f,1,0,1,100,1590474852,Regular,5f550940cb45cc076b63cbc1562eef28c07fb2191cf555fc2669348d8a482f24
1fcdb232d948ab3810bf1c6b8bfe46c0ee6450ce6ff04f1a1a3ac376cabff679,1,1,1,65,1590470584,Regular,a084435fc7b26eccbe626dc8fbff2d67b49473c4a796c0ce0627b571a09e0c94
4c9083b683f82e03bdb6447821ebf0594b5d74bd0887f1db481aeb66e27d296f,1,1,1,100,1590470584,Regular,e7439b113290bd67cee30dd7f65244bd00102db1055fe637ee485e5772976e9a
4464cb4066d14538582292b6b0d06038d0906f0b77f2a7d3f367263695266a00,1,1,1,65,1590468129,Regular,6180bd820d0cf49e83bfecec155066f922e4e6585809f3ac1aea0b0d8680cd8f
7e7cf93a083a3b9e5f8a5b8208211a2fd815e8704455e4411a88d8bc1a627f5d,1,0,1,100,1590468129,Regular,62e8a330e0ced4d93520ea150e267dca863bd6d8033ef3773d3891db445a4c71
6afac528750775db377d0620ac6f4222ed23d5d58fb718d69ea97f95dd95168b,1,1,1,65,1590463940,Regular,a084435fc7b26eccbe626dc8fbff2d67b49473c4a796c0ce0627b571a09e0c94
d53d6188fc834cebf730b64f5e59d6aee70b0291d03a2f08c29f905b7f589dff,1,0,1,100,1590463940,Regular,f5012dcc3bd3dfb5b1e1819cdc87a25e188f3ce6a381d944b7fb0d206ba72372
833d845ab5c349923197ff2d4add850224fa94db93608ac397763c4e31c4fd61,1,1,1,100,1590459550,Regular,806c660a7b0cebd71f4880ca03227b62694569274178e94cda02286d0a1365b3
fe73205aa5e55f8fbf8e7dab16db2211738959b0151a53767f82a0db927d5941,1,0,1,65,1590459550,Regular,62e8a330e0ced4d93520ea150e267dca863bd6d8033ef3773d3891db445a4c71
3da13ded7db705a1755c9a3624b48de18ae26b095c9e747ada43975e2cac8408,1,1,1,68,1590456092,Regular,00e15d7447834b7beb157cc053270a052ba0f940cf25da870a1fbdcf24b211d1
f95709d964ec13141464295532605196f1d86611995ab5f239c81ee882bd50a7,1,1,1,100,1590456092,Regular,37dd40c02a904d2bf63bbcf8090bf6679dee96bc66efdbc67b6c4427491fa426
c83188a603e4ca762515fc64745ae384e3bb858a697bf4894718fe0a4e4d65d0,-1,1,1,100,1590428419,Regular,b0971976052f92be532f1ebf8f4b99dfdb8ee47ee94be83c02097dfdbc964efb
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,4,1,100,1590367401,Regular,2b96f6e2aa4ee5bb76eb1eee5aa487d80c9b1688f703ef7f0aa3a7aa1b808184
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,5,1,100,1590367401,Regular,13d3b3a4c064bdc48cb5ca17898ca6de62cc80807154e5d7132644e979c04f8e
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,7,1,100,1590367401,Regular,ccf0c1de894d39b0fca7a6591aad71b2d273423e2891d068c1b73a09dcc116a2
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,8,1,79,1590367401,Regular,df9495233344ced2336153d375e78297506e47ac30acbb8802eec05c399e29ab
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,9,1,100,1590367401,Regular,0163aa34ca200cf593ebb27cd2b9d18f5eb6a17e2408d55d37a3acf90fc1b5ad
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,12,1,292.6,1590367401,Regular,51e2474c13be54d0531aa7c652522775c515560a453b4c49ad16f386353e42b3
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,13,1,292.6,1590367401,Regular,d6a3aa5b355327524157f85e53bf9c6a15667e5758337fda0dd718bba571e0b4
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,15,1,100,1590367401,Regular,6839c5af846fbcdff65c8f26375d16ec71efd7d68fcf6a6a1984dff17e97fdb6
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,17,1,100,1590367401,Regular,3f1bdc82bbbcf804841d55e926d82377813d98b0c8049eeb020e8ff6a78105bb
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,18,1,100,1590367401,Regular,b7c3689bb43b32e1780a3d0f1498c85371640035444d2b00eaa95354734bcec2
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,20,1,100,1590367401,Regular,60fac4b5e771185c716f9c79d57232620e71e2f91f9b775094d2805eff7c2cc4
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,22,1,100,1590367401,Regular,27f29233608cecd7048be8dd0a5a963bf8ac9263e71621e8a1e7252c6ea26ecb
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,23,1,66,1590367401,Regular,e86bf9009999decdba79c9fee6d264ce28b92c4ed6f5cb2f48ee29287dd66ed2
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,25,1,41,1590367401,Regular,957601915f454551c31c8109a0e884729fb10095a4caf51eeb8245cd3e15d2dc
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,26,1,292.6,1590367401,Regular,8d58584c71ff8aeaa80e736997765d93f2434ee403b9b055771a6992827ce2dd
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,27,1,14,1590367401,Regular,c192b131f9f7d83caca3856f362ccd65ace924d502298614121a142f0170a8df
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,28,1,100,1590367401,Regular,b3386ed5b6fc764a676cfe1504332c75187d82471f0cbdc116953e6ff36da2e2
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,34,1,292.6,1590367401,Regular,5df201e161e03ce0723f5c871c0dd2fb0aa98f3f58fdc22a53369ed9ca755df1
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,35,1,100,1590367401,Regular,3e5c78d24acb7b21ba72ea9f68411ced61c6b3629e53bd789f98d4998d93a6f6
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,0,1,41,1590367401,Regular,f26d46445da260c952c9399f1b84808e9f14c55a34dba022031123b69cc2bf2e
41d6261960580292bc7eff106c3d31b8ea016994bd8aa87cef3824fcf509c397,-1,3,1,41,1590367401,Regular,2995745060882ce929c204b9e4f93d7bd0c1913aa394449f49b938b9241e0372
7eff6cef3a2a14478230f5c91b1628f2013fceb55bef6a7b4409811f80417a34,-1,0,1,100,1590331131,Regular,06aa0650adbe6df8108cf1abffb09cb717712f055aed3580d42d3410539b0e27
d9e2b2ab3f6c83d235241441d8d4b8998cade9b6e512424e5de6fdf8896648c9,-1,0,1,100,1590298874,Regular,72e8217751bfb9291bab8a4ce946a0d37c34189f6f5c9c418c7b3de3f547b715
82ffd2da3df986f373873e00f1cdbc51b5746a69cf1fbadeec754ff9e20c410e,-1,0,1,100,1590271751,Regular,3db1d131f66bde50923400ceefd7f51a2aa406e1175dc2984b07a0495bf2430d
