tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,37,1,0.5198124,1568687699,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,78,1,0.52798419,1568601408,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,96,1,0.57615908,1568514876,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,20,1,0.54470523,1568428417,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,55,1,0.52259535,1568342020,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,76,1,0.49965216,1568255766,Regular,3c5426a4246b54d989701ec2cdf60d49e13e4f3ad3170ef9e291a90a0e18aef0
e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e,-1,8,1,0.47727026,1568212464,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e,-1,6,1,0.48736272,1568212464,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e,-1,3,1,0.52311253,1568212464,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e,-1,2,1,0.49368622,1568212464,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e,-1,1,1,0.35967059,1568212464,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e,-1,0,1,0.54397767,1568212464,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e,-1,7,1,0.52129889,1568212464,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e,-1,18,1,0.4903325,1568212464,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e,-1,16,1,0.52011166,1568212464,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e,-1,15,1,0.78682909,1568212464,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e,-1,14,1,0.73071535,1568212464,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e,-1,13,1,0.61248718,1568212464,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e,-1,12,1,0.70041963,1568212464,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e,-1,11,1,0.55575756,1568212464,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e,-1,9,1,0.54242113,1568212464,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,89,1,0.52151706,1568169966,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,38,1,0.54397767,1568106013,Regular,e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,32,1,0.49368622,1567996370,Regular,e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,114,1,0.52129889,1567909778,Regular,e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,60,1,0.55282474,1567823747,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,19,1,0.4864737,1567737914,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,24,1,0.5346711,1567651144,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,70,1,0.52011166,1567564231,Regular,e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,38,1,0.50986442,1567478007,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,100,1,0.48205902,1567391431,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,21,1,0.54242113,1567304985,Regular,e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,87,1,0.48736272,1567218748,Regular,e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,55,1,0.35967059,1567132387,Regular,e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,51,1,0.59140993,1567045864,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,50,1,0.52311253,1566959416,Regular,e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,101,1,0.47727026,1566873264,Regular,e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,27,1,0.4903325,1566786575,Regular,e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e
8ec036d51a7187cfeb7b2d9197ed94d1dcde47a1b998ad23572dc73a03bf72a9,-1,6,1,0.66140654,1566706932,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
8ec036d51a7187cfeb7b2d9197ed94d1dcde47a1b998ad23572dc73a03bf72a9,-1,8,1,0.62067845,1566706932,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
8ec036d51a7187cfeb7b2d9197ed94d1dcde47a1b998ad23572dc73a03bf72a9,-1,4,1,0.54771053,1566706932,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
8ec036d51a7187cfeb7b2d9197ed94d1dcde47a1b998ad23572dc73a03bf72a9,-1,2,1,0.66133259,1566706932,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
8ec036d51a7187cfeb7b2d9197ed94d1dcde47a1b998ad23572dc73a03bf72a9,-1,3,1,0.70079403,1566706932,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
8ec036d51a7187cfeb7b2d9197ed94d1dcde47a1b998ad23572dc73a03bf72a9,-1,10,1,21.64766608,1566706932,Regular,63057b7d5fe4ab5436b28b4710e2a3eb8b6e1d5cfe50cfc38dbf9e1d979a5e43
8ec036d51a7187cfeb7b2d9197ed94d1dcde47a1b998ad23572dc73a03bf72a9,-1,9,1,0.70381034,1566706932,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,78,1,0.53200767,1566701011,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,79,1,0.61275519,1566613783,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,49,1,0.58448227,1566527592,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,97,1,0.53302658,1566441706,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,48,1,0.54771053,1566355176,Regular,8ec036d51a7187cfeb7b2d9197ed94d1dcde47a1b998ad23572dc73a03bf72a9
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,45,1,0.55575756,1566268244,Regular,e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,81,1,0.54140613,1566182872,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,103,1,0.52979191,1566096612,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,17,1,0.57694975,1566009545,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,49,1,0.6745571,1565922783,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,63,1,0.70381034,1565836265,Regular,8ec036d51a7187cfeb7b2d9197ed94d1dcde47a1b998ad23572dc73a03bf72a9
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,19,1,0.67390555,1565750462,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,92,1,0.66522164,1565664326,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,53,1,0.66140654,1565577372,Regular,8ec036d51a7187cfeb7b2d9197ed94d1dcde47a1b998ad23572dc73a03bf72a9
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,11,1,0.70079403,1565491135,Regular,8ec036d51a7187cfeb7b2d9197ed94d1dcde47a1b998ad23572dc73a03bf72a9
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,5,1,0.68614188,1565404563,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
87331ef1b94170718e7c534103c86038ccd9de472b8c14422c9757eaa5eb4344,-1,0,1,0.76930113,1565317827,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,26,1,0.69662216,1565317827,Regular,5671e2c7e3723ef9225b9111594ee692e08b3adeb2c060ece803c255cf0f90da
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,32,1,0.67453136,1565231585,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,32,1,0.62067845,1565146905,Regular,8ec036d51a7187cfeb7b2d9197ed94d1dcde47a1b998ad23572dc73a03bf72a9
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,33,1,0.66133259,1565058786,Regular,8ec036d51a7187cfeb7b2d9197ed94d1dcde47a1b998ad23572dc73a03bf72a9
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,25,1,0.61248718,1564972288,Regular,e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,49,1,0.63656932,1564886270,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,75,1,0.76930113,1564799432,Regular,87331ef1b94170718e7c534103c86038ccd9de472b8c14422c9757eaa5eb4344
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,90,1,0.73071535,1564713046,Regular,e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e
63057b7d5fe4ab5436b28b4710e2a3eb8b6e1d5cfe50cfc38dbf9e1d979a5e43,1,1,1,21.64766608,1564660543,Regular,8ec036d51a7187cfeb7b2d9197ed94d1dcde47a1b998ad23572dc73a03bf72a9
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,94,1,0.7514068,1564626988,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,84,1,0.7048686,1564540178,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,90,1,0.67419548,1564454562,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,62,1,0.70041963,1564367381,Regular,e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,56,1,0.78682909,1564281205,Regular,e7b41179af5f9fb9d3b06af575541d6c87b1dabd7471e42a84ea7697fd10de3e
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,65,1,0.7535361,1564194881,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,96,1,0.65680249,1564108228,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,57,1,0.62694602,1564022409,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
7845f7d2a880887f56fff1f623a1ce08a15b10b9ea1983b9c38c461d9e879a03,-1,0,1,0.30143489,1563987036,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,53,1,0.68163063,1563936426,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,62,1,0.6713251,1563849128,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,69,1,0.66416726,1563763212,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,56,1,0.6743797,1563676400,Regular,f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,43,1,0.46492269,1563589799,Regular,4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,32,1,0.30143489,1563503432,Regular,7845f7d2a880887f56fff1f623a1ce08a15b10b9ea1983b9c38c461d9e879a03
