tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c985dc9b1a1d2494a9cea9c9773b63873554a6b964dc7015d5b7a89a78bcd91,1,4,1,74.1784,1661075898,Regular,aaaffbef669cd466d206600a9fcdf597a35d4319dfc5544d447afc366816ddef
88a6c445279cd8e022e6c3c518828befb62e7d5a2b7d3c33925b3d3c7ddf4a04,-1,0,1,73.528,1660990875,Regular,3f451c2f41b9735057253e991d560ffbfcf7404e264dd9e4adb91e5ac4f7b505
3f451c2f41b9735057253e991d560ffbfcf7404e264dd9e4adb91e5ac4f7b505,1,2,1,73.528,1660981356,Regular,88a6c445279cd8e022e6c3c518828befb62e7d5a2b7d3c33925b3d3c7ddf4a04
7ad68bebd21698702b3dfb3f12effd1090b0ec0990b641a871df9f7ed60c5dd9,-1,9,1,72.83313786,1660842427,Regular,7656c5b29048d9785ef8d3333d104740c82b644d7f9ce85ed456ac31e278fad6
7656c5b29048d9785ef8d3333d104740c82b644d7f9ce85ed456ac31e278fad6,1,0,1,72.83313786,1660747897,Regular,7ad68bebd21698702b3dfb3f12effd1090b0ec0990b641a871df9f7ed60c5dd9
ae0994ee585221df3cdc4760224aad89f82c050cec1600a8b725f259d1e6fde1,-1,5,1,72.86273786,1660703846,Regular,5e1855612453012e92dda9833ce0c3071b79ac69a385d7ad92f54d960028d682
b66e174b3e85ecdc6b635fe898d8770d3eb1bb872ce6c6130c7dd21829cd0568,-1,0,1,72.8524,1660703846,Regular,e99a01250130119a102e5cfc21c275f1161626f95628e12538d474b28a0f1c59
e99a01250130119a102e5cfc21c275f1161626f95628e12538d474b28a0f1c59,1,1,1,72.8524,1660657515,Regular,b66e174b3e85ecdc6b635fe898d8770d3eb1bb872ce6c6130c7dd21829cd0568
5e1855612453012e92dda9833ce0c3071b79ac69a385d7ad92f54d960028d682,1,3,1,72.86273786,1660410314,Regular,ae0994ee585221df3cdc4760224aad89f82c050cec1600a8b725f259d1e6fde1
58ee0b43eae3dc44146e4a096d7bdbc48105a0a58d86d325cef3478acc2f542a,-1,2,1,56.74373786,1660057385,Regular,174172a3f7ce2b5dda247f9e3e4876bdf6e97ad51009b4d13cd8cd5dbaed3674
174172a3f7ce2b5dda247f9e3e4876bdf6e97ad51009b4d13cd8cd5dbaed3674,1,1,1,56.74373786,1660054366,Regular,58ee0b43eae3dc44146e4a096d7bdbc48105a0a58d86d325cef3478acc2f542a
eef0e1f4d6cfa449e05a7c7f2a9c5b1e78a35ae8a1b6b0e85dbe2039f6eaa323,-1,1,1,56.54413786,1659971277,Regular,1ae4e168ed0b3666c7d0f184d0fcc99ebd601a6244972bdb0a301eb36780cd2a
1ae4e168ed0b3666c7d0f184d0fcc99ebd601a6244972bdb0a301eb36780cd2a,1,1,1,56.54413786,1659835249,Regular,eef0e1f4d6cfa449e05a7c7f2a9c5b1e78a35ae8a1b6b0e85dbe2039f6eaa323
1151b5f3a825ed50b0616f80d22e8d5f9460ba9732fbd9685316413e57f84d1b,-1,8,1,72.05513786,1659808240,Regular,12296452a7e622c3181224c3146446418f3fee8c3dc697bb3c7e04005717b842
12296452a7e622c3181224c3146446418f3fee8c3dc697bb3c7e04005717b842,1,6,1,72.05513786,1659805302,Regular,1151b5f3a825ed50b0616f80d22e8d5f9460ba9732fbd9685316413e57f84d1b
69c29d03d2e51c0e7af658837f745df187313127afbdd04dd22c228e7ebfe487,-1,2,1,39.1941,1659780267,Regular,d71ea47917566587b1c9ac542807dfb5ffefd99b5d28d92ccd8f1f26844221ad
dbb1c2e876b7a4639f801c4c454d4e3cdbf575e94ce58d5f74ab1ae0c97fff3a,-1,6,1,52.41513786,1659780267,Regular,db68546270823a09fe6c583b91fe1be086fe5521308a84b8e0019e98bc206db8
db68546270823a09fe6c583b91fe1be086fe5521308a84b8e0019e98bc206db8,1,3,1,52.41513786,1659775502,Regular,dbb1c2e876b7a4639f801c4c454d4e3cdbf575e94ce58d5f74ab1ae0c97fff3a
b372efaa2f0e032abe6544e3d32aac05cdea1cdb9679a6cde1b13703b2128c84,-1,9,1,71.7815,1659770564,Regular,9d3d9a709474c040999bccfa985b7279815e0635afb0f54faf9de451b2b7b731
9d3d9a709474c040999bccfa985b7279815e0635afb0f54faf9de451b2b7b731,1,0,1,71.7815,1659767696,Regular,b372efaa2f0e032abe6544e3d32aac05cdea1cdb9679a6cde1b13703b2128c84
d71ea47917566587b1c9ac542807dfb5ffefd99b5d28d92ccd8f1f26844221ad,1,0,1,39.1941,1659764643,Regular,69c29d03d2e51c0e7af658837f745df187313127afbdd04dd22c228e7ebfe487
a88decff6308d32e0d6abcecbd3037ad53a30acd824db764a3fee5aa0f5d887e,-1,3,1,55.7989,1659759681,Regular,425062155b830adc8cada4e3b7d81ef0445abc2df202e099b1ff4111c833cc4d
425062155b830adc8cada4e3b7d81ef0445abc2df202e099b1ff4111c833cc4d,1,2,1,55.7989,1659756023,Regular,a88decff6308d32e0d6abcecbd3037ad53a30acd824db764a3fee5aa0f5d887e
ac24e80a522ba7dcaa71733733154005f985a9a7789e28c885ea7f856ee7a514,-1,2,1,54.50063786,1659755142,Regular,47763c24e49d69a2b949c341e0c1c28acf7bd96fcacdcb23c105a620fe85627d
47763c24e49d69a2b949c341e0c1c28acf7bd96fcacdcb23c105a620fe85627d,1,1,1,54.50063786,1659752134,Regular,ac24e80a522ba7dcaa71733733154005f985a9a7789e28c885ea7f856ee7a514
c62ec4986e1b0a376394d11a046e901cafbab20a74d6340214d806dcd66c42ae,-1,3,1,83.19692773,1659741644,Regular,6b227edce3aa8780f60fde09660949590af5198b577c2250b064c0b5b867ef54
6b227edce3aa8780f60fde09660949590af5198b577c2250b064c0b5b867ef54,1,0,1,83.19692773,1659739400,Regular,c62ec4986e1b0a376394d11a046e901cafbab20a74d6340214d806dcd66c42ae
f9c121ae271d340ab393abc1396fb1cdc9a001fced79b91b9848d5e82460d34c,-1,5,1,45.4515,1659736833,Regular,e73b4ec510f2db4e740ad992238e71a3eb4b868a806a2f912bd46b2584aecd19
2c73ef72675b95647f6904d554d7a948236207cc641f446a7d7d0ec95a63681e,-1,0,1,67.0287,1659736384,Regular,0777c16a23a7d6bdc473b056a6090bac34c57ff4d0ec774759da2840ef24e9a2
e73b4ec510f2db4e740ad992238e71a3eb4b868a806a2f912bd46b2584aecd19,1,0,1,45.4515,1659732891,Regular,f9c121ae271d340ab393abc1396fb1cdc9a001fced79b91b9848d5e82460d34c
0777c16a23a7d6bdc473b056a6090bac34c57ff4d0ec774759da2840ef24e9a2,1,0,1,67.0287,1659729635,Regular,2c73ef72675b95647f6904d554d7a948236207cc641f446a7d7d0ec95a63681e
c0e6fd4b5ea2fb455d43a7625c76cc3def867f08e3533c0000867f62886e194b,-1,3,1,92.6766,1659672182,Regular,1d04c9ef58be35d8ebb850d2ecd330d7a2a2c079d240e167550abd57e2765f4c
1d04c9ef58be35d8ebb850d2ecd330d7a2a2c079d240e167550abd57e2765f4c,1,1,1,92.6766,1659474584,Regular,c0e6fd4b5ea2fb455d43a7625c76cc3def867f08e3533c0000867f62886e194b
b440075de3cd1143aa8d5838b9295f1a3091503c84dff20a6ccf1145d4f584d8,-1,0,1,60.8204,1659313265,Regular,780b18222de4a3f7193f895a4dda1da976c2d875f696133028f8388c1865e6da
780b18222de4a3f7193f895a4dda1da976c2d875f696133028f8388c1865e6da,1,0,1,60.8204,1659311811,Regular,b440075de3cd1143aa8d5838b9295f1a3091503c84dff20a6ccf1145d4f584d8
c4938166c582817745a799fd8af1a77ca12a055a55c2d8ca3adca63e096ebb0a,-1,8,1,72.6286,1658453186,Regular,860a064f0cdc9c71d9252902fe90a709f5e3f3331acb48fca3e01fb1ba371094
860a064f0cdc9c71d9252902fe90a709f5e3f3331acb48fca3e01fb1ba371094,1,0,1,72.6286,1658357308,Regular,c4938166c582817745a799fd8af1a77ca12a055a55c2d8ca3adca63e096ebb0a
119789cc399ed8d30f448fd406a5a47b0ed23ea928d6b11d0dab65c2b214ad75,-1,8,1,43.03234613,1658200935,Regular,522454015364f2b72bf026f8daa94a3fcb3b3e8615ac8e7f8228fc129ab8ce40
522454015364f2b72bf026f8daa94a3fcb3b3e8615ac8e7f8228fc129ab8ce40,1,1,1,43.03234613,1658159350,Regular,119789cc399ed8d30f448fd406a5a47b0ed23ea928d6b11d0dab65c2b214ad75
57c9a79924671cb4af5bb430a5ac2f17d027f9e49c095417fe8dfeac7dcbdadd,-1,8,1,64.3243,1657732817,Regular,dabfb8640bdad4e17cfd526c0fedc163aab2c80880b6783ed691161c462ab462
dabfb8640bdad4e17cfd526c0fedc163aab2c80880b6783ed691161c462ab462,1,0,1,64.3243,1657722347,Regular,57c9a79924671cb4af5bb430a5ac2f17d027f9e49c095417fe8dfeac7dcbdadd
a2ec4c334307c392a271afcff7562c16b862c2aed3b049f5df6e1d9abb951bf8,-1,6,1,95.1078,1657111300,Regular,59fce43247539b2e24ef2108245cadfb375adac6913d131e48e49ac19453d0d1
59fce43247539b2e24ef2108245cadfb375adac6913d131e48e49ac19453d0d1,1,0,1,95.1078,1657040706,Regular,a2ec4c334307c392a271afcff7562c16b862c2aed3b049f5df6e1d9abb951bf8
133f9189645baa36ad5743a6b5fbb10fa0545f3a6d129e7595a858e681af9532,-1,8,1,68.12204613,1656452642,Regular,ccad875be5687c05f64320d988b37d8675f3609cc1a442526c4ef2fbd22a9a7a
15eabb9424126398d29371306263c250011b28a7b0cf894cfc5e3a1cfb0dfadf,-1,5,1,77.82744613,1656452642,Regular,d3a50a919f9d86e03c06c85ff35ec1c21b473b02315570aac70bbb2cb36fe0de
d3a50a919f9d86e03c06c85ff35ec1c21b473b02315570aac70bbb2cb36fe0de,1,3,1,77.82744613,1656415819,Regular,15eabb9424126398d29371306263c250011b28a7b0cf894cfc5e3a1cfb0dfadf
ccad875be5687c05f64320d988b37d8675f3609cc1a442526c4ef2fbd22a9a7a,1,1,1,68.12204613,1656242738,Regular,133f9189645baa36ad5743a6b5fbb10fa0545f3a6d129e7595a858e681af9532
ee1ef6b51a68d567bd41b5a329ae1bbd027a4b987ba6c5a3dc0d4acac1c1aaf5,-1,7,1,79.62834613,1655162544,Regular,65e4e5b228f7dfe7524f16cc077844617b0cacf46668794515b3a554698538c6
65e4e5b228f7dfe7524f16cc077844617b0cacf46668794515b3a554698538c6,1,1,1,79.62834613,1655076311,Regular,ee1ef6b51a68d567bd41b5a329ae1bbd027a4b987ba6c5a3dc0d4acac1c1aaf5
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,58,1,75.205,1652439159,Regular,4ad339a036c6c330d989e8475ff7f197202aee16c5f1743ebc8734e00c818261
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,86,1,34.228,1652439159,Regular,de539fa93959c990abcc823ad0488fab2695d7a59f54f7876ce33ac75d13590a
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,2,1,56.77594613,1652438409,Regular,737dcb6c92e9680387ade4a185b028be44ab0db980b053edbec5f307a7e6b6df
737dcb6c92e9680387ade4a185b028be44ab0db980b053edbec5f307a7e6b6df,1,0,1,56.77594613,1650568903,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,37,1,13.9474,1650279990,Regular,a77df55fda14d917e4c8aa45fafeb7adfd12c0d0223c01c741d60e5ba471b6e3
4ad339a036c6c330d989e8475ff7f197202aee16c5f1743ebc8734e00c818261,1,8,1,75.205,1650253344,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
de539fa93959c990abcc823ad0488fab2695d7a59f54f7876ce33ac75d13590a,1,9,1,34.228,1650252059,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
a77df55fda14d917e4c8aa45fafeb7adfd12c0d0223c01c741d60e5ba471b6e3,1,3,1,13.9474,1650243955,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,195,1,31.39994613,1649857055,Regular,b26b02ea64c694d10d7afa4a318786339e78f8229de97f1c19d60a62376fb76c
b26b02ea64c694d10d7afa4a318786339e78f8229de97f1c19d60a62376fb76c,1,2,1,31.39994613,1649658183,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,160,1,37.23964613,1648371759,Regular,78ceae20e34c870f744db45f76a4698feb74f42499bbb32b78136cd920d1ca8b
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,290,1,37.21964613,1648109712,Regular,40af57ddd8d78671c9e11d04445e0effdd67f9cd59f60e9cb334ee7bc7ee381a
40af57ddd8d78671c9e11d04445e0effdd67f9cd59f60e9cb334ee7bc7ee381a,1,0,1,37.21964613,1647923004,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
78ceae20e34c870f744db45f76a4698feb74f42499bbb32b78136cd920d1ca8b,1,1,1,37.23964613,1647868983,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,92,1,19.992,1647612591,Regular,975659207701764247b39e49a79afaa64b5ef6ecebe74d7b282ba8dc947b7886
975659207701764247b39e49a79afaa64b5ef6ecebe74d7b282ba8dc947b7886,1,0,1,19.992,1647449061,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,173,1,44.05645848,1647400948,Regular,c13c334a3f198e16dccdb37826647d4e3d630b6e20bccd0ca121de9b2c7dfd63
c13c334a3f198e16dccdb37826647d4e3d630b6e20bccd0ca121de9b2c7dfd63,1,3,1,44.05645848,1647136326,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,153,1,44.076,1646837288,Regular,02d572e327e288448416943fe53b3d9c9761f087e93aa296b5b51f079f0ad198
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,102,1,44.0863,1646724964,Regular,dc43a41495aa93d3732c7839d57a480af533405a9987736d6c597849b681464e
02d572e327e288448416943fe53b3d9c9761f087e93aa296b5b51f079f0ad198,1,1,1,44.076,1646674756,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
dc43a41495aa93d3732c7839d57a480af533405a9987736d6c597849b681464e,1,0,1,44.0863,1646653000,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,155,1,44.0495,1646492960,Regular,657a90b6cf40f9095a70ba628c05b0d907b265bbdcf6b062e1edaef6065ceb7d
657a90b6cf40f9095a70ba628c05b0d907b265bbdcf6b062e1edaef6065ceb7d,1,1,1,44.0495,1646426752,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,211,1,44.0599,1645777912,Regular,539bfe0a97fcacd566ccd16ecfc2945ca2faaecbe385f661a5b0d47f031d63e1
539bfe0a97fcacd566ccd16ecfc2945ca2faaecbe385f661a5b0d47f031d63e1,1,1,1,44.0599,1645305973,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,118,1,63.55805848,1644939533,Regular,b5f2ea655d54b6e89cec927964326e9fa8c24eb2db48cc88b461c9eac2baaba7
b5f2ea655d54b6e89cec927964326e9fa8c24eb2db48cc88b461c9eac2baaba7,1,2,1,63.55805848,1644861695,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,520,1,64.07505848,1644333199,Regular,c610026b4266cb89886f6e18f678f00d5f683bfde63116973c1e8724e53bf844
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,62,1,64.065,1643776197,Regular,e470db92288c6dd286c56b600aa5f7a3eee84afb5962d52993fc17a2ca24ab60
e470db92288c6dd286c56b600aa5f7a3eee84afb5962d52993fc17a2ca24ab60,1,0,1,64.065,1643767870,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,110,1,117.3139,1643299268,Regular,66a20fb6e1c6de2b080d434d2d67029bdf87a11170beff04a253b9a73f28c822
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,62,1,64.0021,1643299268,Regular,9b907143134ec037f6f2411cb0f4d6807ae9b9cdd6729b1297b0ea95ec179f96
c610026b4266cb89886f6e18f678f00d5f683bfde63116973c1e8724e53bf844,1,2,1,64.07505848,1643298112,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,226,1,64.0487,1643204063,Regular,c894f320ddd28a5e8f80321a1ea496768b2770bdefd53f9b7bbfb2dcece8309d
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,152,1,64.8302,1643204063,Regular,40d69b59b6ad2323b6461d4fbd6c68ac062a05fdfd07d4856857d142dd124332
c894f320ddd28a5e8f80321a1ea496768b2770bdefd53f9b7bbfb2dcece8309d,1,0,1,64.0487,1643173852,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
66a20fb6e1c6de2b080d434d2d67029bdf87a11170beff04a253b9a73f28c822,1,13,1,117.3139,1643171749,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
9b907143134ec037f6f2411cb0f4d6807ae9b9cdd6729b1297b0ea95ec179f96,1,0,1,64.0021,1643133656,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
40d69b59b6ad2323b6461d4fbd6c68ac062a05fdfd07d4856857d142dd124332,1,0,1,64.8302,1643029662,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,152,1,46.5012,1613018376,Regular,3b65aa558abd5bd4610d8f736d10b16a46a7d72f68fcda2d52928514730af0c9
058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946,-1,30,1,46.5109,1612889090,Regular,9bd95bf775627c5425cac784cd793cb4ef35dd184d0a9f6bc8d700a552e04702
d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f,-1,25,1,37.3858,1612889090,Regular,ccbdbc65509500e019824abf11ff5ebf2d5df796edc5b0be30a879b78295ed09
3b65aa558abd5bd4610d8f736d10b16a46a7d72f68fcda2d52928514730af0c9,1,0,1,46.5012,1612801500,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
9bd95bf775627c5425cac784cd793cb4ef35dd184d0a9f6bc8d700a552e04702,1,0,1,46.5109,1612800100,Regular,058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946
ccbdbc65509500e019824abf11ff5ebf2d5df796edc5b0be30a879b78295ed09,1,1,1,37.3858,1612797952,Regular,d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f
500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c,-1,63,1,59.9589,1612424095,Regular,f0b2523b6b2e33cd7534e9526ad06133e6472c516aa2933182312cdac1705568
bd95290f781639af1c3f14738dc51ecf100ef33765bbfed07bfe640f73936b54,-1,4,1,37.4586,1612424095,Regular,6e00b1e7cea74252ba38c35adbf4ffbcdcd589180166481474dd7a6435d0a89b
6e00b1e7cea74252ba38c35adbf4ffbcdcd589180166481474dd7a6435d0a89b,1,1,1,37.4586,1612401017,Regular,bd95290f781639af1c3f14738dc51ecf100ef33765bbfed07bfe640f73936b54
f0b2523b6b2e33cd7534e9526ad06133e6472c516aa2933182312cdac1705568,1,0,1,59.9589,1612400009,Regular,500aecd2123999818e38f2a9521d18911f820bf136cde982c068260771d10f5c
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,211,1,57.91075077,1612330639,Regular,b2084152fc07651ae481de3dd63ade6c493f44270f1aa0057f32f2a9ccfe3d1e
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,110,1,26.7,1612330639,Regular,4ab5655b703f2b9e7aea7a6bee42c2e9ffc7e8cec112330c30cbbc3ab96e56d9
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,100,1,32.08329639,1612330639,Regular,a113b0b3d7c182045a0a68decbe08b39677d284c7512a133f9e0dbb940a56289
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,120,1,20.25,1612330639,Regular,c0a9a1ae10a34b4b1971619359a047658da8f8a2ca2f8d4d290f490a9fb0b37f
4ab5655b703f2b9e7aea7a6bee42c2e9ffc7e8cec112330c30cbbc3ab96e56d9,1,0,1,26.7,1612283177,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
c0a9a1ae10a34b4b1971619359a047658da8f8a2ca2f8d4d290f490a9fb0b37f,1,0,1,20.25,1612275641,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
b2084152fc07651ae481de3dd63ade6c493f44270f1aa0057f32f2a9ccfe3d1e,1,0,1,57.91075077,1612259903,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
a113b0b3d7c182045a0a68decbe08b39677d284c7512a133f9e0dbb940a56289,1,1,1,32.08329639,1612249494,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698,-1,18,1,36.49405077,1612109093,Regular,753b246319b85750bb55d0cde427f83e2d9dc3105bfd27106a59636ed0078016
753b246319b85750bb55d0cde427f83e2d9dc3105bfd27106a59636ed0078016,1,0,1,36.49405077,1612069692,Regular,da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698
246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d,-1,17,1,44.0195,1612008840,Regular,fd1af67ddc7881579ddb6af84cf3c90a5f5b8523027364cc481315c62831c982
c5edfc30293e980ed1383c8822fe6d47364ad6de65454c053cccfe7bfe5d79b0,-1,17,1,37.5363,1612008840,Regular,304fca0c99651d681f6662202a70ba8555c4678716abce0b8702fd05b1c7ef7e
304fca0c99651d681f6662202a70ba8555c4678716abce0b8702fd05b1c7ef7e,1,0,1,37.5363,1611969272,Regular,c5edfc30293e980ed1383c8822fe6d47364ad6de65454c053cccfe7bfe5d79b0
fd1af67ddc7881579ddb6af84cf3c90a5f5b8523027364cc481315c62831c982,1,0,1,44.0195,1611957071,Regular,246186ef7c9497686671b7519f66cf61575c07742a360b26eff001dcaf08122d
1ceff2799bb3cfe3574de5d76d7f55936aaa6afdc4735db8d1fdf6fc63bbb4c5,-1,28,1,56.62345077,1611942336,Regular,e4cbbd8c52417d8340865abd19e8f4dfb713d470c14d6e88897bcfc8cd9a683c
39a9cf0630d341900bb033dd5ea42efab1e0b7d6f4232934cbffbfbcb02a7d18,-1,54,1,57.4552,1611942336,Regular,36cf113572230d2fc0048c9ec34a1acff44a923d6441437987da6f7d14c4a70a
9987aa0dae92c72bf0bef4b5a19e7a337504468f53a0d1e0a4410c617ded257b,-1,55,1,56.2846,1611942336,Regular,b2de3c4e324f2f37a26f47f1d2129f588d4a7ac978b3b45388385385c8399b7a
36cf113572230d2fc0048c9ec34a1acff44a923d6441437987da6f7d14c4a70a,1,0,1,57.4552,1611938821,Regular,39a9cf0630d341900bb033dd5ea42efab1e0b7d6f4232934cbffbfbcb02a7d18
b2de3c4e324f2f37a26f47f1d2129f588d4a7ac978b3b45388385385c8399b7a,1,1,1,56.2846,1611916333,Regular,9987aa0dae92c72bf0bef4b5a19e7a337504468f53a0d1e0a4410c617ded257b
e4cbbd8c52417d8340865abd19e8f4dfb713d470c14d6e88897bcfc8cd9a683c,1,0,1,56.62345077,1611910863,Regular,1ceff2799bb3cfe3574de5d76d7f55936aaa6afdc4735db8d1fdf6fc63bbb4c5
32fb3c7d41f0460da9eac207ade0dd63539d13c5c384b49ec252d147be0f0832,-1,23,1,56.64345077,1611828796,Regular,59bcf7334cc3472de3ff1a7b8dd665d4dd1945dd585feb8291d133d6c86fdd1a
73197570f4fbafa37cf8ddaed1c55e1048c09063a3b19bc265627baf3745b7a9,-1,24,1,56.66345077,1611828796,Regular,bd0aa45b52585731e3fc1ae629c51b87c46f850e8c2d4c7a06668ef44b85eb6c
59bcf7334cc3472de3ff1a7b8dd665d4dd1945dd585feb8291d133d6c86fdd1a,1,0,1,56.64345077,1611814616,Regular,32fb3c7d41f0460da9eac207ade0dd63539d13c5c384b49ec252d147be0f0832
bd0aa45b52585731e3fc1ae629c51b87c46f850e8c2d4c7a06668ef44b85eb6c,1,1,1,56.66345077,1611798802,Regular,73197570f4fbafa37cf8ddaed1c55e1048c09063a3b19bc265627baf3745b7a9
acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d,-1,31,1,50.15915077,1611738391,Regular,c4976b9760913b283786df491762002a32bac39ba15cd7e39b547e116d804c50
272332fb24245871945da15891b9c67aee76031124fe7c7415ed2554a77fb747,-1,1,1,51.21515077,1611655502,Regular,cecc36bfab9544fd76b01ce55b8e9d242819af80913858c53327625c2a052c99
c4976b9760913b283786df491762002a32bac39ba15cd7e39b547e116d804c50,1,0,1,50.15915077,1611624230,Regular,acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d
cecc36bfab9544fd76b01ce55b8e9d242819af80913858c53327625c2a052c99,1,0,1,51.21515077,1611597424,Regular,272332fb24245871945da15891b9c67aee76031124fe7c7415ed2554a77fb747
58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd,-1,12,1,64.24117588,1611229700,Regular,635514ec61236743e38264638fa0f48bf400a98b4c0d85991d92e71b3e7ee919
635514ec61236743e38264638fa0f48bf400a98b4c0d85991d92e71b3e7ee919,1,1,1,64.24117588,1611150300,Regular,58c0c0de3955f3892f307c7eba0cb678eb3ff6ab2b5801462459cf590bc47bbd
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,113,1,7.3662,1611142433,Regular,dbea0613d7e95f650773161de22ee6b039c16ca84c0ee3035a15ff49f4dfc18c
dbea0613d7e95f650773161de22ee6b039c16ca84c0ee3035a15ff49f4dfc18c,1,0,1,7.3662,1611133989,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
