tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc8cb7756a2bccde6c0eb73faaef8ea6c24445e152e3539b61ba1a64c4f34c3,1,1,1,0.1247362,1578330350,Regular,ed908e953cf72ced49862bba1d3f2e66ea778badf8b8552551597406452f8ee2
b9a42d8bb6d1b25a7e1b176b727a5df2f1a3f8a2bfe447f4a49e5d5aee4b9802,-1,2,1,0.11328177,1577816975,Regular,a39612fb6638eb16a7ff6c2373217234a3153e596b111c164ee08868b02d9c10
a39612fb6638eb16a7ff6c2373217234a3153e596b111c164ee08868b02d9c10,1,8,1,0.11328177,1577809912,Regular,b9a42d8bb6d1b25a7e1b176b727a5df2f1a3f8a2bfe447f4a49e5d5aee4b9802
e3e2f530e54ff2aee6f908fdd1f5da5c9befe789e71195dfc04430ddbe367ca7,-1,5,1,0.10275151,1577218310,Regular,d683118e3b2f706e5bf910f9da9b5bf48084066fc0909fc559d9546a37a8feba
d683118e3b2f706e5bf910f9da9b5bf48084066fc0909fc559d9546a37a8feba,1,12,1,0.10275151,1577205746,Regular,e3e2f530e54ff2aee6f908fdd1f5da5c9befe789e71195dfc04430ddbe367ca7
7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211,-1,18,1,0.16380732,1576697034,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,109,1,0.16380732,1576687258,Regular,7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211
a269decf1b1779ed6d1112091d2e6fc9969e86a5c467040feac7c667e26d1953,-1,6,1,0.1028766,1575942964,Regular,182643e777498c85ef52e1db6807bdd111f2677d4b76048f12b518d0837a3b8f
182643e777498c85ef52e1db6807bdd111f2677d4b76048f12b518d0837a3b8f,1,33,1,0.1028766,1575909571,Regular,a269decf1b1779ed6d1112091d2e6fc9969e86a5c467040feac7c667e26d1953
92aa3e7d7bd6e0859128265482192076bbc03fd3b0fb498d25ba16431a85a6c9,-1,8,1,0.10815697,1575485344,Regular,647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172
647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172,1,48,1,0.10815697,1575477272,Regular,92aa3e7d7bd6e0859128265482192076bbc03fd3b0fb498d25ba16431a85a6c9
58ff7ecdf5373f58b6690b1e9424d526df01125dc5b515f7a773295493ca16f9,-1,2,1,0.11119273,1574966160,Regular,108f80668b2d38fc57dddfb4966caaea80fc951e93c0b00347283f21dcb9dd57
108f80668b2d38fc57dddfb4966caaea80fc951e93c0b00347283f21dcb9dd57,1,1,1,0.11119273,1574959356,Regular,58ff7ecdf5373f58b6690b1e9424d526df01125dc5b515f7a773295493ca16f9
07c24f4613ea06e623a34065df8ee6c0f950c84642a24766d7174abee1bf600d,-1,7,1,0.11947686,1574443139,Regular,c92d3ae6b7e6f36f70193d0e366b3797693e40ab7974d355b3c7c6c195c25afb
c92d3ae6b7e6f36f70193d0e366b3797693e40ab7974d355b3c7c6c195c25afb,1,27,1,0.11947686,1574440390,Regular,07c24f4613ea06e623a34065df8ee6c0f950c84642a24766d7174abee1bf600d
2239077ec402eaf55c97cedfe69dc8efcc0290ca48ff281e8329155adefd24ff,-1,8,1,0.12184173,1573750306,Regular,41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027
41134d240552e065340d1900320d00fc62e7f915dc4a921da701546acedf5027,1,10,1,0.12184173,1573749611,Regular,2239077ec402eaf55c97cedfe69dc8efcc0290ca48ff281e8329155adefd24ff
2512de628fe17f4701b47b0170058a0ad21c2a276cb7ae28cbb15a34633817c3,-1,8,1,0.11708977,1573145867,Regular,60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650
60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650,1,10,1,0.11708977,1573144506,Regular,2512de628fe17f4701b47b0170058a0ad21c2a276cb7ae28cbb15a34633817c3
56ee08ade29442e117417c7fe4bb9fb9773a8b7d2098f8e48bd90d998ca2535f,-1,0,1,0.10162688,1572634153,Regular,c8df96f9f48110da7d3ac071bb82ecfa60fc349c5339526f1dbb39275fa2af10
c8df96f9f48110da7d3ac071bb82ecfa60fc349c5339526f1dbb39275fa2af10,1,1,1,0.10162688,1572625918,Regular,56ee08ade29442e117417c7fe4bb9fb9773a8b7d2098f8e48bd90d998ca2535f
4a249199aedf24bc3facb0c537d951ee67c87466c31f5222a3eddbba5fadbd59,-1,6,1,0.1223308,1572114221,Regular,431f3320487d7291dd2693114d75d8e6326b53ece85c3cdfa170aac8f16f4c4c
431f3320487d7291dd2693114d75d8e6326b53ece85c3cdfa170aac8f16f4c4c,1,19,1,0.1223308,1572107621,Regular,4a249199aedf24bc3facb0c537d951ee67c87466c31f5222a3eddbba5fadbd59
23af2d1f54ca382851fb2905deaee189a52d4c8d2a7abb0bf38d8b8fb0f8f778,-1,4,1,0.11307569,1571510936,Regular,8fcf6c11106ab46306b9d804f2ed562b8cee75df5f95ea3c50caa1d640ae65fe
8fcf6c11106ab46306b9d804f2ed562b8cee75df5f95ea3c50caa1d640ae65fe,1,0,1,0.11307569,1571503941,Regular,23af2d1f54ca382851fb2905deaee189a52d4c8d2a7abb0bf38d8b8fb0f8f778
63169aaecdf345134eb536907cd48d0cfa42ba002dd54c384a47ec31b18af926,-1,9,1,0.11065645,1570922380,Regular,443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370
443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370,1,2,1,0.11065645,1570900306,Regular,63169aaecdf345134eb536907cd48d0cfa42ba002dd54c384a47ec31b18af926
2fe5f92eb676480b6ac1d0650c4a33bc059b10f49004c264bb0a8d2e18103218,-1,1,1,0.10278515,1570307458,Regular,c2101b4001000c8ea97a665107ab06b9fa390171129c625e50b657a50f24d735
c2101b4001000c8ea97a665107ab06b9fa390171129c625e50b657a50f24d735,1,18,1,0.10278515,1570293242,Regular,2fe5f92eb676480b6ac1d0650c4a33bc059b10f49004c264bb0a8d2e18103218
ba58feb8dc4cd36bff8d5e463fced1d8060cd038758c96bbd3458b8f3bbcc881,-1,1,1,0.10201526,1569862637,Regular,a5c40e2ce855949829a4a825b5fa1cf7e2d445901c0d0af5fed9b02fbf52fc74
a5c40e2ce855949829a4a825b5fa1cf7e2d445901c0d0af5fed9b02fbf52fc74,1,19,1,0.10201526,1569861213,Regular,ba58feb8dc4cd36bff8d5e463fced1d8060cd038758c96bbd3458b8f3bbcc881
39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3,-1,6,1,0.10435012,1569465100,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,93,1,0.10435012,1569430911,Regular,39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3
36071823152281f0ac09d595a151776088dade0a64badef8ec96668707886ab5,-1,3,1,0.10159626,1568946234,Regular,82253ba6087da824099f8e946f160a69c16ac5e5450209981c3e1357a0cc2ffd
82253ba6087da824099f8e946f160a69c16ac5e5450209981c3e1357a0cc2ffd,1,15,1,0.10159626,1568910689,Regular,36071823152281f0ac09d595a151776088dade0a64badef8ec96668707886ab5
a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347,-1,16,1,0.10620392,1568399165,Regular,fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9
fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9,1,15,1,0.10620392,1568392310,Regular,a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347
edf337003b66826d540a745372f0fd5165a61b9f66901541c2a5edb0b4807d95,-1,2,1,0.1110635,1567901338,Regular,1a1441303088716a12fef56a23d11c3450917703f7660eea7c73c686a48e67c6
1a1441303088716a12fef56a23d11c3450917703f7660eea7c73c686a48e67c6,1,6,1,0.1110635,1567874430,Regular,edf337003b66826d540a745372f0fd5165a61b9f66901541c2a5edb0b4807d95
2b21103742f3fe81ac4bb57171f634260a9a2b45d948201a1268c168b7f51f6f,-1,1,1,0.10138921,1567409709,Regular,7a663b9defaa297bcfc6f17cf4e4795cd542dea30a683ef61d7e8eff3ec73b41
7a663b9defaa297bcfc6f17cf4e4795cd542dea30a683ef61d7e8eff3ec73b41,1,5,1,0.10138921,1567355644,Regular,2b21103742f3fe81ac4bb57171f634260a9a2b45d948201a1268c168b7f51f6f
9b6d1d8b107b0a454d7c98c04f5a56846c4e989a862119d8c331f506608db828,-1,12,1,0.12540066,1566850356,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,73,1,0.12540066,1566837860,Regular,9b6d1d8b107b0a454d7c98c04f5a56846c4e989a862119d8c331f506608db828
8050b5b8bf6c629ef141e6bf537142f1bcf659d26b302afb2e1dc52faa564c12,-1,3,1,0.1050758,1566239356,Regular,2cfdcedf7b5106d8c5e353fb55f8af21f410b7592f0050a30ecf5dcc9b26c7cf
2cfdcedf7b5106d8c5e353fb55f8af21f410b7592f0050a30ecf5dcc9b26c7cf,1,17,1,0.1050758,1566232529,Regular,8050b5b8bf6c629ef141e6bf537142f1bcf659d26b302afb2e1dc52faa564c12
4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7,-1,10,1,0.11836058,1565730481,Regular,36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7
36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7,1,14,1,0.11836058,1565714174,Regular,4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7
e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638,-1,17,1,0.11681742,1565212018,Regular,680eb2a8bff54be7e8f924911c75a1eba3e7a53c7d8fa3ad6d9ade19a89a1c53
680eb2a8bff54be7e8f924911c75a1eba3e7a53c7d8fa3ad6d9ade19a89a1c53,1,11,1,0.11681742,1565109581,Regular,e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638
bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972,-1,11,1,0.10688578,1564577588,Regular,1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171
1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171,1,19,1,0.10688578,1564504292,Regular,bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972
d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1,-1,10,1,0.10399708,1564083612,Regular,ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7
ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7,1,20,1,0.10399708,1564073076,Regular,d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1
e5eb214aa6541f8652da6b09df10fe611a070a6f878ce94735cea981e8a71b1b,-1,4,1,0.10755433,1563565556,Regular,3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a
3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a,1,4,1,0.10755433,1563553885,Regular,e5eb214aa6541f8652da6b09df10fe611a070a6f878ce94735cea981e8a71b1b
2f5fc12847e6fcab8096a89c6c66608214602db5f6a20e749228468745358296,-1,1,1,0.10555909,1562951969,Regular,659b527d7ea548a2a6e1a91cea6f314de603c26f4f41edcaa4ed866d5c7ffcce
659b527d7ea548a2a6e1a91cea6f314de603c26f4f41edcaa4ed866d5c7ffcce,1,11,1,0.10555909,1562949383,Regular,2f5fc12847e6fcab8096a89c6c66608214602db5f6a20e749228468745358296
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,151,1,0.10151587,1562704475,Regular,d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,449,1,0.12108887,1562704475,Regular,f34bc01510d362de88131d83300b9d0d4c573f6398ae2ec8aa6b7f8a2bbe2211
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,387,1,0.11744529,1562704475,Regular,b5d8f71970df923d485a7b9619042dcdd5ae291f87f2b81e4548d35d675fb49c
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,320,1,0.11033109,1562704475,Regular,f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,281,1,0.1068077,1562704475,Regular,c0859f8c8b224f181df1452dd541f4f9c1eb4984ce3d2b1bb57ec67abd9f3028
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,188,1,0.10287721,1562704475,Regular,692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,139,1,0.10134111,1562704475,Regular,54e69cacb0956dba09a1da1b7e85356071a6c9763022d391e6ee49581b522a82
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,115,1,0.1007341,1562704475,Regular,8c10ad6eab92e8a43904638be76e7d7cf6bf74b5540ac9b15a1b9298d7a414f8
8c10ad6eab92e8a43904638be76e7d7cf6bf74b5540ac9b15a1b9298d7a414f8,1,5,1,0.1007341,1562346021,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
692cbdb699d82738e663f144c159c5e68a4e7ea1cf918c3c7040fd3ae18adea3,1,17,1,0.10287721,1561826275,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
c0859f8c8b224f181df1452dd541f4f9c1eb4984ce3d2b1bb57ec67abd9f3028,1,17,1,0.1068077,1561221312,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
54e69cacb0956dba09a1da1b7e85356071a6c9763022d391e6ee49581b522a82,1,6,1,0.10134111,1560616614,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f34bc01510d362de88131d83300b9d0d4c573f6398ae2ec8aa6b7f8a2bbe2211,1,30,1,0.12108887,1560184266,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
b5d8f71970df923d485a7b9619042dcdd5ae291f87f2b81e4548d35d675fb49c,1,6,1,0.11744529,1559579698,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2,1,35,1,0.11033109,1559061496,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04,1,5,1,0.10151587,1558457161,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
3789b8798a498ef364a09720c07e28090e65b7bd719292d3bd3e7d42cb1674d3,-1,0,1,0.10069486,1557951018,Regular,76b92b57c1133960c9939ac25e3d86360f4b319d033677a7314aeacfb8568bdb
76b92b57c1133960c9939ac25e3d86360f4b319d033677a7314aeacfb8568bdb,1,7,1,0.10069486,1557938216,Regular,3789b8798a498ef364a09720c07e28090e65b7bd719292d3bd3e7d42cb1674d3
bcb1ad91d286b046c3de340fade6f9129764ac980cf525914d228203d2e6ce2c,-1,2,1,0.10932687,1557428257,Regular,f97f603f1a4a281fe10fffbdf78644dad7c23f4f2dd277167d8ae5d67e321d2a
f97f603f1a4a281fe10fffbdf78644dad7c23f4f2dd277167d8ae5d67e321d2a,1,18,1,0.10932687,1557420131,Regular,bcb1ad91d286b046c3de340fade6f9129764ac980cf525914d228203d2e6ce2c
c02a7004914d6fe7932c4fb20b94ced25a29bdd7edfaf497b4fc8f7258fb151e,-1,1,1,0.10789202,1556912437,Regular,65c90c5d30bd0e145d3418f07c8c344d8942fc74b0d66f7ad4cc444924db24d6
65c90c5d30bd0e145d3418f07c8c344d8942fc74b0d66f7ad4cc444924db24d6,1,14,1,0.10789202,1556901458,Regular,c02a7004914d6fe7932c4fb20b94ced25a29bdd7edfaf497b4fc8f7258fb151e
d4edbc8de9e9fd9c85e332aeafbc5dac5cc5261ebf69215d1009dd4c4bf3ef67,-1,7,1,0.11247858,1556383705,Regular,efdbbcb8a517bf27db313b58477411e822bb64cca316cd6923e9431a9ae4d49a
efdbbcb8a517bf27db313b58477411e822bb64cca316cd6923e9431a9ae4d49a,1,13,1,0.11247858,1556382899,Regular,d4edbc8de9e9fd9c85e332aeafbc5dac5cc5261ebf69215d1009dd4c4bf3ef67
f88ac04c0b653c96c168b4e740577cc8c59f86df9d42e5c1b0aac56b6cc8713d,-1,10,1,0.10715165,1555954039,Regular,221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b
221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b,1,38,1,0.10715165,1555951390,Regular,f88ac04c0b653c96c168b4e740577cc8c59f86df9d42e5c1b0aac56b6cc8713d
2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83,-1,16,1,0.11513145,1555470080,Regular,fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,76,1,0.11513145,1555438657,Regular,2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83
95cb9921e1771f4682cd3f67ca5dbefad732ead9e9757e3507a3ef468f4c5a1e,-1,4,1,0.12238842,1554915074,Regular,028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c
028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c,1,17,1,0.12238842,1554914305,Regular,95cb9921e1771f4682cd3f67ca5dbefad732ead9e9757e3507a3ef468f4c5a1e
d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986,-1,29,1,0.30234965,1554403731,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,61,1,0.30234965,1554396097,Regular,d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986
232b7aeccd45bb68c3cf7af9d60f8d2bf057c157b5b1bd0cfd3316ce3b0f0f0b,-1,3,1,0.11281005,1552860312,Regular,13c20d6964f6dff7e6b9222dcc993633749beb6e46efd0e98dabdd7c4f7b2612
13c20d6964f6dff7e6b9222dcc993633749beb6e46efd0e98dabdd7c4f7b2612,1,12,1,0.11281005,1552840292,Regular,232b7aeccd45bb68c3cf7af9d60f8d2bf057c157b5b1bd0cfd3316ce3b0f0f0b
60b5ecff9d735a1cf39d80ffde11da00ee168ddf67e9bf6b1b54753ed6d4b8bf,-1,0,1,0.10293696,1552253241,Regular,1b9fae0c6ea647e8e6804e91a9d1afce7f4ef4982ca7e0ee5c7c9c2c7ca4b7af
1b9fae0c6ea647e8e6804e91a9d1afce7f4ef4982ca7e0ee5c7c9c2c7ca4b7af,1,7,1,0.10293696,1552235654,Regular,60b5ecff9d735a1cf39d80ffde11da00ee168ddf67e9bf6b1b54753ed6d4b8bf
b6940a4457f87ac16a5014a4c57c96b9bc2365454290d6ebd7a593b555936781,-1,6,1,0.11269412,1551727823,Regular,dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a
dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a,1,20,1,0.11269412,1551717165,Regular,b6940a4457f87ac16a5014a4c57c96b9bc2365454290d6ebd7a593b555936781
9e5c5f395287aa6b9ab0e48c0699329cdef6edc6587769a417a10e1553880bc1,-1,2,1,0.11506939,1551116561,Regular,9ff9adfa967ed32c32911ba3570151f0a23c39e9b45fc9507ad3a54c51e5015b
9ff9adfa967ed32c32911ba3570151f0a23c39e9b45fc9507ad3a54c51e5015b,1,19,1,0.11506939,1551112315,Regular,9e5c5f395287aa6b9ab0e48c0699329cdef6edc6587769a417a10e1553880bc1
f413acd5b3a9682a505a2aafed4c5f6382917f46a25eafbced5def11c6efd006,-1,0,1,0.10090897,1550596226,Regular,6abe5287300b6554bedb10688751015f218b3c464451d6d49d8ec67114dedb22
6abe5287300b6554bedb10688751015f218b3c464451d6d49d8ec67114dedb22,1,11,1,0.10090897,1550594605,Regular,f413acd5b3a9682a505a2aafed4c5f6382917f46a25eafbced5def11c6efd006
885dcfdaca7a16b3dfa3aa6722a5eca662c60a1ca284a2cca29f929242ecafb6,-1,10,1,0.11278391,1550118175,Regular,8098afcb71fe3070d6eeb88b8f44ae0ec949f7823e918df7cb3b8b2211b3fe98
8098afcb71fe3070d6eeb88b8f44ae0ec949f7823e918df7cb3b8b2211b3fe98,1,8,1,0.11278391,1550075509,Regular,885dcfdaca7a16b3dfa3aa6722a5eca662c60a1ca284a2cca29f929242ecafb6
43b4b6cce46bf94f4b3303febacd4c17477a6beaea23e3e7d94627d5448c525f,-1,11,1,0.11053772,1549561912,Regular,cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,17,1,0.11053772,1549557320,Regular,43b4b6cce46bf94f4b3303febacd4c17477a6beaea23e3e7d94627d5448c525f
763230dcbd0ae1651d2a28154979a3568bb25a327e0d4daa3690ccedfc094932,-1,3,1,0.10369878,1549059456,Regular,226c9246de10e5e11f060b8ffd5d13c6a087a4138f0fbb33d1bd26d9abe73227
226c9246de10e5e11f060b8ffd5d13c6a087a4138f0fbb33d1bd26d9abe73227,1,1,1,0.10369878,1549038758,Regular,763230dcbd0ae1651d2a28154979a3568bb25a327e0d4daa3690ccedfc094932
718529a2afca987f1e0fddb71ea11de28c99732c1ef3cd57f9bbc5bd3ad5e9af,-1,1,1,0.11442444,1548446183,Regular,da93796c44a89356a562b8dc24f78e4dffac6d66ad35ebfcc7fe71c0c94c22c8
da93796c44a89356a562b8dc24f78e4dffac6d66ad35ebfcc7fe71c0c94c22c8,1,13,1,0.11442444,1548433862,Regular,718529a2afca987f1e0fddb71ea11de28c99732c1ef3cd57f9bbc5bd3ad5e9af
ca20020739c02872b61fd6514c489f6c052682d9b37a47c7d3a5951a7bcedbd7,-1,3,1,0.11337267,1547855203,Regular,1d5c8eac144f1e16fb45cca0b04d39fa29a3bc6baf26e1a60f7317fc6869d70f
1d5c8eac144f1e16fb45cca0b04d39fa29a3bc6baf26e1a60f7317fc6869d70f,1,12,1,0.11337267,1547829137,Regular,ca20020739c02872b61fd6514c489f6c052682d9b37a47c7d3a5951a7bcedbd7
17a8c4d776bebb5e1c795f833e84ee83f16a6a508b9cc6993499797316ad93d4,-1,0,1,0.11570087,1547321245,Regular,50fdb734ae69ec770b334822ba1b348eb3d9f0d7a8c760820cb2f38d3d42e3cc
50fdb734ae69ec770b334822ba1b348eb3d9f0d7a8c760820cb2f38d3d42e3cc,1,20,1,0.11570087,1547310699,Regular,17a8c4d776bebb5e1c795f833e84ee83f16a6a508b9cc6993499797316ad93d4
d9804ff7ab0690065528c4488d3ca0b767581f179cc674b24f1c505f99577619,-1,9,1,0.12718858,1546814630,Regular,df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49
df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49,1,2,1,0.12718858,1546812223,Regular,d9804ff7ab0690065528c4488d3ca0b767581f179cc674b24f1c505f99577619
344b972a86629634993b2c78d686e5c5e9f5e965c4190b4541e53d626e8a6cb3,-1,0,1,0.11052649,1546189827,Regular,37ebd83afab2fbb923f36b0a20105e94fe954dc4073d5e8552519c5240a69999
37ebd83afab2fbb923f36b0a20105e94fe954dc4073d5e8552519c5240a69999,1,7,1,0.11052649,1546187737,Regular,344b972a86629634993b2c78d686e5c5e9f5e965c4190b4541e53d626e8a6cb3
f959afbc744822346a95c2f6c1b8ba7ac77ff06a94baedcbbe0b25394f3f4083,-1,5,1,0.11701352,1545677301,Regular,9fbd8f18e6896858db97ceb82f515404c72a91b0ad7c33885b68efcd866a2acd
9fbd8f18e6896858db97ceb82f515404c72a91b0ad7c33885b68efcd866a2acd,1,12,1,0.11701352,1545669454,Regular,f959afbc744822346a95c2f6c1b8ba7ac77ff06a94baedcbbe0b25394f3f4083
013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a,-1,22,1,0.12196177,1545242993,Regular,cf06ba69eb7eec09d996da4a26900db47a95a1c59c8108bfb7b0c33aed0dc405
cf06ba69eb7eec09d996da4a26900db47a95a1c59c8108bfb7b0c33aed0dc405,1,14,1,0.12196177,1545151139,Regular,013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a
156f7d66d5cece2c6df37fa805f98d1fc933f789e7d3b04f8e11f74947649e66,-1,1,1,0.11785367,1544554835,Regular,72cb2a0e62b4895bce7ae4473aef02c54d3ab6a0cfbd33bef46dcd580019d91b
72cb2a0e62b4895bce7ae4473aef02c54d3ab6a0cfbd33bef46dcd580019d91b,1,8,1,0.11785367,1544546112,Regular,156f7d66d5cece2c6df37fa805f98d1fc933f789e7d3b04f8e11f74947649e66
74ab053d5352113061af54398a1ac13b7aa20feb24e4b706063ec34de2ef2887,-1,3,1,0.12352798,1544040577,Regular,4ab297a512f26fdb098ed0bb2300010fb1b414e35a97a329af3b5a778dfaa64c
4ab297a512f26fdb098ed0bb2300010fb1b414e35a97a329af3b5a778dfaa64c,1,15,1,0.12352798,1544027657,Regular,74ab053d5352113061af54398a1ac13b7aa20feb24e4b706063ec34de2ef2887
d75dc2c153b6d9e6a30ef4e6e94ffbe1136843f50b2f37dae57477f2df82108f,-1,4,1,0.10638429,1543449306,Regular,0f5fde00042b45b062819785dda58157ac23fc846a94bf1083224da62632a313
0f5fde00042b45b062819785dda58157ac23fc846a94bf1083224da62632a313,1,20,1,0.10638429,1543422658,Regular,d75dc2c153b6d9e6a30ef4e6e94ffbe1136843f50b2f37dae57477f2df82108f
41e450f2775aba9bb4d78b3aff1b551a070d34d7790fc18fae63631724e65818,-1,1,1,0.10166747,1542909612,Regular,501a37ea00d1f6ec272bbae1596fb040720c96dde8c1702dd4753bb62e522ada
501a37ea00d1f6ec272bbae1596fb040720c96dde8c1702dd4753bb62e522ada,1,6,1,0.10166747,1542904259,Regular,41e450f2775aba9bb4d78b3aff1b551a070d34d7790fc18fae63631724e65818
33f13a0623a96817a0f6128b4585faf1313e9d82a81b4cbd222e8712f143b72c,-1,3,1,0.12201253,1542391606,Regular,e015ed90a159bb4868ca3767af13a430a5f970ce2c1f53d7a4944583664b6835
e015ed90a159bb4868ca3767af13a430a5f970ce2c1f53d7a4944583664b6835,1,7,1,0.12201253,1542386895,Regular,33f13a0623a96817a0f6128b4585faf1313e9d82a81b4cbd222e8712f143b72c
