tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088af9bf8b3b618f2fa3b5ed746ae3ad6269f7879b98d31e3d4d03596dc00e1a,-1,15,1,0.09844663,1518138667,Regular,1a0f66aca490b515e3467aafbf6118598cdd5ac076aa7c79838a8135220927dd
1a0f66aca490b515e3467aafbf6118598cdd5ac076aa7c79838a8135220927dd,1,4,1,0.09844663,1518131303,Regular,088af9bf8b3b618f2fa3b5ed746ae3ad6269f7879b98d31e3d4d03596dc00e1a
53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e,-1,1,1,0.0957405,1518073633,Regular,66326507b6ba6e91d58f375d442eab90116fb7673be7a8caa2c249f625d7891b
66326507b6ba6e91d58f375d442eab90116fb7673be7a8caa2c249f625d7891b,1,0,1,0.0957405,1518071134,Regular,53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e
6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba,-1,17,1,0.09741565,1518022618,Regular,11c218bc434613a5c185d349b6f0a1c3468d370c167c9511f894389543a6e498
11c218bc434613a5c185d349b6f0a1c3468d370c167c9511f894389543a6e498,1,20,1,0.09741565,1518020273,Regular,6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,59,1,0.096145,1517981118,Regular,d0c18154bd36b8eba781f9a770644e80f5c869057384dc324172450c6b705eb1
d0c18154bd36b8eba781f9a770644e80f5c869057384dc324172450c6b705eb1,1,10,1,0.096145,1517968476,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6,-1,17,1,0.09531561,1517923084,Regular,9879156ff670f393c2dbad604cf76de17446eec60bf47364a9d372f6e5770149
9879156ff670f393c2dbad604cf76de17446eec60bf47364a9d372f6e5770149,1,0,1,0.09531561,1517921075,Regular,bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6
5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696,-1,86,1,0.16159882,1517474668,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,22,1,0.16159882,1517469903,Regular,5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696
561a43142357d369843718327edee86020c784a5e36c1565edfac9a16e15007d,-1,2,1,0.26580448,1517398959,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,122,1,0.26580448,1517383667,Regular,561a43142357d369843718327edee86020c784a5e36c1565edfac9a16e15007d
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,124,1,0.12635631,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,108,1,0.12635631,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251,-1,18,1,0.12746079,1517311298,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,119,1,0.12746079,1517307363,Regular,1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251
2607027524c8c6be2cece1ba0010fdd4aaab53e263846e23ac5b9ef9d4dd2242,-1,7,1,0.11856826,1517271487,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,2,1,0.11856826,1517264331,Regular,2607027524c8c6be2cece1ba0010fdd4aaab53e263846e23ac5b9ef9d4dd2242
639b45ff90e3926d768798a491a6c40bd31fa96658cb94398738c596241835d4,-1,24,1,0.11963497,1517255791,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,110,1,0.11963497,1517253096,Regular,639b45ff90e3926d768798a491a6c40bd31fa96658cb94398738c596241835d4
289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304,-1,59,1,0.10046069,1517115001,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,25,1,0.10046069,1517111745,Regular,289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304
8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000,-1,30,1,0.12307112,1517060306,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000,-1,41,1,0.1302883,1517060306,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000,-1,39,1,0.1284482,1517060306,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,676,1,0.1302883,1517003215,Regular,8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,107,1,0.1284482,1516981661,Regular,8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,10,1,0.12307112,1516927574,Regular,8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000
72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec,1,25,1,0.10391679,1516905726,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
289925a8feffbf1d78709c3e4dc1c600e25466a71e50b60e953b556f1bd8bb95,1,0,1,1.41084333,1516668069,Regular,7502bac0415eae7a768922b776771fc75529863379df2d130ccc904cd978629a
