tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,176,1,0.076213,1511567112,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,9,1,0.07609705,1511555740,Regular,1140df56e6bf269a6899af2bbd31eee206ce8dd6548ad59fa80483a4349b7f3a
d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f,-1,29,1,0.14401342,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,42,1,0.14401342,1511545361,Regular,d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f
beb3ae3698af9d369a3ff3389e3a38bc9d3ea3416e85df81d034e28f1f26c4bc,-1,40,1,0.16379376,1511523610,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,195,1,0.16379376,1511523088,Regular,beb3ae3698af9d369a3ff3389e3a38bc9d3ea3416e85df81d034e28f1f26c4bc
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,165,1,0.08260494,1511501500,Regular,3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac
f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba,-1,31,1,0.08263864,1511477328,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,18,1,0.08263864,1511469513,Regular,f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,243,1,0.16981013,1511458628,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
0a4c472968c8032049cb5135faea5caeabe0d00158829b6ae02816bed32a331a,-1,2,1,0.08946627,1511339101,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,61,1,0.08946627,1511338483,Regular,0a4c472968c8032049cb5135faea5caeabe0d00158829b6ae02816bed32a331a
0364004e5362ebc53a9530ef3d96ce5cb7ffdd67619f0d93ace73e24dff699d5,-1,43,1,0.08473837,1511329672,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,138,1,0.08473837,1511317033,Regular,0364004e5362ebc53a9530ef3d96ce5cb7ffdd67619f0d93ace73e24dff699d5
1e1762afc6b4aef4b80ccc867adb3ee7f1ff41f599e1d0f49fa2a3a1d80a8142,-1,20,1,0.08458414,1511308702,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,196,1,0.08458414,1511306036,Regular,1e1762afc6b4aef4b80ccc867adb3ee7f1ff41f599e1d0f49fa2a3a1d80a8142
7de280bc60864f6c9ead86af88cab3dc93e7c47b4143b8d1a7c5ab625613bbfa,1,8,1,0.08451859,1511295547,Regular,29276bdfb55a72bff12a9738c7847c54d0de69fc536123b0fe619ca8d2eeb805
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,118,1,0.17231419,1511286758,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7,-1,85,1,0.11760933,1511264668,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
14063302d826559b23e5acc6920ab008332e1ae27cceca9644175b099786e093,-1,31,1,0.15993748,1511258494,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,40,1,0.15993748,1511251561,Regular,14063302d826559b23e5acc6920ab008332e1ae27cceca9644175b099786e093
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,40,1,0.17972886,1511245082,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,177,1,0.17972886,1511240711,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b,-1,121,1,0.16408096,1511220494,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,319,1,0.18344275,1511189295,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,77,1,0.16408096,1511188980,Regular,5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,141,1,0.09242185,1511163598,Regular,171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9
0fef2b4ed91b89fe08f1a21bb0ffbc1c290b84ec7e6ad3dfae23dd9112eeaed7,-1,52,1,0.09186028,1511161685,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,113,1,0.09186028,1511156685,Regular,0fef2b4ed91b89fe08f1a21bb0ffbc1c290b84ec7e6ad3dfae23dd9112eeaed7
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,11,1,0.09242185,1511145605,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,240,1,0.08999002,1511142915,Regular,00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6
574b30ab922bbed97d010ead22b204bebb997523beb2908fde7d80e90219e501,-1,33,1,0.09146599,1511138141,Regular,b3159a3db43da94ade1f9ea710f1a403ff815804c527f61638410e6f8b4f423f
b3159a3db43da94ade1f9ea710f1a403ff815804c527f61638410e6f8b4f423f,1,28,1,0.09146599,1511134526,Regular,574b30ab922bbed97d010ead22b204bebb997523beb2908fde7d80e90219e501
cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a,-1,81,1,0.19398356,1511123007,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
4c15ee8ade6675a68efc4fa3c2ea93f0374b1191949b0d896f5305949e3d8c98,-1,16,1,0.05604411,1511110142,Regular,cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,48,1,0.05604411,1511080469,Regular,4c15ee8ade6675a68efc4fa3c2ea93f0374b1191949b0d896f5305949e3d8c98
cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db,-1,17,1,0.09097864,1511009956,Regular,d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b
d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b,1,45,1,0.09097864,1510993513,Regular,cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,201,1,0.18344275,1510950109,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,36,1,0.09005231,1510928643,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
c2f95f177e0a19df15f907f6f69666b6a3503f9312a4c4513c10fa7c019dbd10,-1,14,1,0.08756073,1510919878,Regular,2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,28,1,0.09199835,1510917240,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89,1,8,1,0.08756073,1510907162,Regular,c2f95f177e0a19df15f907f6f69666b6a3503f9312a4c4513c10fa7c019dbd10
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,54,1,0.08793748,1510893173,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3,-1,193,1,0.0688166,1510889280,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,37,1,0.0688166,1510885434,Regular,c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3
96878426248702a08dbf99cdd8ee72f960236f2f1e5d0d114d0c4fc423d27a96,-1,23,1,0.08844289,1510865370,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,98,1,0.08844289,1510863199,Regular,96878426248702a08dbf99cdd8ee72f960236f2f1e5d0d114d0c4fc423d27a96
328a6f36e4cdbc52d42c1b7f0894b81c310844855eaefc3382dad5bcd6dcf856,-1,27,1,0.06565136,1510839893,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,63,1,0.06565136,1510830259,Regular,328a6f36e4cdbc52d42c1b7f0894b81c310844855eaefc3382dad5bcd6dcf856
00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6,1,102,1,0.08999002,1510819672,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe,-1,20,1,0.27438824,1510805971,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,70,1,0.27438824,1510798085,Regular,a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,10,1,0.08793748,1510765464,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,166,1,0.09062698,1510757008,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,35,1,0.09062698,1510732753,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,252,1,0.19398356,1510721654,Regular,cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,66,1,0.11760933,1510710949,Regular,eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,104,1,0.13519878,1510700190,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
6ee81c3fea0dee4adfd5e9c277a4350abc76b23343c92ec5841b759158c38482,-1,38,1,0.23504857,1510675864,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,65,1,0.23504857,1510645690,Regular,6ee81c3fea0dee4adfd5e9c277a4350abc76b23343c92ec5841b759158c38482
2f41bdc84e5471a4bf4db20d6132da7501537f34442ea36dd444d16d434d86d4,-1,25,1,0.06670772,1510605838,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,91,1,0.06670772,1510602725,Regular,2f41bdc84e5471a4bf4db20d6132da7501537f34442ea36dd444d16d434d86d4
075a876b8deced307e51e905206748493f6a2f4cd68036edcfdc9fa472d949de,-1,30,1,0.05141717,1510484725,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,139,1,0.05141717,1510483155,Regular,075a876b8deced307e51e905206748493f6a2f4cd68036edcfdc9fa472d949de
bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48,-1,51,1,0.05162958,1510434172,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,26,1,0.05162958,1510342083,Regular,bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48
76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166,-1,86,1,0.051866,1510261605,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,63,1,0.051866,1510211758,Regular,76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166
45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5,-1,3,1,0.01083635,1509919770,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,401,1,0.01083635,1509918567,Regular,45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,85,1,0.05492178,1509910320,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,447,1,0.05492178,1509907591,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
30b461b9fdf7ac9deafd25ea4af853853aa91d7f4c817c83c837fbae1be4b35c,-1,22,1,0.05890517,1509660429,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,91,1,0.05890517,1509658069,Regular,30b461b9fdf7ac9deafd25ea4af853853aa91d7f4c817c83c837fbae1be4b35c
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,418,1,0.01860182,1509310887,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,79,1,0.05063276,1509202567,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c,-1,95,1,0.0526385,1508957519,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,242,1,0.0526385,1508952774,Regular,8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,30,1,0.03159193,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,93,1,0.03159193,1508691900,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
