tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6fd5beae0c4329886c96c7bdcb1c1b03f71360f9b6c21f376776fe6ae9758f6,1,2,1,0.01018531,1559463014,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
8647bd53df56a76c7c550e362ebe1dbf1abcf35df62f360826b128dd4a1f5c4e,1,2,1,0.00998637,1559281026,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,318,1,0.01028622,1559087856,Regular,577273c6536cd569bc043e7299796a1195e04fd4129f1af6fd055b54b9f0c8a6
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,254,1,0.00998647,1559087856,Regular,10d93c00ed1c0e8301c4569409cc26e5b227c04cda82cfc6184912e8e9aa4e89
a8f751c75a984f297041aa7bbce63662e621b3a0b978083615934a3f1b98d958,1,2,1,0.0100853,1559069891,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
10d93c00ed1c0e8301c4569409cc26e5b227c04cda82cfc6184912e8e9aa4e89,1,2,1,0.00998647,1558862686,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
577273c6536cd569bc043e7299796a1195e04fd4129f1af6fd055b54b9f0c8a6,1,2,1,0.01028622,1558587637,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,223,1,0.01008615,1557897913,Regular,8684e57a4e871122b5bc9837d74fbbbf849beec9c2fdb253f02f091a0bb90977
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,544,1,0.01039003,1557897913,Regular,b838894fa46c0592183eeee74b378e1978f42588e07a2e76deaeaf9efb3544ef
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,141,1,0.01008625,1557897913,Regular,2ada549c241c5214efa036f8189b1cab25ead9546967c5e1fe5484a07e40e645
2ada549c241c5214efa036f8189b1cab25ead9546967c5e1fe5484a07e40e645,1,2,1,0.01008625,1557668476,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
8684e57a4e871122b5bc9837d74fbbbf849beec9c2fdb253f02f091a0bb90977,1,2,1,0.01008615,1557302981,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,291,1,0.01028809,1555572647,Regular,9d275b686ae24c51afe782d64deac14c402e36c62080862b67f088ab896238ae
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,211,1,0.01018716,1555572647,Regular,bb2b35cf2867beb6d1e162b753d1df0098f217bd6d35da47301fa3565351b681
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,185,1,0.01028814,1555572647,Regular,a7a07e6e61d796546a7c7c335aa914c6ce6f2381c98c692ebf7c3a4363d4ab67
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,112,1,0.01018728,1555572647,Regular,f4dd1ee7de8b7ca776c62a2974a3fc04a630fc2d676127431d1632c1f92f943e
b838894fa46c0592183eeee74b378e1978f42588e07a2e76deaeaf9efb3544ef,1,2,1,0.01039003,1555544198,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
f4dd1ee7de8b7ca776c62a2974a3fc04a630fc2d676127431d1632c1f92f943e,1,2,1,0.01018728,1555432949,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
9d275b686ae24c51afe782d64deac14c402e36c62080862b67f088ab896238ae,1,2,1,0.01028809,1555374630,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
bb2b35cf2867beb6d1e162b753d1df0098f217bd6d35da47301fa3565351b681,1,2,1,0.01018716,1555118996,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
a7a07e6e61d796546a7c7c335aa914c6ce6f2381c98c692ebf7c3a4363d4ab67,1,2,1,0.01028814,1555089015,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,322,1,0.0102891,1554604240,Regular,b1375c28815f89a88cc7815e072486a87afbc29edf73ff19400f22081c752fca
b1375c28815f89a88cc7815e072486a87afbc29edf73ff19400f22081c752fca,1,2,1,0.0102891,1554083824,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,97,1,0.0102891,1553493056,Regular,f21e39e050f5e402bd5a169ea1823ea8c75517957b895a8359a76bc767bab573
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,86,1,0.0102891,1553493056,Regular,737c6ec68dfc041945a6743c67af6261607300ffd7e9e7e7b87ae47a616ed167
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,81,1,0.01039094,1553493056,Regular,b9626e2e41491d1abb3ed5c64e5a6d67fc833d66f669a7624090e27005b01b65
f21e39e050f5e402bd5a169ea1823ea8c75517957b895a8359a76bc767bab573,1,2,1,0.0102891,1553242224,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
b9626e2e41491d1abb3ed5c64e5a6d67fc833d66f669a7624090e27005b01b65,1,2,1,0.01039094,1553167611,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
737c6ec68dfc041945a6743c67af6261607300ffd7e9e7e7b87ae47a616ed167,1,2,1,0.0102891,1553054147,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,212,1,0.01049393,1553045230,Regular,2bd517baf4909d181ed57343f16780f8fc125758561e5851ac5b376ed4f42cd0
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,141,1,0.0102891,1553045230,Regular,77553518be65c41416c43dd952c48d823e07a1073e308690aa4065698c1f8887
77553518be65c41416c43dd952c48d823e07a1073e308690aa4065698c1f8887,1,2,1,0.0102891,1552752840,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
2bd517baf4909d181ed57343f16780f8fc125758561e5851ac5b376ed4f42cd0,1,2,1,0.01049393,1552735296,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,65,1,0.01039199,1552382587,Regular,5f85a8f3aa495467ebd682a6c3ad9b98077875b5e5d2ecba4fc28ae9e26e5947
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,238,1,0.01059887,1552382587,Regular,57e029d7aec224ed87acd564eb24af70262ab45352331cc12eb86d8ee0a812f7
5f85a8f3aa495467ebd682a6c3ad9b98077875b5e5d2ecba4fc28ae9e26e5947,1,2,1,0.01039199,1551946783,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
57e029d7aec224ed87acd564eb24af70262ab45352331cc12eb86d8ee0a812f7,1,2,1,0.01059887,1551920057,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,104,1,0.01059994,1550704248,Regular,eae404c7a96020c847d216ad48ff5803d146db5dc9ecdf80a15da3479c699a5e
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,134,1,0.01049587,1550704248,Regular,85bff8a23e4f3d49dfe01dfedca19d42dae8325890d07ddc62138a3af8c82677
85bff8a23e4f3d49dfe01dfedca19d42dae8325890d07ddc62138a3af8c82677,1,2,1,0.01049587,1550383608,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
eae404c7a96020c847d216ad48ff5803d146db5dc9ecdf80a15da3479c699a5e,1,2,1,0.01059994,1550179075,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,123,1,0.01059992,1550051497,Regular,67f712c41e7c2142d4e8f96e654883cb9b5c6b44226471c64621a25822cbe799
67f712c41e7c2142d4e8f96e654883cb9b5c6b44226471c64621a25822cbe799,1,2,1,0.01059992,1549450178,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
