tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,150,1,0.00761069,1593070873,Regular,ee0e2eb27c64345d1f56500d57f695ab9291c7a30b72bf799e0127c0deb83c08
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,123,1,0.00731574,1593070873,Regular,5e5809b337c28b0a559bf7a88a8bc44fc07a3f119456659632ef7343ecc50307
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,118,1,0.00717152,1593070873,Regular,351a735e8e964768a8a3fdaeeb6fd5e126bc7e3341e2a2847153f163f7e7d706
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,85,1,0.00709842,1593070873,Regular,1faa3f5b38cbf81e84b8b5ff49553e760d46eeebb4aecf14202f2a3374089404
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,60,1,0.00746125,1593070873,Regular,8843e8afd0074f6cb99763cf40963b3d8d785b4c1f83f2be2862eb24607e5c03
fc334596dd8cf9de112733abf366c1980ba2fb4aa90d0733056192f432f068c2,-1,56,1,0.0072428,1593070873,Regular,6938349841a60feb4435ccc528e91421e7d82905323be2aef96df64a376f3d03
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,356,1,0.00731521,1593070794,Regular,171e13bf0960495e3315d09e1494a9cfde175cd24291eab850aa48c13f989b64
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,372,1,0.00717152,1593070794,Regular,0ac49ddc16182e5092f9bf558849f4a5c491f196d8428bba6e0f86cab94f6965
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,387,1,0.0072423,1593070794,Regular,39522b3617da42c60d8aa9c6a8d2a1e269ad3140574df7076d0f75f457ab3d66
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,50,1,0.00724278,1593070794,Regular,5857694d504e35c53e5073b59dc803c22d80f4f16e03cff81debd77c09c0e153
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,26,1,0.00717152,1593070794,Regular,9123c3bbe2894e6d423b2de212ae3271238b78a5110bbba02d5db0e4a70adc52
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,406,1,0.0071715,1593070794,Regular,7b39bd0438804391d05237c197b735486af348869eba813049cf6682d22d4d67
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,458,1,0.00702877,1593070794,Regular,1dfb9126e71c8d5999bc1d60b1263cebedb361b41fff20b615db21353e90f169
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,481,1,0.00724326,1593070794,Regular,16f03c05174eb96d55a42e82aabc93283bc5fd80861e5c707d208658f433416b
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,506,1,0.00724324,1593070794,Regular,17df1d2ab413868ce77fb25a1a0e039cb88b418c0f1d2f0fa8e483a1069f736c
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,544,1,0.00696145,1593070794,Regular,ab24065a5d14bb0eb04a6a59e12aa92f4ac82c85f2747315670e43d9e36d596e
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,93,1,0.00738874,1593070794,Regular,082031471264752cebf5a4495953335ab3cb5b6f6963a7e706ad777a72824356
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,118,1,0.00709843,1593070794,Regular,7b2ee07d9938f15b374b16ea42ed946b5b82db42d05c181e1ebf697076e8a857
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,150,1,0.00717106,1593070794,Regular,d612c83d5adeb2f1837f11cf03a6d6cb3deb32987db3f0c03438be8dcc49465a
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,151,1,0.0071005,1593070794,Regular,6addd4bd4ec460cca1956df057ce7841a1f209e9126a2f7c66e19be21f44485a
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,168,1,0.00724278,1593070794,Regular,5c8fb09da92addf55a14178fa2fbd544cd1d83cded0ce6f27a794401cb642e5b
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,180,1,0.00724278,1593070794,Regular,99d28ebf687d9d8346d279beb24956eeae68e06e94e88e889264984d0ed0f15b
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,215,1,0.00710004,1593070794,Regular,f7da98828e86034f00b86e6f5535c925ea761c998b56b1e91d3886abd8c4275d
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,228,1,0.00738897,1593070794,Regular,8121bfd433650e8be0005574570fde2b42954343b10a4a392749b5e239ce0b5e
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,297,1,0.0072423,1593070794,Regular,09c59794978eacff703e6a79a018701808690e66f97a6b5c85223c593b80ad61
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,324,1,0.00738897,1593070794,Regular,74a3043131ce883b099af59d05061b41be8bea95edf0626d4442e4c53830fd62
3775b938ddb5ebeea9c2a3cee06c023e3da0c38b9f6c56d067dfb1685a5b901b,-1,353,1,0.00717106,1593070794,Regular,7f204a2e369ffc27457bace543be0509c68ddd990ea77da66052cb77bb6c5a64
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,211,1,0.00746176,1593070794,Regular,6c8a18f3115122e7b4eba811c68019574db5a05d1043522a5c8e06bbde7549cb
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,206,1,0.00717106,1593070794,Regular,86d82be6e34c68226a0330e883780b8e0fe100e36cfba1455db4730b31f5e4ca
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,167,1,0.0071706,1593070794,Regular,ff9725e02599dcfb70856402ead244d4735d49fc9b0981dcd1617b0227572cc9
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,119,1,0.00724278,1593070794,Regular,566c5019d2407db0fff7336d84acf2f1670c9c83b22b304a639b349909252bc6
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,91,1,0.00703453,1593070794,Regular,be03d25c169fa18d810f27c00c25dbd3c161b11218d296072f126113401fe3c4
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,73,1,0.00703019,1593070794,Regular,d5161dea895759b9be4e4203b107049b5b13be00d26f028a8beff24344ad59c4
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,70,1,0.0071706,1593070794,Regular,1bbe33759e51db5b9fdddc3c891f9706487352b221e4977bcfd30b16400627c4
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,50,1,0.00731428,1593070794,Regular,33a92e4374c3b60d3bfe8ef4069fb71111d39b9f634415deb95a62cd3712ebc2
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,13,1,0.0076112,1593070794,Regular,936abe73cebee9e185e759bf426507b1c25f6a92beaa485331ea5bc6d27db7c0
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,0,1,0.00724324,1593070794,Regular,5651a66d37e59217f095f8510789f8921dabc3006d0d313724bdf7c814e21bc0
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,486,1,0.00717108,1593070794,Regular,3aa3485b1699df52e45893865f2cf98de777f1b3440652f257cc6644e8e78ed9
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,434,1,0.00702923,1593070794,Regular,869a8eb115c1e974567e09b89f517953ad571585f4d211c64b092b574f6d58d7
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,423,1,0.00717107,1593070794,Regular,3d85bfd8b2a43d57087d2c4ba09b0c3672c86ce6f9f904151619c8c4c35ebbd6
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,269,1,0.0071715,1593070794,Regular,f1d8c52d7efc6a4adfb2ef2eb50c80bfd5ad00496555b4170ec4a4f09ed642ce
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,234,1,0.00731571,1593070794,Regular,a7d344692af97b7f4dd346c72ea014d9ee548532ea3f20db2f87802697302ccc
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,225,1,0.00710006,1593070794,Regular,829f5fbee31b0eb5a48f8ff88e718a03aa5b0e1eb2bed54c0dcc238fa7c3d7cb
897fbf61e9788eee217821e74ccbd031d1ba9fa3803d015d04040ce8e6350762,-1,218,1,0.0071005,1593070794,Regular,1817f8cbd0d3fa54fcbf65b6f8d3b7465fd28a893620691b97579effef01aecb
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,161,1,0.0071706,1593070794,Regular,04c8137524249d1beb3ef9da0ea02ac727ceaab776ba063aca88b43187148a23
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,186,1,0.00753486,1593070794,Regular,b9a8b12c431aa2a283eb768d8ebf8b6d51362b6d9e5f93f3f179c630088cb924
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,204,1,0.00717153,1593070794,Regular,8ad8eb6a901af6bb36c4c7698ae98dde717db6303f5762fc3ad963a4459ea025
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,228,1,0.00710006,1593070794,Regular,597decceca8c019dbd4f34b9a0e378c39a12f6280b8f9f12bd79ca13855ae426
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,372,1,0.00710006,1593070794,Regular,f71bd4d25dd5320fbbf69e1a96b53f6cdc8bc5aafd33e32bf5fcc86d0b46782e
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,402,1,0.00717155,1593070794,Regular,eb641ccd1fb900d4fc5118f815456c0423d9a96d2a961fcef236b4648f2a0030
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,416,1,0.00696263,1593070794,Regular,a6e207a54fdc862a27f3a16d1f94192fb9640ebfc4e8a810c1c675aee824c530
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,463,1,0.00717154,1593070794,Regular,f5184ecce6ff169368dcef94d18a7aceba9aac8b87479072db6322957ed59d33
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,469,1,0.00738842,1593070794,Regular,cdd84043719b7dad69abbcba38776ab7e736491546647715a48359af6886c133
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,498,1,0.00724231,1593070794,Regular,71e10e68603b96c2353d68c72f15fd2fdcdd5ec6daaf81794ef383dbc8dc5735
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,522,1,0.00731519,1593070794,Regular,e9caed327fd3e0031727b5bb4d7a6f62c3f1027b96f83b74a43fcd5add219e36
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,525,1,0.00710048,1593070794,Regular,75ebe5081ccecf6db6fbd2ca58b2fee23ef930434136e8d6d1f6f87b424fb536
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,37,1,0.00724231,1593070794,Regular,1623ebb220f215a3353f45badca6a247ab2c9995409c607cc781e00a9834ec1d
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,18,1,0.0071005,1593070794,Regular,eab6cc422f0a31547f5d513528ca647c33a100db8efaf062a60deabe4e32d11c
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,17,1,0.00709738,1593070794,Regular,c2ba01e58f980978dd0ccbd53f12ef026d356f7d025031e0637e4ee45ba0cd1c
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,15,1,0.00731519,1593070794,Regular,f607b052d8310aab3de4a1b6f132591b94e3884a63e529ca36ac323aecf3ba1c
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,147,1,0.00746176,1593070794,Regular,d1ebe291780310a2c168767ae2b34e94bfa70c6fba5e52ebadf24d228731fc22
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,155,1,0.00724276,1593070794,Regular,76594caff5a4f2bf413310a9e2cc3f674388c327b8c4af693204039cbd1b7523
e263bff3c9f3867e6de1b12f9839abe8a5dfbd8d0a9dc71ef8eecdccd9be2e04,-1,156,1,0.00746227,1593070794,Regular,dfc94fe8ce6473143f691c86e45064778ce4f66624bb38f20ea7b415bd867623
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,497,1,0.0071005,1593070794,Regular,a6b157b425726fff7ee0b476595f1455ea45c2dd21a71f9b9feca0dc502c7c4f
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,470,1,0.00724325,1593070794,Regular,5447ff0fd9c20cc7d9d75d279f61135b19c2923d7530f94cdbb78c3a02a2274e
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,446,1,0.00717107,1593070794,Regular,65c4903f75997ea53f321679b2db4cf5e99f4ed83784eddf272f8c65273ef14c
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,438,1,0.00717153,1593070794,Regular,b72e545a17baac0453017c3ef1c2f8eecd14e35d388e32146359dbc7fc7cad4c
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,420,1,0.00696243,1593070794,Regular,e8dc13a93feaf00a6d86bf59bdf4e56b5b9c47d434eb6afb8b5e3c9b548bd24b
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,418,1,0.00717107,1593070794,Regular,84adf994add94bea1e8e7928b94a7711c1eb7f3c3010a9475581f36fbbc4be4b
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,414,1,0.00724278,1593070794,Regular,7f36868137feceb744a1d60633ebb07f238ada63aaca4a8a49611a880df4ab4b
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,388,1,0.00710004,1593070794,Regular,5f6ef91188bf1b9f922651f43b2af3b064a66d5270a5dbe5771f650b455d574a
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,365,1,0.00753589,1593070794,Regular,2ee67a0f9b59dac3fd3ba43bcea8d6c5f43e1c4c8808eebcada0a25432594149
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,322,1,0.00717151,1593070794,Regular,f1b6d0c879fd135fc0ef0c22d099900e7565403acc041fa26a0a122cb8a5de46
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,282,1,0.00731571,1593070794,Regular,a7b5e2e04305659d6bea5313dd2828847a8eca6578eead9f94ea1a4990f5b044
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,255,1,0.00738842,1593070794,Regular,f330c33b09e89e8e64def9e5f605c848f476af6eeab138490679f7eaa4d63443
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,247,1,0.00746075,1593070794,Regular,284ddd9defe6c884d4c264b573cfdae4482f0ed0a375d034f3e6422b3519ed42
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,236,1,0.00731521,1593070794,Regular,641e6ef660081e8859675d1dca91615c9fd250497a2e22a230862771cbc57b42
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,229,1,0.00738745,1593070794,Regular,1bdd1127ee83b30590f7e75307cebdfcb193907d57b5f71be147ebda7e771c42
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,192,1,0.00717154,1593070794,Regular,5a263136825c63a488e552ee05a4a7998dabe724269312b736f3191e504f4340
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,178,1,0.0071715,1593070794,Regular,cb9bc27a25591f4b49cfc634718334afacf0d72f7487159ee266e8424d90513f
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,165,1,0.00717107,1593070794,Regular,6497a116f42d2b345db1be52c73e0f01e2b2a9368cf9d8d3929fd297e033d23e
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,164,1,0.007389,1593070794,Regular,1ca6c0653813d94eb230513d260c005b7a1a0a4539f9ce2e4ffda520a47cbc3e
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,114,1,0.00703011,1593070794,Regular,cf9c81a0b915d64702d38954b54d1fe710d067443176337e386882b7abc4dd3c
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,74,1,0.00746124,1593070794,Regular,c728ccbc2779546f22323a53ba513ac89c84b47565d0761d3bbed432e549173b
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,61,1,0.00710048,1593070794,Regular,7a5b9458a80a892af4d3409347828bdfa1534ce675c2ff8404ce2a5da592733a
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,50,1,0.00716924,1593070794,Regular,bb6c3344fd3a02635efbfacd472662e3a46aee424798c78e7fab505f04b1fd39
fc2927395b4760f5debd9cfd8fa1b7e94e3aaf6b2d7f1533da31692f95252bdf,-1,26,1,0.00717107,1593070794,Regular,d56527521d28f22519f3b5eac12dc2591c466cc8a8192bd77ea6d3f3f3b1c638
69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387,-1,36,1,0.00717106,1593070769,Regular,12de1c6b8980421e9cab9e109dffdfcb931cd91f6aae3c744a41e3bea34b67a6
69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387,-1,514,1,0.00717107,1593070769,Regular,cc19f6245c91295c2433ff24df45ea769e5aae9fee037a9d917538e64674e4bd
69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387,-1,498,1,0.00710048,1593070769,Regular,59d68cf11677641028a32af55db0c1b6353fecadfbc2a622bc5e1a17740914bd
69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387,-1,467,1,0.0071706,1593070769,Regular,3969b82ad568abdb751138a1455201f54326ad9ff7a05e6dafb266274a4ce2bb
69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387,-1,446,1,0.00710048,1593070769,Regular,da6d23a38cb8c081fe47d1aee21cc7cffa6de00f15d542875b2a1e4ddd8790ba
69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387,-1,434,1,0.00724321,1593070769,Regular,d55cc4fb06093bfd86c2f67984d3598a726263b1826bd5e038607f746905b8b9
69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387,-1,387,1,0.00746073,1593070769,Regular,89c8430c133cca11500590bf708e62fcc840a8f757f4fa4c6d018464b1f56bb7
69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387,-1,297,1,0.00731523,1593070769,Regular,29731fdfeddf76402d9cec7a67e07591aa30506eac0c686dc53cc37ddc66f4b2
69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387,-1,205,1,0.00738787,1593070769,Regular,4832323ed75e35247bae199ad1c2d0eb9f2f1ab758231e364090c5dbbef85dae
69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387,-1,39,1,0.00731519,1593070769,Regular,188baa732409220e10cb30437d2b3dd5b9efe9dc425f346d40ec7850a8f3b4a6
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,92,1,0.00703005,1593070769,Regular,b45f0864deb15b9eedf0ea3e20d9f1dad09ccda58b3b23139299d4229bfa4d74
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,37,1,0.00710049,1593070769,Regular,40174a85f78ab722d38eafd3eaeeb05c7d774af935a75a7074a118dda622a370
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,3,1,0.00710049,1593070769,Regular,f738af85da0172bb7b2fe319487e671cee32262f9651c3ac19fae2241b92cd6e
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,356,1,0.00702996,1593070769,Regular,8cc9ef8e2e8c4fb004a0fd3c62e2a8ec265e01e17214e64faa31766a59ec0580
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,376,1,0.00717107,1593070769,Regular,2054ce97bec5dd820c24620e6052ab23570ff3cec9767e958c14671ecbc1ee80
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,445,1,0.00731573,1593070769,Regular,5b423c17b6ac0d91b2cd4be980d2d6a67f15d354f19abd6fea11733ced7adc84
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,378,1,0.0073883,1593070769,Regular,3d979ef6a6b2f45c2c0ff8c40381b5eda132a4d9c14bdfd19aa85b2d5436fb80
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,390,1,0.00717151,1593070769,Regular,8e244edd25753f69127ca85bc9ebdf31dd7613fc0de5a49d6becad1cbb2dd381
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,414,1,0.00717106,1593070769,Regular,a98228645d1440044763621e8a4ddc4ce48b4f9115e8bf7a22e5e80aaa861f83
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,433,1,0.00703021,1593070769,Regular,cbf9b66f9b735c50839dfec22ae81ba65b887e7c7a7ab5a767a4e01cf31c3684
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,450,1,0.0073874,1593070769,Regular,44407a0df75048297bbc54e2fa8b648eb8fa338e7a2214b3c29775b980db0e85
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,457,1,0.00730741,1593070769,Regular,4113d8d5674dc794a07f1ae91b7658036811d206d85789ac6a2fee162c6c5785
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,522,1,0.00761122,1593070769,Regular,f71920bf01129fbe4be4c50f5ee52f3aa84c90978959778c3789a7ad029ba688
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,527,1,0.00746176,1593070769,Regular,a5ab17586afde719b706c3a0e0c1a646ae4bec2da6e14218f4aef15a04c60789
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,235,1,0.00738871,1593070769,Regular,2e40311252c1afabdf3e8abeefaf21db48174c2f8dc3376c2abe1cdf8e2fa97a
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,279,1,0.00710049,1593070769,Regular,846b42fc501014864056ede7c064e7949e5bc9fe9a7387bbc4a9bd1faeeca47c
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,347,1,0.00731519,1593070769,Regular,4421fb820a8071f8f29f05524ae7ae34872132738068abe83c98ba4b8035c87f
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,225,1,0.00717107,1593070769,Regular,b8c55da2e72efe6f448e85333a28edbd73578c41012eec8c5d79b97e35b0677a
d092b76979851232c5f64f9ab9b43c6202ce983e6e9413a337e217bbcb9d1258,-1,196,1,0.00731426,1593070769,Regular,747583369efbc032b31227858ac8924fd41a9a80a022e4a52780534d1512cd78
fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1,-1,427,1,0.00738842,1593070769,Regular,ac9ffa5cd7565f8577b9156559aca0022bb931989d35e32108aeb5cd11e7469f
fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1,-1,463,1,0.00731519,1593070769,Regular,41810a1708d7b63f5dc0cd233504564e4c50a211978bf29f0014b7d473a0e8a0
fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1,-1,457,1,0.00717107,1593070769,Regular,afe70106319ec80c371e76fd6da473c7b64fa42c7bcb9e2cdc464302baa1b6a0
fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1,-1,444,1,0.00746025,1593070769,Regular,49c0959ac2f7bb599ea250ac4d68aa84aa0cd75ca5a751ee48a963fb11f00fa0
fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1,-1,370,1,0.00753637,1593070769,Regular,106059ab9edd9f8a70b2ec3d16f049f9f7c4e8aa39e9d15125328f657892439c
fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1,-1,363,1,0.00738788,1593070769,Regular,a4f18acece896e3035bef18f04cefbace878ed34e03e877cf18eeff2e27ef69b
fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1,-1,322,1,0.00738788,1593070769,Regular,db2d10f08ac711c5a36a30af683ba9f8b54eba08993133a9986e254f3f5a029a
fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1,-1,314,1,0.00724231,1593070769,Regular,280a1484f0379b273cd341b57b4ea8da9321d71fcd33fda62cce683f26b79899
fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1,-1,308,1,0.00731428,1593070769,Regular,25a83b34b4e3b7a3bb8aa11a6de3ecf0ec4e55890cabcff4d219f1ee76204699
fdf195657a3f298af69df36937f2fafdad3e136a8913b94ad3d94ffe33c3a4f1,-1,299,1,0.00710039,1593070769,Regular,aef8e84973e2640bacca1a8e58353938599eb8837a59a42e219de901b7fb5b98
114f206b43da086239b08cd3377affbdaea5a93353a9c9cc51a05580755a175d,1,0,1,0.00703433,1593044292,Revocation,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
4388c28f312b9919554c8008ff64cb5f99b890c9cf2b313298160a7be47c9473,1,0,1,0.00696212,1593044292,Revocation,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
