tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
986bc34136115ac1c24cb8214d6af5b677b8ce21088b9f650d3cdfdb0ed21e2e,1,16,1,0.12327629,1548261386,Regular,
fd8fe0a518fdebbc90d4619f80c5b2ef7257d2d86dfcd10b94d537683d850b4a,1,37,1,0.124735,1547916083,Regular,
b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7,1,23,1,0.14036649,1547570405,Regular,
50fdb734ae69ec770b334822ba1b348eb3d9f0d7a8c760820cb2f38d3d42e3cc,1,3,1,0.10461337,1547310699,Regular,
8aa9ab34176f61ad9aa28f67b953bbf25bfaed88beb8bf0228b139815f83f149,1,4,1,0.13643014,1547051697,Regular,
df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49,1,42,1,0.16349033,1546812223,Regular,
53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1,1,42,1,0.14098991,1546447177,Regular,
b547e550c21307ceadda552e2d531ba03c4123bdb5609a73589a511e926543d3,1,7,1,0.12339192,1546101059,Regular,
3efaca777529d5db92049f64739eb99504c50d5bcea8b393f19baf21a4a3aa58,1,2,1,0.11444864,1545842460,Regular,
092619ad181d76fb23b5a4241cc8a43448d3f750f868c83c13c28bdd89bcdac1,1,17,1,0.10128293,1545582691,Regular,
fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31,1,18,1,0.14273807,1545323872,Regular,
07343edc01a057fb2cf5b261ec324e98c214dedd9c11f9b47aea4d5c0cd1b7d5,1,10,1,0.13861254,1545064387,Regular,
88ce91e1698d862410f146d64911c68e6d5c0fbcb5273de1b2e556a1445825a2,1,7,1,0.10713601,1544718679,Regular,
abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa,1,19,1,0.11808374,1544459604,Regular,
f02fa0eab8c1047ba1c1249f8468510544a284d348741e4bc28865bfb6309d55,1,18,1,0.14115378,1544200703,Regular,
57df67fa8125cd913d17d13efff41126bad9dd186f16f64a2bb3f3344ca041a5,1,4,1,0.11364664,1543941153,Regular,
fe8b84106abf4af8f678f4897aca0a211f3afdb243faaf343e571bbca4a3f4a6,1,1,1,0.13477508,1543681974,Regular,
fa187809908205f28e5c2dc4100e252baa3df215475c0fc42c806a5eddc5719b,1,16,1,0.11504313,1543336264,Regular,
061b4524059ebc011b1b4750454f73677b56710e9a24f9630b63c47069fcb195,1,13,1,0.12746993,1543077081,Regular,
a64489a18c158a17660438b673cb2e890f109f77cea2fff5cb058617ebdf5aba,1,6,1,0.11570036,1542731885,Regular,
57e8558df7621d4ab28aba08b42f6799f4713c5976965390cb38cc5375c86e70,1,6,1,0.1050279,1542472428,Regular,
30cd5b5278468139efcdd937f16606df8bf9c95dba596d00f09914f57f9f4979,1,5,1,0.11670239,1542213267,Regular,
3091ac16db1652f473ae162de259d0555d0e892f73ac9b88e813fbcbfc3d9c78,1,9,1,0.14012342,1541953858,Regular,
df566b62d3c210574ba556cf443e2ff8db9d4f540f2f4ffb4e54374daee0f294,1,7,1,0.10001933,1541521986,Regular,
62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3,1,11,1,0.13134349,1541262770,Regular,
2e2137d4df8d5805c11b55b0aee7ea985d586fd1bb89f3477df37363603aa965,1,17,1,0.11114213,1541003646,Regular,
a7a6169792b4ebd5f0e55147a4b976e2de832ba1ad6f871d20b073293a788fe1,1,3,1,0.12601219,1540744365,Regular,
04eaac75aff0fbe72a3953eefd0f2651d5507a7360f259163665af2ea6f85958,1,17,1,0.10122697,1540485057,Regular,
9c92568c7534c6027c3195c383223561d852b39a033b10d50838e88d2b525bcd,1,12,1,0.13345206,1540225927,Regular,
467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516,1,20,1,0.13575921,1539966787,Regular,
09ef8380cf8d8384c63483c2397be07f0c927e299775bf4787900cee925a3df1,1,23,1,0.1194957,1539621302,Regular,
cf7fabcd666fb7459f07f2748327e49d3d85b9857db9561e67c1f2cf3771ab4b,1,4,1,0.12964637,1539362101,Regular,
af5f4c295e813860232e3a1c7558be6fba21d039395890fde78f320cfcdea15a,1,15,1,0.14046217,1539102816,Regular,
08cd998bcf471f959101f7474b909f755b61a2379b7870c5e8e91f3b048bafc8,1,16,1,0.11924704,1538843935,Regular,
1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8,1,25,1,0.13188179,1538584453,Regular,
51d928f2d5efc9ce5a2f8d51e6f1636e358cbf53f72a0e7985629e859a207db0,1,0,1,0.10836118,1538240064,Regular,
cba2820013d6ad3db900c97413efa88a416279fc8276e346a3e83ad1ac01a851,1,3,1,0.11076711,1537979877,Regular,
8dce8b5560fc1cd3b85ce504169d2114837fca59fe1f7a2af79eb0d0185fee19,1,18,1,0.11522538,1537720260,Regular,
77b7d6ceb6621433dc9b966aec2ec05ac768e002148e0b96560a6abad343bd4f,1,5,1,0.13346909,1537461056,Regular,
60c1dc29837a6109750580f33742412c81401a80ff002a1e24768c050db14fef,1,43,1,0.13181148,1537202227,Regular,
f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e,1,29,1,0.12747905,1536943029,Regular,
3e79cd24caaaf50b29090d6558d8969c81092b8cc19d36016f67ddb2df2a58af,1,0,1,0.13907733,1536683455,Regular,
52e1b1e1a43e6919eebaed5aee65a2ec14879d787fdf7fd65172beb353cdc801,1,17,1,0.11392927,1536424896,Regular,
edec107e71a5f2e1520cb5ab0e5a699956650fe93afb8d13043db892de32df11,1,46,1,0.13100485,1536165252,Regular,
314e2ec78b8064607688f0920ca877f3258a342e94ddb6fd5cbafd5cab5ec6bc,1,6,1,0.11717405,1535819941,Regular,
12969e0744708faef2d3d706e28bafdeaaf28729b56466b5d7817d4f52a67091,1,15,1,0.1079208,1535473935,Regular,
267c2abae405c9dcfbc720ec15ad0cef3bb88d756c3077b8739e3d6ae8ea1a09,1,12,1,0.11268552,1535214824,Regular,
15b6a7208a0b7070e69e5e4077f4e51db670ecc0f558183908ff7de983abe397,1,1,1,0.10893127,1534955558,Regular,
ba0bf50e185d43e82d47f2f03dc71e9f13806829d4b389934c9efbc439237a02,1,7,1,0.13236875,1534696265,Regular,
126550f166f2bc767ce7240c56e0a54ac3bbe73ffc704fa1936c8756badac387,1,8,1,0.10844697,1534438287,Regular,
f26ed67345b32f08f5b906fa68d796076638e86d0c9d5f470a3fcbd8c3fe0c9a,1,8,1,0.14549723,1534091702,Regular,
04c2c5c5e62fcc6be3ec0537301c8bc6fe9a80832d8a393e6c5cb248122df96d,1,27,1,0.10095244,1533745947,Regular,
fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b,1,18,1,0.10922941,1533573477,Regular,
b9f912198096f648c657d3c6a82cfd937f863eb59f1ec035cc5b075aebf3065b,1,1,1,0.1046174,1533314009,Regular,
2df6013348650b10714d8fb3195fa62f8f051002f7afacc73a13cb6971e49fed,1,6,1,0.11040621,1533055064,Regular,
bac20b33a15f9e0dae47617b4c40f20f0200139b96b0aedc9992ee76bf45eabe,1,31,1,0.13128069,1532709095,Regular,
5a8f3f0aac9f7f38e3aa39f22161a6086636e47eeaecc97e5ced38cc0e07b47a,1,2,1,0.12691116,1532450253,Regular,
b3b1ffd6452a4a85a639257487eba61aca75487d4d5e386c0614dc3029100710,1,16,1,0.14795553,1532107509,Regular,
59c25255448b1d182873850a9eb9f21ca24934acb68542fdd1f8221e5687b74b,1,3,1,0.10786229,1531757166,Regular,
016c7f38262660b466efc28f80e57e094709ae5080ff26f7d39696f285703019,1,14,1,0.14826702,1531499469,Regular,
940c784c1a3ba917d6ba63c0bf228bb9b692c4cc0d99df895c25582076b02a20,1,40,1,0.11400514,1531240439,Regular,
4be8c02e1dae112d71dafc0aa2dbbf1e3b1560090134552ea39d4913c36498e9,1,7,1,0.13472762,1530894677,Regular,
3a6886312a4b77a21b7761a26aa83de27c64eedb302fbf785292789c3c776b79,1,11,1,0.11156953,1530549703,Regular,
fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde,1,20,1,0.17135218,1530202606,Regular,
6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789,1,9,1,0.2008436,1530034796,Regular,
5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1,1,53,1,0.21190964,1529782926,Regular,
6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273,1,26,1,0.13618922,1529684140,Regular,
ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7,1,3,1,0.16311713,1529599458,Regular,
15de66dd4585289ca3b7a4d35b68f1b60d9d0da5f47eba6c4eda8d5d28649615,1,7,1,0.11709926,1529511963,Regular,
3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25,1,20,1,0.16746718,1529426984,Regular,
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,71,1,0.18609474,1529338445,Regular,
9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69,1,2,1,0.20574353,1529266015,Regular,
86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5,1,33,1,0.23519219,1529176351,Regular,
a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0,1,78,1,0.21200355,1529080211,Regular,
ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac,1,70,1,0.11689966,1528995473,Regular,
de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81,1,50,1,0.20123908,1528909936,Regular,
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,83,1,0.28469665,1528828925,Regular,
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,3,1,0.35998893,1528734421,Regular,
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,95,1,0.49014475,1528652128,Regular,
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,95,1,0.55599044,1528561569,Regular,
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,53,1,0.44355739,1528475928,Regular,
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,47,1,0.4458314,1528389395,Regular,
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,155,1,0.48675561,1528302583,Regular,
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,130,1,0.55798456,1528219090,Regular,
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,14,1,0.50860101,1528134365,Regular,
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,70,1,0.5506562,1528042418,Regular,
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,39,1,0.68354902,1527956585,Regular,
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,134,1,0.47148763,1527869630,Regular,
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,125,1,0.64870097,1527783930,Regular,
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,186,1,0.68253791,1527697748,Regular,
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,67,1,0.66804831,1527610206,Regular,
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,140,1,0.94757395,1527524071,Regular,
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,117,1,0.6929434,1527442995,Regular,
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,8,1,1.64547412,1527351611,Regular,
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,108,1,1.05389493,1527264551,Regular,
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,210,1,2.13607399,1527180554,Regular,
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,68,1,1.05997436,1527091817,Regular,
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,39,1,1.60736457,1527010735,Regular,
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,103,1,1.71704434,1526920437,Regular,
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,164,1,1.86358533,1526834405,Regular,
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,307,1,1.51637594,1526751514,Regular,
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,90,1,1.46443681,1526661926,Regular,
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,39,1,1.962434,1526580681,Regular,
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,194,1,1.90199073,1526488540,Regular,
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,218,1,2.2569953,1526405415,Regular,
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,96,1,10.63255186,1526320826,Regular,
