tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9163c7d78b5339f7b8d8ed92a2522b57e55eae2798a290af30fe6e103faf5339,1,5,1,0.21306789,1549751275,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
6a41e98363632166f3eb770d1c7355493e2015ea3cbea753ff389d40d457ee32,1,4,1,0.2037173,1549544618,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
12726a48c5921acd5916df54a2caccf3404da0848f74d548bf5e2ca11ee58861,1,3,1,0.20139769,1549357523,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
f8253f63d8f7823823277c89b7ac77a0ea9d4a1cca2ff772c6edde4e640ad812,1,5,1,0.20258383,1549174531,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
d03b8c31d3d5c418bba9b2723db0e5d6f722a65072e574745d3bce846426af0f,1,14,1,0.20291908,1549007782,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813,1,16,1,0.20307971,1548827687,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
02c5f9047f6870ed7566c84d90bcfbc863dbbcf8ed69731a4a14cd8f35d4ab67,1,11,1,0.20430712,1548657299,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
3c2f5c030428e54d4460385fa92402c0bf620ab692a365eeb08ce712eef68250,1,3,1,0.20259621,1548477786,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
3ba2f81ff57d3c9f48baa56912c1bee13d95ac4030e3de40426dd3a5fad9161e,1,3,1,0.20035598,1548297509,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
c4b3080469d465eafee90eab0b8a1edd2572c3681cce21c76e5348f89043dc94,1,9,1,0.20276996,1548118112,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
eeffa97ce4d62e995424113edf4807664481377a4e82867996165cda5fa273e5,1,5,1,0.20181321,1547942196,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
aad16c88f2496da8693c60308ba5399769ae1c54a6cc91fe1f0edc7813f10c6f,1,10,1,0.20075716,1547801949,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
86c2bd0517a64233a5d03b750916fabcb680e90f1cb35506daee0ca877c53672,1,2,1,0.20413393,1547655523,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
3e2639f4bf40fa9a0e32909ac7de058a34562cbf74946779a0c9b2e5b0a87e9e,1,5,1,0.20104504,1547508440,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
479eee34edd875fdbd22772ea98e614bad31ce78dfbee83e2dc0524bc40deba6,1,5,1,0.20492044,1547374270,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
2795d51ec46860549e138800a1f8c50a43133f3e6015231457ea95005f7b4cba,1,13,1,0.20294812,1547248215,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
c829bdbd0723ce40200a68d159f05b567661a2128eb4729b34fb37d9e51431d0,1,8,1,0.20046235,1547104006,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
1f7426229b94f390a0f4c1cc2b2b2f27da8531528e56995941d80b59a63184e4,1,2,1,0.20143859,1546963558,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
4d7ba7eac4a7d9ed557955b82a776e27cd2f6b339106b7e01567b86c53060adf,1,5,1,0.20348185,1546827493,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
7dd5541fc2d8707a04afaa3ea32c71bfc1a53d6de17bb772875bf59728c2a1db,1,5,1,0.20264539,1546697190,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
b3529a8cd34c7efe31cc6139fa36acffd87cd674c0bd0db18cbf889f19e7df75,1,4,1,0.20271091,1546578815,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
60c0ba94c6eff7da44189f1052808caa441680dae2b45529e84a71797367e143,1,12,1,0.20022353,1546467501,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
d62262dad126db81f610b2351738f9c25a2b9b8a7c63dcbb6b49cf31c4db33b5,1,8,1,0.20141794,1546335943,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
7705cdf50ff3421735bfb6cab4c16dfbecd1f6a3697f1bcdfbd5b897d8e1f993,1,14,1,0.20634034,1546224355,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
c2bf59342ea7da178a40b512b191152a05a30a13fe6ed28288a33616fe142cc7,1,9,1,0.20657138,1546130899,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
f756365dc1c0a3f83bac8a1ce7dc978c6035a044572d20a91e3741698f789456,1,1,1,0.20661152,1546026255,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
f776abc97175b25665b21f80afd1c27f6460e3b9038f04daab7977bb368bded9,1,6,1,0.20548963,1545916491,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
e4b2a50129d3cc8ff31f3cfa4f2538809ee00c6740fe13e7d4ce30b6f4dc571f,1,12,1,0.20132054,1545819320,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
dd7c8fae0d814742c81bb7d8408f5a54592d46c0e1f7ead086065199641fb77f,1,6,1,0.20156501,1545718688,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
be30bf198359e774ec536f372b74f335eb3795ad566f7339ca119519299ec2c6,1,1,1,0.20505049,1545611636,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
f557aed6f3c546a4f22d7a1a08bffc211b80c1e72eaafabf484686c6fc12e845,1,12,1,0.20634814,1545514186,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
689b6475882ed515ef6cbe89cf51ae7945400fde500f0af7d88359caf61b25e9,1,15,1,0.20002642,1545409529,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
46947d428ed03d23680ddf09e0f2e2927e82181cc0e7f6b0afbccdafbe2ec369,1,9,1,0.20154249,1545297815,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
6fdddd4872adea1ccbf9bb682aff083c2aae2afd27a0abc5a0a3ef3b2830652a,1,6,1,0.20570233,1545191186,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
18f9d0491f5751c2b11181d70b763dfffdd6c9c77ecc1216764849fc6ed2a6c3,1,9,1,0.24751628,1545095503,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
8c0af2273e5aed2ce30d9a3d9002b71d2d1a4c9035804e19cbe89451e18c2b46,1,0,1,0.20084912,1544980870,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
dd37755c2115172c6b20cbb46ab226f7f091d9d29e96f84c4616d91a7a986d52,1,9,1,0.20078372,1544880167,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
aeb015995055358a544613d684d398f14c162b49eb6828e2d14e14486d004024,1,3,1,0.2048712,1544783215,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
d805ce7a5e56a967654077c6bf9083866ea972eeecf69bda0455c1a4bc2bd5b5,1,19,1,0.25441231,1544669982,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
0fc92d5a7b37b6e12dac0c8a34ebeae0d32728dab1d5291bc1d5ead0667d8033,1,0,1,0.20720526,1544535173,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
5de46f62059a4df18ffbf8121312de19101632677301dc130afd1000d5251983,1,5,1,0.20010887,1544419354,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
6207302548c0c350038f0060434254c7d8a3065d3dbd208b4cfd7cd4ca8fb4b1,1,3,1,0.20477189,1544299852,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
365349f9698a141ec3a502d8c7f37bee3b63100ddfd316abd29fd7debd80b2f5,1,0,1,0.20445975,1544170964,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
343bfa10a5651f67f58b348df3d91fe3b0824ada116b8f126ea5a1540de0d30d,1,5,1,0.20369844,1544058449,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
5f7d0a419821257996b016765572e2e4dd7765638dd26b18e98db9ab25c5b76e,1,15,1,0.2021664,1543950534,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
28a3f0c58e3573728994d16bd73e5d5c62a34ccd59bdcc97486670391c52dacd,1,5,1,0.20352154,1543827980,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
77eb31e4e46f6d63b9ef456284a731aab3a8f9169d1afd65fb24d2b74c04ef02,1,0,1,0.20333563,1543701511,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
931c1a6b4105c693a9d141b21cc6f61eb5f2e5a1f40e46e293dad9a06ac8768f,1,7,1,0.20054747,1543419166,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
d0a0ea30f527fd2e415ea44dc49d9b19f3623de4aae9e4c2014ac20778c8198b,1,6,1,0.20162774,1543310887,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
61871ae345656b9aa5b421a5300466f565d6bc63d1cd2b09a2b5767864a6adc1,1,0,1,0.20330581,1543192184,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
7f6dda46e65f52022875bf5e877721e1f64f87de953d96665de77277e60a3dd3,1,1,1,0.20277559,1543081322,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
7d043e982e1aa6355cd788b9de054171381ddc83d49774352679be8e86c53cca,1,5,1,0.20555179,1542961671,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
32db602d118d4748811080626567f46b260782ecd642bb4498bbfe6617a20154,1,7,1,0.20330104,1542839229,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
96e5a5057dbad0e525d99e609c01b769460d5c4db4620f2a56a2b90d174f698d,1,17,1,0.20233753,1542716847,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
0d16dd7b4b4320cf65b1394e541167717b66793de4888807a03d2fd9a8125d6e,1,6,1,0.20389713,1542584014,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c,1,18,1,0.20121737,1542462689,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
61c7e1f0af8a37b1998bfc021d2e41749373c3e5d9f8e4f2a16b31414adc0485,1,13,1,0.2044939,1542335695,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
d3d790c54e22a143ab1868ea75ea86da5d9818809e131f300e9408f4a763d15b,1,16,1,0.2039017,1542220259,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
a41d8155ec75efcd4d5525f8cce7fb88e90db17f8976878872ecb4d2b303d44b,1,1,1,0.20165173,1542109208,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
4c605483f62b89b3c4c214b6b575c04d334bf936d9147c7b9dc6a40b338d87ca,1,7,1,0.20359648,1541993765,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
40ff5fea98488b6126d82824db863a0a35a4bf26d7ddf04913d1decf513dc89e,1,10,1,0.20596149,1541899865,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
c81eb187f6bde9bc6feb85dd0b4f7f6ed853f2df46e6cdbf94bc6cb9d507f669,1,6,1,0.20545538,1541789481,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
247b7fcb88641c01aa7a40f6e49ef056087a10e6e617a32218ea48cf0e188b93,1,14,1,0.20506547,1541662244,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
189a3643acab99c898dc2d9c8b563265489ab1e4b002bf1dae89e6391299edcc,1,16,1,0.20253404,1541556219,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
b36b2b498e51a6281588a2d49003f4506f0c8347b3dae770193213b39780387c,1,13,1,0.20124238,1541459002,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
cc9e46053f5c1dafcda1d8f93b7222109a77e407505a601070d83db0d0731857,1,7,1,0.20011124,1541346970,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
63af028a043af4936545db4216c78d6eff89cb5b4992c3743cc64d2708989a2c,1,10,1,0.20696436,1541239035,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
712cdfd4b1788663bb15491a8e10b1c5b936e54ecd374f717f2940ed1a765058,1,6,1,0.20001851,1541134493,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
a7ce29ce7662d6ac94758fb38a596c5685059520adbe9d270f34fed3cef695d6,1,22,1,0.20527913,1541026726,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
b65cd0ca51f475e7d4c28f879517ad87ad3a7bdf98fbd1942ab4914c4f964560,1,15,1,0.20585365,1540918647,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24,1,9,1,0.2008222,1540803829,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
4057b937c2d9acbcb15b1407cb664e0362138979b45242992729b3230fc9e54a,1,7,1,0.20344888,1540706165,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
7bb8052c72478492b96ff2cbd861a8f33721501796423f8e5f71dcae871e9944,1,7,1,0.2040305,1540602188,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
682e773c6a18cb4888d61074adac555a7fdef3dbfc18bc6fea49622937946959,1,5,1,0.20666723,1540493813,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
9a68e0fa1359d0fe821a6b3614d8d66b4150ed37dd792b51fbc83c06d549f73f,1,9,1,0.20210159,1540392459,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
1b7015cba8c159be35be28787427a2864591e73f07a087164754f59b02763961,1,7,1,0.20379512,1540298459,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
04bed477dd82304a5d913912ae4154a9fce37138b2b01b8eaf44339315379229,1,2,1,0.20197318,1540199476,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16,1,6,1,0.20454304,1540104491,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
7077fbdf185615a61d20d7086333dbcafbb5f38c77015159e2a4496c102eacc6,1,2,1,0.20098348,1540011935,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
df6d3f106f2f97fdd70abea94ffe26a93c121f4a3bca72d190a1e0172f1c53d3,1,22,1,0.20690512,1539904311,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
f7704a823af64c6bcf6d6a452d7eedc5ba556d0b5e22d32d99a18420012be94f,1,5,1,0.20691483,1539805449,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc,1,17,1,0.20138658,1539713561,Regular,156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6
