tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d97ce98cc552ad99c57864accc40af3b74beb7d998b822f3b284007bd4e2fd,1,12,1,0.19703398,1493858878,Regular,be516bca8ce88a09a241624ddfc3489270d61a317c6b2c453f4080f72fd4fb3a
91e4383304d917bf16eace73226d7ff251b3954ee3342a06fa0756e6a6dada53,-1,40,1,0.19564516,1493775769,Regular,9341b1b58b73321e349e9357b35f54f754d385be471a50019b1089b2bbf403e1
9341b1b58b73321e349e9357b35f54f754d385be471a50019b1089b2bbf403e1,1,8,1,0.19564516,1493769778,Regular,91e4383304d917bf16eace73226d7ff251b3954ee3342a06fa0756e6a6dada53
7983afda84368a87caa83e66432a14cf569cbb79d55e89e2be101184cb98005d,-1,8,1,0.19636665,1493726979,Regular,778ca0dd4680d50866107d35f9d19412142fc4d99eaec436739c70fa21cc9a50
778ca0dd4680d50866107d35f9d19412142fc4d99eaec436739c70fa21cc9a50,1,14,1,0.19636665,1493702151,Regular,7983afda84368a87caa83e66432a14cf569cbb79d55e89e2be101184cb98005d
c3414bf57297db0195b14c3c64054cc7a87d7f6e202d897cb878cd635e3a40da,-1,7,1,0.19570286,1493617757,Regular,3d8b58f0bea97c61c6457a439db65a1641d3b690509c0cc31329a8d22bcafcf7
3d8b58f0bea97c61c6457a439db65a1641d3b690509c0cc31329a8d22bcafcf7,1,16,1,0.19570286,1493616972,Regular,c3414bf57297db0195b14c3c64054cc7a87d7f6e202d897cb878cd635e3a40da
58774ee532e4ce6892efc9e0e2c1836dd043dd4351fce95da45355611f7ebdb0,-1,17,1,0.1961669,1493509096,Regular,e6c056ae764563fb99f8ae45111e4380af69595524c174282944e876fbbe419b
e6c056ae764563fb99f8ae45111e4380af69595524c174282944e876fbbe419b,1,19,1,0.1961669,1493507964,Regular,58774ee532e4ce6892efc9e0e2c1836dd043dd4351fce95da45355611f7ebdb0
ad8aed401fa184b7d4ec3344f9d90b7c921e738ef359d190cde2b513e222058d,-1,7,1,0.19551896,1493408711,Regular,50fdf2f34e9d06d6a2a3930e7734faa98fdd8c5ee2e1bdd1ecbf9892318f89ef
50fdf2f34e9d06d6a2a3930e7734faa98fdd8c5ee2e1bdd1ecbf9892318f89ef,1,9,1,0.19551896,1493407673,Regular,ad8aed401fa184b7d4ec3344f9d90b7c921e738ef359d190cde2b513e222058d
8b9d4398541391e9c56e4590a4d707aca64f06aecb4a0a7e81753a740d7d2f76,-1,16,1,0.19615954,1493306734,Regular,45f5c56eff0fe187d6e077b99433745e94b5c677283b7e251ac69584cf98d971
45f5c56eff0fe187d6e077b99433745e94b5c677283b7e251ac69584cf98d971,1,1,1,0.19615954,1493305391,Regular,8b9d4398541391e9c56e4590a4d707aca64f06aecb4a0a7e81753a740d7d2f76
113eda502f0268c57883be582e504cd1466987605054eee0a78686e2e8854a88,-1,15,1,0.1960992,1493213760,Regular,dae34f78b82a81e55f96e2334619e2ca07495b1874698087d865475612cb60de
dae34f78b82a81e55f96e2334619e2ca07495b1874698087d865475612cb60de,1,8,1,0.1960992,1493169755,Regular,113eda502f0268c57883be582e504cd1466987605054eee0a78686e2e8854a88
db1b5d85df430d02698d5235abd3b46c2697181aea5363005bc2bcf8ee1866b7,-1,18,1,0.19909667,1493135848,Regular,248812daecb98ea8b04bf67ad7da6d70eb9a47b77e9b99180935ca11a29164be
248812daecb98ea8b04bf67ad7da6d70eb9a47b77e9b99180935ca11a29164be,1,23,1,0.19909667,1493093757,Regular,db1b5d85df430d02698d5235abd3b46c2697181aea5363005bc2bcf8ee1866b7
dc45d7168efb7cbdd147cb11c3d6beec15b7da4dc4674aa05c10257c92ba2f62,-1,17,1,0.19680449,1493048163,Regular,7ca94f68c6f12dc50e2560518677b57911070dbbe4f8c7eb1d91a6b04668e4af
7ca94f68c6f12dc50e2560518677b57911070dbbe4f8c7eb1d91a6b04668e4af,1,13,1,0.19680449,1493046591,Regular,dc45d7168efb7cbdd147cb11c3d6beec15b7da4dc4674aa05c10257c92ba2f62
d821c696e66d87a059b0b37f5ade83b39e8cafab66819110b083cb761855b60c,-1,10,1,0.1961678,1492882993,Regular,99c214c5d1219c2ac35bf70ad597a1f5f3a8232aff58da3a00244bca84052ffa
99c214c5d1219c2ac35bf70ad597a1f5f3a8232aff58da3a00244bca84052ffa,1,2,1,0.1961678,1492878890,Regular,d821c696e66d87a059b0b37f5ade83b39e8cafab66819110b083cb761855b60c
83badd2ea262825a2ade70478803ba308eef95e679d57aa24d19f3bbb705a69c,-1,32,1,0.56731998,1492761877,Regular,ec308fd426e2fb37eed4465c91be2aa8b573ae798804b1e74c094acd41bbb3f6
ec308fd426e2fb37eed4465c91be2aa8b573ae798804b1e74c094acd41bbb3f6,1,2,1,0.56731998,1492744418,Regular,83badd2ea262825a2ade70478803ba308eef95e679d57aa24d19f3bbb705a69c
