tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,282,1,0.01172719,1539877660,Regular,bec5d5936340cb99b8b19f059c25ff1aa2bcf0e08f86ca4a077757b3af52461e
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,514,1,0.01184593,1539530304,Regular,f093c00edede4bde99c94d1097c40c078818fb3e04546e0675c8718c922b1413
bec5d5936340cb99b8b19f059c25ff1aa2bcf0e08f86ca4a077757b3af52461e,1,2,1,0.01172719,1539487863,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
65ffc56e1dbc23b1a453f6117deada93eba0cbefacdd7d7f5b61639d875161e1,1,2,1,0.01172859,1538615032,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
4e6203eff4d27e514585965aa124937fc7e892a4c9a720e6bfba3257bef799b8,1,2,1,0.01184444,1538009806,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
a2c34e015fa700b2bce9a28e67c6265fd916bb2b0384bef0606d89c9b5cb0d5b,1,2,1,0.01184447,1537879708,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
e08836ab86c1006f4d8730f3d0246d742dae756352eef92fe1ebf97ac4cfa7ac,1,0,1,0.01155229,1537655839,Revocation,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
5eacde37ef4ad164a8534bca0e871e77c0e8955f9f62e78aa3543bb564e439f1,1,2,1,0.01184448,1537614493,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
f093c00edede4bde99c94d1097c40c078818fb3e04546e0675c8718c922b1413,1,2,1,0.01184593,1537276472,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,192,1,0.01208269,1536927642,Regular,b9e22a6dd9ffe37b013f5ad6eafba3c42d5108dbea2d63a03b374cdff886947b
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,235,1,0.01220192,1536927642,Regular,53cde2f623071dca736cca3bbbc6305140bef700b4fc040a43af404d3d13547d
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,424,1,0.01232084,1536927586,Regular,712bba5b0482a61479482fddc5aa408295eb3a7058e2639a59ec12fc9860d327
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,523,1,0.01196299,1536927176,Regular,38c5450cc0954556b59f8b0b3a843e936d965f499e8c49d48e7e0a9d4e7942b7
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,255,1,0.01208111,1536927176,Regular,83a71ad4c9b872539270c138f783de4cfaab898158497c79217ff6b01827aeab
712bba5b0482a61479482fddc5aa408295eb3a7058e2639a59ec12fc9860d327,1,2,1,0.01232084,1536624934,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
38c5450cc0954556b59f8b0b3a843e936d965f499e8c49d48e7e0a9d4e7942b7,1,2,1,0.01196299,1536288609,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
83a71ad4c9b872539270c138f783de4cfaab898158497c79217ff6b01827aeab,1,2,1,0.01208111,1535933680,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
b9e22a6dd9ffe37b013f5ad6eafba3c42d5108dbea2d63a03b374cdff886947b,1,2,1,0.01208269,1535597405,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
53cde2f623071dca736cca3bbbc6305140bef700b4fc040a43af404d3d13547d,1,2,1,0.01220192,1535423430,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,205,1,0.01220349,1535029089,Regular,b5b4c74bc97144321c9197cb0dd998c53a9a62fad76241fcd32d8ac212da51c7
b5b4c74bc97144321c9197cb0dd998c53a9a62fad76241fcd32d8ac212da51c7,1,2,1,0.01220349,1532878013,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,216,1,0.01232394,1532659923,Regular,74c27ab2388587bc12c3812d61e0aaffc09d18f78bd42dae98a12f329bcda2b8
74c27ab2388587bc12c3812d61e0aaffc09d18f78bd42dae98a12f329bcda2b8,1,2,1,0.01232394,1532573670,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,241,1,0.01220531,1532327560,Regular,b60e093a56fecacadd783eb8ad15a5fe4fea0fb82c3dd2979a951b98b34bc0cf
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,361,1,0.01220505,1532327560,Regular,ad7c88f1f958a81a68832c17b3a0058bcf2209f40b86539d332620a99d45e4d3
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,77,1,0.0126938,1532327560,Regular,9b12738c50b0052aaeb1ba6178ad1acd45ee2bca7efe19f7f294adc7e554664d
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,71,1,0.01220495,1532327392,Regular,21007d4cee49e66e145359ff1314bff2feb3038b6606941e3b3c1da3d6dcb335
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,5,1,0.01244718,1532327392,Regular,2b42dedd8f880e14e7ca849408ed2be2cb3ce5b2b31f34d9ec844f0ac8b6ac32
21007d4cee49e66e145359ff1314bff2feb3038b6606941e3b3c1da3d6dcb335,1,2,1,0.01220495,1531626815,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
ad7c88f1f958a81a68832c17b3a0058bcf2209f40b86539d332620a99d45e4d3,1,2,1,0.01220505,1531577983,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
b60e093a56fecacadd783eb8ad15a5fe4fea0fb82c3dd2979a951b98b34bc0cf,1,2,1,0.01220531,1531030996,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
2b42dedd8f880e14e7ca849408ed2be2cb3ce5b2b31f34d9ec844f0ac8b6ac32,1,2,1,0.01244718,1530922694,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
9b12738c50b0052aaeb1ba6178ad1acd45ee2bca7efe19f7f294adc7e554664d,1,2,1,0.0126938,1530651535,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,66,1,0.01257166,1530073458,Regular,b91bba2a3d7427632279e3b4ada4da4d8b5907bf71a0a5f2f16abd859cc7da47
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,104,1,0.01232711,1530072481,Regular,a0c42c3e7609e3a0f3948c7c78ecd586dd089b1dddde0e8b0ca1918cb28cb5a4
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,160,1,0.01257333,1530072391,Regular,0a92301ed3786f4fcfc452f2328012a402f2b70e25282b7e9f2df606cafb4d27
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,60,1,0.01257521,1530071910,Regular,43ae56cf9ff2fd0f40dbafe19e9b51543c402596fe0a5b0eece4a811ab54a2e8
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,399,1,0.01282626,1530071910,Regular,176f8eab220597000b2181c541b634644789bd384fa220113263dd5e1e15c8ec
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,249,1,0.01282434,1530071910,Regular,16a301e4c58ac8128cf118507c627d1772a45814a171b25c7fa4fa511e2723eb
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,312,1,0.01269918,1530071290,Regular,18d8466f57801bbdb2231299dc33f559c2f6e937d66bf282edea0a7b5ce7185b
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,553,1,0.01244884,1530071290,Regular,d7838a5a07cc309e5d96aa263a5a9215d9af9dd5128650dfffb27ef718f71af6
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,317,1,0.01257327,1530071068,Regular,340075d8d2529073314397e0178300075cd1393cc7e5260bb28cdb3f6e06911a
a0c42c3e7609e3a0f3948c7c78ecd586dd089b1dddde0e8b0ca1918cb28cb5a4,1,2,1,0.01232711,1529786951,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
b91bba2a3d7427632279e3b4ada4da4d8b5907bf71a0a5f2f16abd859cc7da47,1,2,1,0.01257166,1529478106,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
d7838a5a07cc309e5d96aa263a5a9215d9af9dd5128650dfffb27ef718f71af6,1,2,1,0.01244884,1528948038,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
340075d8d2529073314397e0178300075cd1393cc7e5260bb28cdb3f6e06911a,1,2,1,0.01257327,1527830610,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
0a92301ed3786f4fcfc452f2328012a402f2b70e25282b7e9f2df606cafb4d27,1,2,1,0.01257333,1527303959,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,186,1,0.01269918,1526919904,Regular,155ca0f258a7cce3d207c92dda055694f952aec9fa16ebf7ff3c70c9deebfa09
18d8466f57801bbdb2231299dc33f559c2f6e937d66bf282edea0a7b5ce7185b,1,2,1,0.01269918,1526356000,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
43ae56cf9ff2fd0f40dbafe19e9b51543c402596fe0a5b0eece4a811ab54a2e8,1,2,1,0.01257521,1525927501,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
16a301e4c58ac8128cf118507c627d1772a45814a171b25c7fa4fa511e2723eb,1,2,1,0.01282434,1525637395,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
155ca0f258a7cce3d207c92dda055694f952aec9fa16ebf7ff3c70c9deebfa09,1,2,1,0.01269918,1525166782,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,327,1,0.01320852,1525068407,Regular,a8f7f7c77dabae71813f2884095807e69463639aa3fb40a9f6f26cbbca5e86cc
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,199,1,0.01282624,1525068407,Regular,53aa5918a852f904678701b3fa74d9af3931547fc677ab5640eb0a8adbc75178
176f8eab220597000b2181c541b634644789bd384fa220113263dd5e1e15c8ec,1,2,1,0.01282626,1524204020,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
a8f7f7c77dabae71813f2884095807e69463639aa3fb40a9f6f26cbbca5e86cc,1,2,1,0.01320852,1523994312,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
53aa5918a852f904678701b3fa74d9af3931547fc677ab5640eb0a8adbc75178,1,2,1,0.01282624,1523963368,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,331,1,0.01295259,1523134527,Regular,82c89bdbad2c49a2f2114b6c3923a285d72a871e2083306088230bebf0ed7262
82c89bdbad2c49a2f2114b6c3923a285d72a871e2083306088230bebf0ed7262,1,2,1,0.01295259,1523021761,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,501,1,0.01295458,1522804242,Regular,0e552d21bb3576e396f1ab02f717844bdcdedb2ef5c498ec9bff9c8df68bb35a
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,106,1,0.01295459,1522804242,Regular,020ce0566cdacec7f23c835b404a0e06a141a220656fceab385da76636d6757e
020ce0566cdacec7f23c835b404a0e06a141a220656fceab385da76636d6757e,1,2,1,0.01295459,1522697644,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
0e552d21bb3576e396f1ab02f717844bdcdedb2ef5c498ec9bff9c8df68bb35a,1,2,1,0.01295458,1522527136,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,596,1,0.01321293,1522251871,Regular,d4c012075338c1ad4b2aafedd8868945c09b700877e320ace72ab2278a44afdf
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,202,1,0.01295455,1521822319,Regular,8315f676fad6f08dfa5c01e1fbc64d3246e2716336766c0f0cca5147bd4df51c
8315f676fad6f08dfa5c01e1fbc64d3246e2716336766c0f0cca5147bd4df51c,1,2,1,0.01295455,1521252359,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
d4c012075338c1ad4b2aafedd8868945c09b700877e320ace72ab2278a44afdf,1,2,1,0.01321293,1520958695,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,102,1,0.01334309,1520574961,Regular,dc7b2eaabc15f029ec9cee279b4b688a8c95fae8f1eed07d29c8bbf4dd289f90
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,105,1,0.01295657,1520574961,Regular,43628d137b90340fc65ea55a1e343a677a9235b059b1f6c7b0d66fcb81426291
dc7b2eaabc15f029ec9cee279b4b688a8c95fae8f1eed07d29c8bbf4dd289f90,1,2,1,0.01334309,1520416122,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
43628d137b90340fc65ea55a1e343a677a9235b059b1f6c7b0d66fcb81426291,1,2,1,0.01295657,1520304659,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,334,1,0.0129566,1519935089,Regular,421594e643e2d7b01d49e6f181b11dd1d3e32037d712b605c140e9b9e48f4e84
421594e643e2d7b01d49e6f181b11dd1d3e32037d712b605c140e9b9e48f4e84,1,2,1,0.0129566,1519645385,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,46,1,0.01360828,1519589646,Regular,1929dfe732de541db82e5fe9d22252a9ed6ec5094a17ee5d90d61303222bec2d
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,21,1,0.01321497,1519589646,Regular,f063090aef094a1e0419cc5eacab55f7c6826dd162f42949c25c1078dc3e0402
f063090aef094a1e0419cc5eacab55f7c6826dd162f42949c25c1078dc3e0402,1,2,1,0.01321497,1519227459,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
1929dfe732de541db82e5fe9d22252a9ed6ec5094a17ee5d90d61303222bec2d,1,2,1,0.01360828,1519146596,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e,-1,137,1,0.0136109,1517190161,Regular,dce0aa76e7c55828d4d8c7893a1d78406ba96459384895c26a841664a7d7be7b
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,27,1,0.01334722,1517107984,Regular,19c3888ab2b41e540d6099c85760a12656e86a1f606e098fa71b5810e1c04bae
dce0aa76e7c55828d4d8c7893a1d78406ba96459384895c26a841664a7d7be7b,1,2,1,0.0136109,1517045618,Vote,b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e
19c3888ab2b41e540d6099c85760a12656e86a1f606e098fa71b5810e1c04bae,1,2,1,0.01334722,1516730908,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,253,1,0.0208304,1516255643,Regular,b2459312bd11e87f46231952f064ad68fee77a1bfe96fca3d483087cfa0aef64
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,558,1,0.01361608,1516254971,Regular,30dac783b4ade817181e7f56f795454b765491c9acd02a3d22a3b79a629b72f8
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,595,1,0.01361834,1516254851,Regular,c1164125495b24d0c9c2d5d53521041901831300441a6bb4749fb95eb9cc9f60
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,154,1,0.00133492,1516254275,Regular,dcaad05bd8ec0de79bca09298ddf710fd60260a8eaa91bdb037dd08d27d4ff2a
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,67,1,0.02062416,1516254046,Regular,0ba1ad526446692e38b390e94dcbff69730ca4cd297007029ce5ecc0e406c4c9
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,222,1,0.02041995,1516254046,Regular,e12d7d14b3ea2ad8c67c9ef540d19589ba696508846f37d2143cf8a936dd05b0
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,443,1,0.00134807,1516252929,Regular,9a22c88038c5ebff060ab7f80be0e0cdd9e2111748c6d3efb8477012276e9314
dcaad05bd8ec0de79bca09298ddf710fd60260a8eaa91bdb037dd08d27d4ff2a,1,2,1,0.00133492,1515273000,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
9a22c88038c5ebff060ab7f80be0e0cdd9e2111748c6d3efb8477012276e9314,1,2,1,0.00134807,1514984467,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
e12d7d14b3ea2ad8c67c9ef540d19589ba696508846f37d2143cf8a936dd05b0,1,2,1,0.02041995,1514765850,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
0ba1ad526446692e38b390e94dcbff69730ca4cd297007029ce5ecc0e406c4c9,1,2,1,0.02062416,1513725144,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
30dac783b4ade817181e7f56f795454b765491c9acd02a3d22a3b79a629b72f8,1,2,1,0.01361608,1513432601,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
c1164125495b24d0c9c2d5d53521041901831300441a6bb4749fb95eb9cc9f60,1,2,1,0.01361834,1511722825,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
b2459312bd11e87f46231952f064ad68fee77a1bfe96fca3d483087cfa0aef64,1,2,1,0.0208304,1511614767,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,94,1,0.01361818,1511589078,Regular,93e7b37d7034dbb436b09040fe1280cf884eafcc06a501475518e5f2075e3f0c
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,372,1,0.02062797,1511589078,Regular,5de275542bca6901c6aca7fa7935891ac91dcaf971da1fca6ddd7222ec898c60
ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577,-1,391,1,0.02063182,1511589078,Regular,d6a190604cac95b4cd13d7825c338e5e017e207c01dcd2219453e1ff96feb960
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,2,1,0.02063004,1511588770,Regular,910c50d6bb7d3eee8e2895b77df860f37d204f50f90ce0b0c45d5785320a7f8b
9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72,-1,241,1,0.02083886,1511588674,Regular,6df4bced8a66fe8c044454ccd7245bca652ffb6a16a64a3286f8ae35333fa159
0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad,-1,321,1,0.02083463,1511588013,Regular,c987aa83d94eadaad8c4b02731aae885a28012ae90f89e9d049deadf855851fb
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,572,1,0.0208304,1511587662,Regular,8f51ff0fad69e8d37b1e92cc4d875e2f608b387c817833a415b3541501acae7f
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,415,1,0.02083464,1511587288,Regular,a0d64aa054e3d630fb72584538ea453d35efd9f0e42c9b89304352806cf1132c
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,493,1,0.02083878,1511586985,Regular,b42f5a47cb8c6307807694f5bac1f4b8cd788ffdb959d3816647d9ccbe20af04
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,287,1,0.02062743,1511586281,Regular,0be36b60c5ceea018edac465b6cb07398b9a57ff75a037c08d36c54582534b1f
93e7b37d7034dbb436b09040fe1280cf884eafcc06a501475518e5f2075e3f0c,1,2,1,0.01361818,1511421924,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
0be36b60c5ceea018edac465b6cb07398b9a57ff75a037c08d36c54582534b1f,1,2,1,0.02062743,1511045502,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
8f51ff0fad69e8d37b1e92cc4d875e2f608b387c817833a415b3541501acae7f,1,2,1,0.0208304,1510452221,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
5de275542bca6901c6aca7fa7935891ac91dcaf971da1fca6ddd7222ec898c60,1,2,1,0.02062797,1510275765,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
a0d64aa054e3d630fb72584538ea453d35efd9f0e42c9b89304352806cf1132c,1,2,1,0.02083464,1509695113,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
910c50d6bb7d3eee8e2895b77df860f37d204f50f90ce0b0c45d5785320a7f8b,1,2,1,0.02063004,1509666272,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
d6a190604cac95b4cd13d7825c338e5e017e207c01dcd2219453e1ff96feb960,1,2,1,0.02063182,1508961516,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
c987aa83d94eadaad8c4b02731aae885a28012ae90f89e9d049deadf855851fb,1,2,1,0.02083463,1508586148,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
6df4bced8a66fe8c044454ccd7245bca652ffb6a16a64a3286f8ae35333fa159,1,2,1,0.02083886,1507778591,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
b42f5a47cb8c6307807694f5bac1f4b8cd788ffdb959d3816647d9ccbe20af04,1,2,1,0.02083878,1507451091,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
