tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0f32d2bbad0c709f5eadd42ab7395c2ce03aa0c729133a1805493b331a819e9,-1,1,1,159.66982831,1605584623,Vote,5b142899035f62ec58e4b763068ac0dc43fe2ae693dcaf295121c15297590cd4
809e2dcca57e612b0e7a91c064d4248cb863a8ecb152303596f50f9c93ef61aa,-1,1,1,162.92222702,1605569365,Vote,495dcc7058e422c3df3ccb8e3bc5ca8d4b78a25f1c0829cabaeb6717323e4deb
8c1d7030b40ca52e248af8d8f0126c1867bbd54aa751570c91ddbc119b5cbbac,1,0,1,158.32868213,1605455339,Ticket,3e80fb8b57dbf09c1f462fa01d6a94d96c236b2d521de9c6ef64cb63502c5f1e
cbecdf359ee8c30d1396bfcdf76c9ec3f3d3fbc1b2cf8bc6b24b9d59969b59bc,1,0,1,158.32868213,1605455339,Ticket,80225d8567e0e67fffe51fdff5f795fcfb9dedf7e674ba4d5470b5d1b4007bcb
904bb8e1f748d28745cf8db3c501ba55793eeb057d3e3dee4a969cd9a66f77a7,-1,1,1,150.69636826,1605436821,Vote,7ddbc891b280712d5048e9e1cbcd5afe93b3645a2366647f196a7c94097bee63
36055564692c874f7fabbaa0d01e55c0c48f0c0f9636e82bfa1460c25d954e45,-1,1,1,147.52674567,1605287248,Vote,22c9a1f367ae3601ca3d987f9f5ce96442409fa2eeae5582e91e235711b2c140
243c3b2ae92adb5726baa9b6b3221199fd90fd3e64badcd14a65365975af261e,1,0,1,162.85378002,1605185111,Ticket,dab637281a0dad3b596c82550849ad8670700440851015370531384404674cc0
61898aaf4ea6f4a3ab49aca8038d6f59bc6edf7aa31bbe0660584f3a1a70372f,1,0,1,162.85378002,1605185111,Ticket,cbdf241a7b057558b107c54c01d067ea5484ada12e60e79bed7b0ac22091c432
dd537d6adf6dacfcc9221f0bca6fb40b29858b377cb72701833623eefe59d65e,1,0,1,162.85378002,1605185111,Ticket,d47de25b50f97ff5c4d314a77ac55ecc73ef534981acbfc3d6b6e0cb5bb57d03
ef14c814a01d62f716313711c56829c7d24209eead897a454962ba0d5aa74ae5,-1,1,1,141.71298295,1605133145,Vote,0436f352369a9a245ddf4b33bf970ec59dfae65b27596e6b24ad688ef1ef88be
1a60c039cd8d687eaa37dd1e94717229a071c4ed447f13c8ffeccf1e509c3017,-1,1,1,145.58710645,1605125142,Vote,6bc8205803107ecb2a2f30f88819b877b674a7f3ebbe05aaa2deb51c2bbb8572
6f222dab598ac3002a28c32bea150be3154396a92f2f293bd306ee0dbad5170c,-1,1,1,152.2293811,1605090036,Vote,3b0879c7dff9efa61afb6152adffe99efd5a776c48f150a98ef323c4dd611499
7cffc174094a200d2a2c1c90560a4a6a346bf283452c61cd3f42ae551ddad967,-1,1,1,145.73896869,1605041961,Vote,fbdc28616dc925e3b77191abfb2bfb60f193e42cf8ea7c44df6d76d0c7604cb1
c44e1c80c703f1a4fbaf4edab6dc394632fbf020e17298d81a443584615ea0a2,-1,1,1,151.78591766,1604971531,Vote,1bdced170d91f4ec7270bd5ac2f780199cbd37d18a18bd8a084662153370637e
0944186f953af5b00f357691ddad7468913a9db28c3c488e0e3bb41a3df03e29,1,0,1,159.66982831,1604923871,Ticket,775d5bb6d5b167129bc2869a44ad0643e45075e3e8cbb834d8a531b7337cf633
275084e0875167ec34f26ee7c637ba6d7a38f931e9e790a87f4e9044663029cb,1,0,1,159.66982831,1604923871,Ticket,7b180618682b1f76501752b24fe06efc2afde5e2cf074d808555ed6b918b8e72
2ce6e1db0a3e98744f52bf575495dbfdced267c5ae6f79cf60461d14eb7e062b,1,0,1,159.66982831,1604923871,Ticket,462873093027f08008a644c3716f7a6aa70b10bf5593dbd3e6def9b77bb338f1
5b142899035f62ec58e4b763068ac0dc43fe2ae693dcaf295121c15297590cd4,1,0,1,159.66982831,1604923871,Ticket,e0f32d2bbad0c709f5eadd42ab7395c2ce03aa0c729133a1805493b331a819e9
753cfc4dcee47aad6093619818c06e5e521a189af64fbce8521dd7e8bc835812,1,0,1,159.66982831,1604923871,Ticket,6e054b0a8a3ee595b3e9a33bd8d332f110cdc2b1d2b34ba650fde0b90a8b3bf8
8f851d70b8aaeb6962aa113ae0d289842b0ce61515103e8d4aa999c4b35f1886,1,0,1,159.66982831,1604923871,Ticket,f942ae3124b690fbe4eb0ed9a0a8feda803d4417f2b79da80217c05557b9d248
ac27da4ab3bf27754f1509365c5dcf502bec9fec9bd306e12e302f377bc3b01a,-1,1,1,159.87039095,1604748435,Vote,0fa289717a2fe32b8b0bcb92fe22255620d29a078bc5039d880531ded3f5013e
19061e8a60d88f62f08e58a1e02a5363660c004b690c3d6e056c2cf01f9ca3db,-1,1,1,139.30650635,1604700337,Vote,cdb2f2c88d9d50f92de194c959d19421136c666d6f8294593917fb1797bd06f2
e14d0b64169ed84b96e7444b42cadd311755c8dde0c81020e4e9fc8b6b635b95,-1,1,1,153.97733251,1604698373,Vote,47468a3b80e96ab5005d7019356acb705ae6fea2a2cc53f54a0a4654de5d687c
0d214dc330da55a6a1fcd77a87a8d879c2b4eb7ad85db77d1bc8e51a3ee70535,-1,0,1,154.20313395,1604696655,Revocation,c320702acd6ebdbe5f4246e4079ebf5fa099f99d3ba358d2f7cadc204497fcfb
520ee5d17e5557f8722d6c529d0069b7ac60f2bcf815865a3dc61a0186b354d2,-1,0,1,167.23163151,1604696655,Revocation,275f21e1c3d59e77fc0745c9300153ec060aa6a938cbb8a881602dcc2479984b
17ff59eaba37127528e64643041b0ce124f72a6698b69462a6ee31b6eaabc614,-1,1,1,152.61716878,1604590449,Vote,ed04f26c97a03ddf566e2f0531041bec881d23f7143dc4ad7db77c5986924104
fbdc28616dc925e3b77191abfb2bfb60f193e42cf8ea7c44df6d76d0c7604cb1,1,0,1,145.73896869,1604494872,Ticket,7cffc174094a200d2a2c1c90560a4a6a346bf283452c61cd3f42ae551ddad967
cdb2f2c88d9d50f92de194c959d19421136c666d6f8294593917fb1797bd06f2,1,0,1,139.30650635,1604349234,Ticket,19061e8a60d88f62f08e58a1e02a5363660c004b690c3d6e056c2cf01f9ca3db
c3c70037a56dcc3690cdf6a84eee3f0f7c87484ccc1f34fbc7057f070d53e0b6,-1,1,1,167.23163151,1604292180,Vote,505ab89ebdfe7d463e1d53e49462fc61a0bef5825a9749aa04a40a9fa0c80d5e
e5b06e18e5e9827deb3ca39af86a30e8fcad0aba7a73efd500da39426bab5a48,-1,1,1,153.97733251,1604190168,Vote,bd75147c39d43b18f87793d6b48669fcec8570b274010736ffc3a93bb307a53f
24a1d8057775c5a78258e007cbf3d6571b15c2d36f35118891a880deb070700d,1,0,1,150.13953462,1604151642,Ticket,e458964144ef221d1bace00c6ed321fed055fed8e5a5f835998bde2619a1d227
f9482d5783a2122f375cc895071bfddf5a6865bdaf53233c741c14bc8eb55e00,1,0,1,150.13953462,1604151642,Ticket,844e939f032616f29096721bca86ce3dcd72d0b251ed42f36ae62877b74771a3
5bd4f853e885178012e29758b155fbbf54c4e5aa2931f8c9e31a3883d6c1eebb,-1,1,1,168.25726706,1604031877,Vote,05e81a8dc73805e9f74f6499134b57bbd8f850511c3c09433a4f1e9c6b5979ed
0fa289717a2fe32b8b0bcb92fe22255620d29a078bc5039d880531ded3f5013e,1,0,1,159.87039095,1603966437,Ticket,ac27da4ab3bf27754f1509365c5dcf502bec9fec9bd306e12e302f377bc3b01a
86af7313450c732536d599b09ffa3ac772115c228bab78efb4527ddb7542f5c6,-1,1,1,152.61716878,1603905713,Vote,a78ff7964f8baaf2e22a27eb29119c01df706019da3d2d0a510d1a9b367c3afd
607a21679a8b07d33e707897bd63ea2d88db532fcb29189e8b8af690030ea79e,-1,1,1,149.73826301,1603843951,Vote,b17527645834ff7419cdc72d19cf79d4e53aa2bee4ed16e64767e9705604d821
726bcef07d95bdd005982e7af7003a3fb388a8e20ad9109cfc9a81b4b885ff2c,1,0,1,167.36325375,1603813444,Ticket,66ea89ecd3fe632d5a3d3dadf3acd39b9c44d74113769581155995eb30c66651
76ae3914365d18f80e5171a7557c778f179cbe6caa991d7d1f59638ce7a9045a,-1,1,1,135.90181351,1603643211,Vote,9d89c5babec1fcd7280c7c6c2143affdfa1aa43b68ab9955f5ae0f56b9d433b2
05e81a8dc73805e9f74f6499134b57bbd8f850511c3c09433a4f1e9c6b5979ed,1,0,1,168.25726706,1603624769,Ticket,5bd4f853e885178012e29758b155fbbf54c4e5aa2931f8c9e31a3883d6c1eebb
683d43c6ec1bb95e38752c998ea406f6e1584ff5f6b2e0609c9c57f7eaa06f24,-1,1,1,145.1123621,1603515962,Vote,e0b2c252736c43bdfb7b13369f953de0cd361145156bb8a699ef70dc4b09c296
275f21e1c3d59e77fc0745c9300153ec060aa6a938cbb8a881602dcc2479984b,1,0,1,167.23163151,1603492311,Ticket,520ee5d17e5557f8722d6c529d0069b7ac60f2bcf815865a3dc61a0186b354d2
505ab89ebdfe7d463e1d53e49462fc61a0bef5825a9749aa04a40a9fa0c80d5e,1,0,1,167.23163151,1603492311,Ticket,c3c70037a56dcc3690cdf6a84eee3f0f7c87484ccc1f34fbc7057f070d53e0b6
3a47cd5e2455a8595390c1e910d791b2d6264d29566ac4417742b4ecd900860c,1,0,1,162.92222702,1603363701,Ticket,52ba3b778a725e500034b461c8c5269440c2b63484aee5006f5a44082e9955f0
495dcc7058e422c3df3ccb8e3bc5ca8d4b78a25f1c0829cabaeb6717323e4deb,1,0,1,162.92222702,1603363701,Ticket,809e2dcca57e612b0e7a91c064d4248cb863a8ecb152303596f50f9c93ef61aa
29939618b8c5f29a455fc027af8425a863281821dc163faa80d5f2ac22098546,-1,1,1,147.9976453,1603359989,Vote,59fa54b1fe326be25a009fa7573b203f0cff8bc845a36037402e0ea3b2f528d8
d2209793b5f32d40d9c680d7a624e4b020a047b4a4d842b82c6e16457e21b0f4,-1,1,1,147.04528867,1603316584,Vote,026a93d67304ce5486546c5e89968dc3de025611e5a7bb47ae63b05ba4f58d98
47468a3b80e96ab5005d7019356acb705ae6fea2a2cc53f54a0a4654de5d687c,1,0,1,153.97733251,1603246751,Ticket,e14d0b64169ed84b96e7444b42cadd311755c8dde0c81020e4e9fc8b6b635b95
892b0e7caf8c242b01bf7574d222aeaf69532e479620133ca26a75cff6acd2b5,1,0,1,153.97733251,1603246751,Ticket,03e62206c183a3efd242b9b1eb803a87f3990f756f2cf5d7e6d0a9f14c1fb5c5
bd75147c39d43b18f87793d6b48669fcec8570b274010736ffc3a93bb307a53f,1,0,1,153.97733251,1603246751,Ticket,e5b06e18e5e9827deb3ca39af86a30e8fcad0aba7a73efd500da39426bab5a48
b60d7473e717cad8b6730e92dbc0f50db34f87f5b86b6ef78d17a8324cd96d32,-1,1,1,145.56533214,1603195264,Vote,68a80c38a999e6a1a5e1eedd83bc9bb8dfc08b910e8f015a4c7e621acf5007fe
431907a0cce84e1ed657c276c3c89537b45ca81595dd777a694065bc76f23d95,-1,1,1,148.28528744,1603179623,Vote,024e3084a018b86317077c4b8ab7f7b0246c56a107e31a88247bb84fc384c4a8
379afef9179444cb5ab363f6d63ea640992ad09fdb853b101871ba1c6bf1f477,-1,1,1,166.66968525,1603102493,Vote,9435a426bc540b62d80836233d18b0a2293e23f88b2c09f616e4dcb377b46cc2
fdc119a7d5eeac8f30c3fa207360f0c1291076280ddc482556861364b64b7990,-1,1,1,150.69636826,1603092640,Vote,1bd7499e7fcb5de131527c6344a0ba4ccebc46ffa12a7ec8b770cf4d2e2baf41
b984e1a055a58c08fbf61ba53226282503f8b232983dfed222169d622f654880,-1,1,1,152.61716878,1603041425,Vote,870c35a86b1a83ba4581e6daafccc624402a4b0ea0b31d37d0c005a7d8f3f130
0436f352369a9a245ddf4b33bf970ec59dfae65b27596e6b24ad688ef1ef88be,1,0,1,141.71298295,1603031081,Ticket,ef14c814a01d62f716313711c56829c7d24209eead897a454962ba0d5aa74ae5
572283030a1b4b7761eddc38e55434832d7fafb4be2471540db4e6076d6a7575,1,0,1,139.29890147,1602933654,Ticket,ef0c735bee7f205c3c4fe6fccea9d4932959f5e65c66a44d15113fb1ea48c3a7
a6e53fb2d59a4e07b3aae7db1225a87e68d870736bf962e715cf343c86f41100,-1,1,1,147.52674567,1602858260,Vote,42eae1a532a1f0249ad6a77186ddf9401ac33da9fd959aa48219762753567b69
15e07ee464818ee10743290f0c9717a0e87853e9840ef09542574919526775c7,-1,1,1,148.75776513,1602781356,Vote,8636b61fb486bdc5dc794e18f56061cc6c38318010b4ae4e1189791b5964cd35
6bc8205803107ecb2a2f30f88819b877b674a7f3ebbe05aaa2deb51c2bbb8572,1,0,1,145.58710645,1602671658,Ticket,1a60c039cd8d687eaa37dd1e94717229a071c4ed447f13c8ffeccf1e509c3017
987e8f845b78319555ad7e41e3adaca67d6653ff5ccd709d2cb51aed572f4521,1,0,1,145.58710645,1602671658,Ticket,57eda2ded67d7f8ea00042fb3c1288d79636d6f661bcffab852a0541bb534823
a9a96a84fe7600a47165cef40528ad9e437cabb64007ad5576a2bfc14fa7f4d8,1,0,1,145.58710645,1602671658,Ticket,3dc2ace758b4f1ddf4af7c0066e794356af10d260d56a5177f6c1579f75bd2e5
026a93d67304ce5486546c5e89968dc3de025611e5a7bb47ae63b05ba4f58d98,1,0,1,147.04528867,1602622809,Ticket,d2209793b5f32d40d9c680d7a624e4b020a047b4a4d842b82c6e16457e21b0f4
f7a13b4f0d50f4f1c00eb828bcd4f58e67e09ad884ecb48cbe8495bc8b94d2f1,-1,1,1,146.0176283,1602602007,Vote,844936eddda97c5418dff635a97a895bdf3f3f47d7e537ba81db20c8c9f97b09
258f08c8541e05ee1646e3c85335b665bd8d8fa72e22bee1bafbd2beb135c33c,-1,1,1,152.2293811,1602581277,Vote,668e5e024f1a19264914e4d4ec26e05d40d2ed29345567d473dd850427f24451
22c9a1f367ae3601ca3d987f9f5ce96442409fa2eeae5582e91e235711b2c140,1,0,1,147.52674567,1602504210,Ticket,36055564692c874f7fabbaa0d01e55c0c48f0c0f9636e82bfa1460c25d954e45
42eae1a532a1f0249ad6a77186ddf9401ac33da9fd959aa48219762753567b69,1,0,1,147.52674567,1602504210,Ticket,a6e53fb2d59a4e07b3aae7db1225a87e68d870736bf962e715cf343c86f41100
2e9171aa2068c348be1bab91967c45d14762403b16a6052aa70db247454756e8,-1,1,1,145.58323363,1602451164,Vote,c2a45d859c0d9936d6f617b63b456a2ddaa565a7e6a6b62621d688c75bc92026
15db0fc4c88cc00d490cda4e586f22c0e187adb29f3cd0535feb8c1d29efd97c,-1,1,1,145.1123621,1602371108,Vote,7d8d4b07d3cc15ea96c465bac57a0f8736b311e8c38c57984c338eafe2fd2cca
b17527645834ff7419cdc72d19cf79d4e53aa2bee4ed16e64767e9705604d821,1,0,1,149.73826301,1602367610,Ticket,607a21679a8b07d33e707897bd63ea2d88db532fcb29189e8b8af690030ea79e
ebbc74b8a5a55a38146c45579cfc8c26876acffa93b59a9d63a6790cec2fdb09,-1,1,1,148.75776513,1602362697,Vote,e00e4c37fb7d125143808be3039a869c9cc197eab66273f6fc2eacf745e81b31
1bdced170d91f4ec7270bd5ac2f780199cbd37d18a18bd8a084662153370637e,1,0,1,151.78591766,1602174379,Ticket,c44e1c80c703f1a4fbaf4edab6dc394632fbf020e17298d81a443584615ea0a2
208c71dfcc951cedf844492577814b42a4918ec81642f3cdb7897edc081642f2,-1,1,1,151.82592909,1602160648,Vote,32b922d1b939480ce0c6c778dc9d5f101c8650177b6f16f058476e276db522a7
5e99af069c4e4fa441cb82646f34194f8d293d468c2a39ed7642232d5112fdb4,1,0,1,152.61716878,1602121377,Ticket,a6ce8d5485d3ba3c757c453dde20f1890e98e1cf178e55706dbd20a9390274b9
870c35a86b1a83ba4581e6daafccc624402a4b0ea0b31d37d0c005a7d8f3f130,1,0,1,152.61716878,1602121377,Ticket,b984e1a055a58c08fbf61ba53226282503f8b232983dfed222169d622f654880
a78ff7964f8baaf2e22a27eb29119c01df706019da3d2d0a510d1a9b367c3afd,1,0,1,152.61716878,1602121377,Ticket,86af7313450c732536d599b09ffa3ac772115c228bab78efb4527ddb7542f5c6
ed04f26c97a03ddf566e2f0531041bec881d23f7143dc4ad7db77c5986924104,1,0,1,152.61716878,1602121377,Ticket,17ff59eaba37127528e64643041b0ce124f72a6698b69462a6ee31b6eaabc614
efada7ff1cc1655b76b786e34ae9c06951b733625dea1f471c056c86cd092184,-1,1,1,149.39342842,1602086897,Vote,fc431f8128277a5b0c734cbbb0916d024e08e3436fa509e9ad216a059ad1a853
2971a2ffe48f31682fb7e561e4722d7c9b637113926d28186c4643a3678488c2,-1,1,1,145.56533214,1601969268,Vote,33cbef99f388450f52f7cb4298f4bd3f18b964d490eeab88c0edc10efa815935
024e3084a018b86317077c4b8ab7f7b0246c56a107e31a88247bb84fc384c4a8,1,0,1,148.28528744,1601812632,Ticket,431907a0cce84e1ed657c276c3c89537b45ca81595dd777a694065bc76f23d95
59fa54b1fe326be25a009fa7573b203f0cff8bc845a36037402e0ea3b2f528d8,1,0,1,147.9976453,1601726961,Ticket,29939618b8c5f29a455fc027af8425a863281821dc163faa80d5f2ac22098546
cb3fbc9aa05dd92ee21dd955acc371ad24e60335139f14aaa0d034ac541adcfd,-1,1,1,154.20313395,1601705477,Vote,3e73c6cff704d53770ddd811461674b4bcbe8dbf2cb881e64896f7fa4575b325
85bd0702fe920195bef876f8d084d3d6f5c6b8aedad04d22093705274c37d213,-1,1,1,147.19235501,1601616099,Vote,d13fc09afae83e2e3598aa09a1057ddccfd2ea528bb47a9e5425ce14156068cb
844936eddda97c5418dff635a97a895bdf3f3f47d7e537ba81db20c8c9f97b09,1,0,1,146.0176283,1601572161,Ticket,f7a13b4f0d50f4f1c00eb828bcd4f58e67e09ad884ecb48cbe8495bc8b94d2f1
47a26db24cf363721718924cc942907718bff2f26db7132f97f410811d525334,1,0,1,146.0176283,1601571564,Ticket,8d01cfb6d86b7b964bc517939c5dff9d810088700308196e5ccccfe6b3b1464c
c2a45d859c0d9936d6f617b63b456a2ddaa565a7e6a6b62621d688c75bc92026,1,0,1,145.58323363,1601409783,Ticket,2e9171aa2068c348be1bab91967c45d14762403b16a6052aa70db247454756e8
0455287dc0fc5b3d9352c4fbf607a466730f950abea77193c4ad796afbcbfd96,-1,1,1,149.91293342,1601380064,Vote,0374872f0b60e9477bb8a8cc267dc3f661fcae1e8aa1fc9b428f67f823540ab1
2c918d2dc78b6c6f5114a9bbb8a5798a532d684cbb35c27b5fdbd54107cad77a,-1,1,1,154.20313395,1601378085,Vote,c7ee323cf9f28bd966148ce58c21df96ecc6c08ce8717b13e6134af99c2c88f8
33cbef99f388450f52f7cb4298f4bd3f18b964d490eeab88c0edc10efa815935,1,0,1,145.56533214,1601307336,Ticket,2971a2ffe48f31682fb7e561e4722d7c9b637113926d28186c4643a3678488c2
68a80c38a999e6a1a5e1eedd83bc9bb8dfc08b910e8f015a4c7e621acf5007fe,1,0,1,145.56533214,1601307336,Ticket,b60d7473e717cad8b6730e92dbc0f50db34f87f5b86b6ef78d17a8324cd96d32
6861965c6f355862b1284ca798e2dea659c56b0299931ee0ebdf5e808185f60c,-1,1,1,152.2293811,1601287492,Vote,2ddbada8f2e865bfc48798ea0707a1e3c9538971dfb66b8aeefe1eff49ef39ff
415bb479e3e12b83b8388e33191930a6610705dad29b7246542c686da3264f86,-1,1,1,151.88735289,1601180683,Vote,6bbe190c6e0c97fd05d80e2b0f53b571cfaa2ce2dc6df225e018211f93f8f2d8
cccea99a334544befe4dd6b1ddc3deddec26ceb16f83bf98e548de23a544a946,-1,1,1,150.69636826,1601069385,Vote,186e1d9a8f217912c183e967e022521f64df008f35098973d2c782ae348d4fe9
fc431f8128277a5b0c734cbbb0916d024e08e3436fa509e9ad216a059ad1a853,1,0,1,149.39342842,1601057315,Ticket,efada7ff1cc1655b76b786e34ae9c06951b733625dea1f471c056c86cd092184
1bd7499e7fcb5de131527c6344a0ba4ccebc46ffa12a7ec8b770cf4d2e2baf41,1,0,1,150.69636826,1600944033,Ticket,fdc119a7d5eeac8f30c3fa207360f0c1291076280ddc482556861364b64b7990
7ddbc891b280712d5048e9e1cbcd5afe93b3645a2366647f196a7c94097bee63,1,0,1,150.69636826,1600944033,Ticket,904bb8e1f748d28745cf8db3c501ba55793eeb057d3e3dee4a969cd9a66f77a7
186e1d9a8f217912c183e967e022521f64df008f35098973d2c782ae348d4fe9,1,0,1,150.69636826,1600943531,Ticket,cccea99a334544befe4dd6b1ddc3deddec26ceb16f83bf98e548de23a544a946
73f461d7a73ca9e52854a82a4e894030cdd6458caa818be79a1358bacddbfaf8,-1,1,1,145.1123621,1600925133,Vote,faf894011c849d605da25147b2e686dbd4bc128eb13e650985a8c1f6d68dc0db
6bbe190c6e0c97fd05d80e2b0f53b571cfaa2ce2dc6df225e018211f93f8f2d8,1,0,1,151.88735289,1600776323,Ticket,415bb479e3e12b83b8388e33191930a6610705dad29b7246542c686da3264f86
4ede2e161a73fd6c10780680c70fe70caf21bdf1dcacbb8520f8dc013bc80005,-1,1,1,149.33945272,1600760612,Vote,aaef755bb3482f0d88fc899d8c2763bdd52d524e36c3edd27fa51cf7776adc1e
0c85b5e787c2af2f8062a741f0de6620744c80c45f87eb16031aa0e478dd6888,-1,1,1,141.64427061,1600750960,Vote,8e3516b538f931d49266bc9a3f590daadcfd9b1469a26cf806d4fecb25df91eb
c3984829b27606f416a0b0d52b2842dca83e64dcb91aa1a9f0249b4a452fdf6f,-1,1,1,146.89521358,1600729091,Vote,2f87095449909ada299bf9f44804dd86d85551e262b24b2e0605f0a42626c145
295a9b3d1ff216a2404773cef8470c8fdd866223b3c2de98203e0ea352eb6605,-1,1,1,149.91293342,1600625092,Vote,9697edef1de0684422903b3d2d008b472ccb7ca532e029e1e90ca9b61def8eae
3b0879c7dff9efa61afb6152adffe99efd5a776c48f150a98ef323c4dd611499,1,0,1,152.2293811,1600522404,Ticket,6f222dab598ac3002a28c32bea150be3154396a92f2f293bd306ee0dbad5170c
55a44042c84c9e1cb9a60b97ce3c4bb3a177a06f07c64e0f411ed3d45e26df46,1,0,1,152.2293811,1600522404,Ticket,c5481246226b442dcd3b94e088d58ed3a8603981b9ad8f11f2bc12991461d751
668e5e024f1a19264914e4d4ec26e05d40d2ed29345567d473dd850427f24451,1,0,1,152.2293811,1600522404,Ticket,258f08c8541e05ee1646e3c85335b665bd8d8fa72e22bee1bafbd2beb135c33c
2ddbada8f2e865bfc48798ea0707a1e3c9538971dfb66b8aeefe1eff49ef39ff,1,0,1,152.2293811,1600522361,Ticket,6861965c6f355862b1284ca798e2dea659c56b0299931ee0ebdf5e808185f60c
51cedb268abfb4f6933452fe24fe7111713405bf1ee1e0b8ccc2c140c76d5a5d,-1,1,1,155.22844583,1600406622,Vote,c1b45a56f2b768949eeb74a474d5d55efbedfbe822e2ed8a9e72dab00677841b
387d5db8105faadf4346e5f81d292c3ff4c9752d92c1b3cb055404ed317911d2,-1,1,1,144.74187829,1600329789,Vote,dd4459a3b767d8b1c87893d70f44614bfd8e2944f6ee966f53eceaf05de1485b
0374872f0b60e9477bb8a8cc267dc3f661fcae1e8aa1fc9b428f67f823540ab1,1,0,1,149.91293342,1600173903,Ticket,0455287dc0fc5b3d9352c4fbf607a466730f950abea77193c4ad796afbcbfd96
9697edef1de0684422903b3d2d008b472ccb7ca532e029e1e90ca9b61def8eae,1,0,1,149.91293342,1600173903,Ticket,295a9b3d1ff216a2404773cef8470c8fdd866223b3c2de98203e0ea352eb6605
aee4f447357d265a429bfc32b5555bc98cca3c4f664b3ddc579cf5b6b3098ea8,1,0,1,149.91293342,1600173903,Ticket,5bb211b63fb84988037621e003408e2ab8c02240e8eac7a454f199062d70e0fc
cbaf1523e34beb4d45ac13563887a8aaaf3e4622df2c6a36910aa02b9974f583,-1,1,1,137.10010784,1600156074,Vote,febee7d6ff74c29c04bc8117061fffa6b824bc681da4f917643dc20301dc0e19
4cc9dccaefc81e5d31993085ce5c3494812b3db67415e386317bd13b607d1e2e,-1,1,1,141.99092885,1600128868,Vote,6bbfe08eb167e45707df76d6043a8b31c85c672ba9404e7673315d07ef32df53
68edc34ef39356f39dff2110562b74cbc2000f0c4f4fb43f2f061d765a1d2dc8,-1,1,1,154.86766928,1600065571,Vote,d8cb700e19be32d8fe9075c52740c393f5cf85702296535edfd3a9247c78674e
0fc57438ec4959325ea2e8cd1b046b46de5f5fe6edfd3f74989b0b9ff6b15c9a,-1,1,1,162.62723725,1600019120,Vote,78d04c01118755f159e97b48db78adad3c3533b4f9c4fa5f8c1a19a2a3303a86
aaef755bb3482f0d88fc899d8c2763bdd52d524e36c3edd27fa51cf7776adc1e,1,0,1,149.33945272,1599996977,Ticket,4ede2e161a73fd6c10780680c70fe70caf21bdf1dcacbb8520f8dc013bc80005
bcc3e920dc3a9689038e7d09baeeed35b779a733e02695cf1fc851180865ac88,-1,0,1,138.80567309,1599944462,Revocation,9376bff2f3f11f05e2a14d816d7f73f405f1afa5c404028770149df46ec53190
8636b61fb486bdc5dc794e18f56061cc6c38318010b4ae4e1189791b5964cd35,1,0,1,148.75776513,1599909328,Ticket,15e07ee464818ee10743290f0c9717a0e87853e9840ef09542574919526775c7
e00e4c37fb7d125143808be3039a869c9cc197eab66273f6fc2eacf745e81b31,1,0,1,148.75776513,1599909328,Ticket,ebbc74b8a5a55a38146c45579cfc8c26876acffa93b59a9d63a6790cec2fdb09
b4945afac204663c0af13fc9416f14955499a82f3565988e925ec435815a3edc,-1,1,1,147.19235501,1599838983,Vote,a1057d1ece3cf0ff69dc0266897b2c5b1e8e25b02b3ce6371a884ae21373b6b3
fee08b4c1c9d49fa6ec9acafe3641bce5c24921881409920690ee00dba3afe51,-1,1,1,162.62723725,1599780812,Vote,229602e4592cfdfa0a082fc215af5bcb8658b8ba7a802ef803c1e83526cd1821
a1057d1ece3cf0ff69dc0266897b2c5b1e8e25b02b3ce6371a884ae21373b6b3,1,0,1,147.19235501,1599739525,Ticket,b4945afac204663c0af13fc9416f14955499a82f3565988e925ec435815a3edc
d13fc09afae83e2e3598aa09a1057ddccfd2ea528bb47a9e5425ce14156068cb,1,0,1,147.19235501,1599739525,Ticket,85bd0702fe920195bef876f8d084d3d6f5c6b8aedad04d22093705274c37d213
8c8afefede0c604549694b71b4b3c46570cb3fb6c12c7bdca34521a39cd0c9bc,-1,1,1,144.74187829,1599682583,Vote,7eb547c6d0eb3c6fd5586d569eb6fb1a7c10eaf24c2e0f736917f7f4f7eb81f1
702950c6d10d52fba6204b18d409cc24cf25e8a4ab9ac0e448e5b912468f2b3a,-1,1,1,138.72351197,1599568406,Vote,58b615e32dcff0d614cc110611aaf9194c86048a2bb1e690f62329c7cd726e03
7eb547c6d0eb3c6fd5586d569eb6fb1a7c10eaf24c2e0f736917f7f4f7eb81f1,1,0,1,144.74187829,1599478882,Ticket,8c8afefede0c604549694b71b4b3c46570cb3fb6c12c7bdca34521a39cd0c9bc
dd4459a3b767d8b1c87893d70f44614bfd8e2944f6ee966f53eceaf05de1485b,1,0,1,144.74187829,1599478882,Ticket,387d5db8105faadf4346e5f81d292c3ff4c9752d92c1b3cb055404ed317911d2
1dc41ded6c535382f9331e1bc5186def3fe8625c1f58c4a0084b1ffe16d47a54,-1,1,1,137.79631793,1599470983,Vote,300a23a49584f245238c664465ef62d3ec79570d2f0f5aa2005025ed168a4541
238f2dc3c716a026074e252ef9e857f1feda431afdcc22be57fad662ac05c601,-1,1,1,156.15856913,1599394421,Vote,d3a0e041c076b071d395dff5ff21f23726421fb0474b23878ea251011dac778f
