tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28e4c64e78b0c7736e3eb640c690cc837f48738ce3935b7785bf41d0cb4aae46,-1,1,1,102.90303323,1548308063,Vote,019092de6a25fe101f56bc542eeb626cfb1301c107ebb2b121ff6dc124e4d6c6
a6e2c00790b9be495944f41022b07db238148ad49598b4428f6caf733b7fbafc,-1,1,1,103.68195987,1548185838,Vote,6a3e5bf9619ef98023393fc3c42ea80d457722c7573a519739334071d9b13ab3
0d02ceb55a2de172807d3b01097ef0ba6c535a32bfdb6a19d3392b83b2142e92,1,0,1,110.09336621,1548161652,Ticket,d96b419bbaf602e7aa3549adc37b4577ec22cefdf0d8acd2a854f717cbc25350
11119b7b5c4ca19a714127404d6e7e654c62357b2b6ed303229010932abbe925,1,0,1,110.09336621,1548161652,Ticket,a58f70ed37b0efa3a31eebe6b3db00db477289132c78ccc9d3b0c9bfb818eea8
2aaf163d42fa9b562e7727a9d1531f9bf007e2a18c8bde5e3310d5973de25a0d,1,0,1,110.09336621,1548161652,Ticket,82eefcb68bb55605c5b3279d83d8312e0dc9c8d643e4f5bb4e5f2c5f3e9fec35
31511fbcd56c1cd6e012eb122e1a86b70447ac46063fb82fef44fca69336c0a0,1,0,1,110.09336621,1548161652,Ticket,76fc25e3be5b17ea89b4c2242223c29d22796678364b4d31c45079397f03dd75
371e8d37da0564daef14f82e2dad04c02f5c0e7aadcdb68998558b58d49961be,1,0,1,110.09336621,1548161652,Ticket,4aa22247793b142efc3338274bed3accee574b1cfcb88d6dee8ec1a7ab48f4a7
3aa52d87cfabd2c0fc5b6cb80f942f84bf7afe00a5064f14a7e53034db647e9d,1,0,1,110.09336621,1548161652,Ticket,2cbdcff450d1f497275f5ba78564e5e912bf7f5eb0306c6a2f094bc4d7c904f6
3fdb52e3f704dd86e61fcd27f9132769814a13466c0d90fd11906364ee3ac846,1,0,1,110.09336621,1548161652,Ticket,16a3c960bf9216093aeaa3f93ff3a64e57e523ae34b6976d6cb2665cda18db36
4540372e9d94858b54bc47a5e0a43419ca7f5919e188de50e9f9c8d3736fd0d5,1,0,1,110.09336621,1548161652,Ticket,1fb626172a28052276bbaaab851ef83cae4dd049d43122647622dcf906800a36
574a53fed900897e2bd1bbd9e7958ea8ea9a6826941e4904bd7c38a1ff84c5b7,1,0,1,110.09336621,1548161652,Ticket,67603e3a8cb13b688e9d7d23056f8ab4035be4cb0df5722133e14bcc2a8581f7
5d9fc55d251e24f516ac0eacaf2502facc92602c921f61c329591c8cd533efca,1,0,1,110.09336621,1548161652,Ticket,a08c7e699d64619b98e95b1b958b64842097d1f450dc5a2a2a380e147fbf5add
76c2066e6e6e14f3f6733d2918c4e5aabbb78cf6c05ef097066a6873f0e886fa,1,0,1,110.09336621,1548161652,Ticket,e1d24c235c2c2756ba0b462c5c2202eeffe0497768bf8efb4aeb521cd3bef178
7e71a8ccd9adab7b0ef75ea60645950edc18ef0d4b9815dc3cd7e26ed8e3893a,1,0,1,110.09336621,1548161652,Ticket,1c4fe2df68b6abe8528467028031a9b1c82e8d6117d4fc3e0ab403e82c934688
7e7a8bbb74a43d6f3b576fc1d80b41ca6d8e6910640eb334f64f6da47c415c37,1,0,1,110.09336621,1548161652,Ticket,d8c3ecb16ef04128f9e7028809cdab67f5d0166d0e93e0d26d8a3a1a38183f45
8764d87a36856d57b356dec09503508a980e325852e9b7bf711aa1f9b7e013b2,1,0,1,110.09336621,1548161652,Ticket,4dea8d211a745aa4735196479e62b580a6f8abafb2d09fec2a7405530dfd89a2
acfaee3a07bb4d7f6ad3a4c9626e58796aa5a35462a4ea1058ecf8d57c076c89,1,0,1,110.09336621,1548161652,Ticket,f803fed094131b1b7af4ea809743dfb4fe569b51310af86333b1385aa7156483
ce4bb88276e5695878fd37f64affe53b2525ce88aa8d1ab2e9a0a9610e1e4f79,1,0,1,110.09336621,1548161652,Ticket,503252ff2a471d1581e1c572261b1208bb0f5cebfbf18decf024c85a08eae4b2
e498edec4d53b3b152db66a06793df129cf876df51fe073354614d190dd9f631,1,0,1,110.09336621,1548161652,Ticket,2082198495b44f65f58a5a718c524a5723a875b8280890e98bc8f988f331babe
ecf116a44bf009e99acce90de5d13aac672f4387c80f72ba7d305a7cc642e722,1,0,1,110.09336621,1548161652,Ticket,118c89f80b99f4bd43ffec257089edcc8d497781fc8e6d6b2d88aa27a27d3e45
fc5a4fe71b18a3f359799d1e9ef213fcd7394468e73b82b30ee0fffbedee7beb,1,0,1,110.09336621,1548161652,Ticket,cedeb1bcf9164c86f10ae77652dc35a260dc0b8ea76251ba775fbafee43fca3d
079c1dcec841a38375ade40b3416eb666c671347d01ebf131da4c528469b229b,1,0,1,110.09336621,1548161623,Ticket,8c0f47405378efd615b0c8d0a5c8810b488891a339db7c39c1f3a9ea1696308b
07cee0390dbf20810d2ea773990b353c7fcc4b96e4c3f5135ff22eba862addec,1,0,1,110.09336621,1548161623,Ticket,a801d955502a1c3c36f09edf8d004e86b6754cf8eb14cec7020f1c141039c0ae
237d23d5a0ed8174adaa912b5e3866f5bdd09d98472852fec500a390857772cd,1,0,1,110.09336621,1548161623,Ticket,7c2be7d134bf9dfe5e13acd0053514eaf133f3bb2a5bfe3d39c16350c568d601
26f4e0fba7f8359e29ecbe728ebbedb6d3358888df4a93a14c0acb46abc551da,1,0,1,110.09336621,1548161623,Ticket,64395bff5897e9fe86321d34119ac875f250abeb6756eba3c0eb54ab8a9bc465
3986fa7eb86539139596898415efd7ccc6025f631b589da9a8a414fc9aa7ebc3,1,0,1,110.09336621,1548161623,Ticket,5d1234461b330e0e62e4a6155fad58319812c8ca31a7fa4e6311c5a0292891fb
57d52a6c91142bf619bbaa40b5635a2b83b1e5d9e04f2afab6298316db8d2823,1,0,1,110.09336621,1548161623,Ticket,8ebfeca3e8b5a2c78747c18970de15310d9eabd6fb5630fea944affda1017674
59d3d8480059c9b739c6cb2e537645057c99bbe2fb6fc2847dd9bca8ca91763c,1,0,1,110.09336621,1548161623,Ticket,48447a9182bc72ac1874db9cc9d4619f44c872ac526490d0031aa02d9a213025
6b38e2d4ed0c435f5f2e28e0e851b64590894e442e64c7f668b99a6ec55ed4b4,1,0,1,110.09336621,1548161623,Ticket,abf9c11f2cccf5f5881b3185db7d13836ee0aaaa5ef11f03e95037d5b0e3e880
6b5bd09bc514b3c187cfeae88e1956af21765380ebd272425f0c265a98742b4b,1,0,1,110.09336621,1548161623,Ticket,81ad05d38fc3219ea43856dbddd12d2d043cf542351197755566b3c04205ba77
725eb85b553e057bfd0a997c203234cdd862d097239b726411944fbfe8ca5e4d,1,0,1,110.09336621,1548161623,Ticket,32b5cd18f990fb49daae378d33966cd3daa5a590dbf8cb71e4d8fcf9bb2c81f3
b0c8a3af38d2ab049e4471773a1aea17ddaa51ed5b07a394d0bf9cda95f2c859,1,0,1,110.09336621,1548161623,Ticket,9fb356410c10d690211c734561cae1d8d323c6af68e7673b37b81bcca637f5fd
b55ee95864ea34055b93f7864d14ea6e913dc759f273d9b993c00627e01766aa,1,0,1,110.09336621,1548161623,Ticket,8f66ee99fe3f882578b240b4b7c21728e312ef88710d1f538e1c1aaed9154971
ba044996abcedf48bf26e2393724a731f61562940b7f77c1bdac2097f876a6f8,1,0,1,110.09336621,1548161623,Ticket,4885fb6406f7ce1d66aed18a1df52052c347d4fec851447d489decc8568af443
c2cc8bcefa0a75c661097fec854e48844ca9cc8760bbcb2a6c57a1b0f6847eed,1,0,1,110.09336621,1548161623,Ticket,0d0f8efb69fc334f8e8b7fdd68d075d72ada59335c5646b024ee05cdd6788859
d00227e638da0cbf167f48baa3454a339c64c50fb2e5935d81d1e33eef9281eb,1,0,1,110.09336621,1548161623,Ticket,37bbbd0642da1b0826b22c757633891c3703fc3a38b822b8ad782ae99ed65fbe
d58e38217ce008bf57006492c609841397413f91bed655bffcbb258aaf83a014,1,0,1,110.09336621,1548161623,Ticket,527a2c64ac056e50e23950bab80c24fdf6d43caa2a88617b6ffb8cfb98a03994
dd91493d27a9660511c0b14d2363254cbeea65001059ebb76cfe6329b7ac0a50,1,0,1,110.09336621,1548161623,Ticket,1e29589cd2ef1b425dd275675f67410b6f6b53f8e98d9490e1146e367b7f9c0a
f2c9d863ca3ba657a3ff32260a4f7b9200d610e13656eae2731b2113b8476dfd,1,0,1,110.09336621,1548161623,Ticket,1c842ce359977c8692ad1299b642dc91e4abb90bf76de4a97fe3595bffe1f86c
fb03c4c74bd3101e80aa55781f2184fbf547cdcae29cab54eb16afe4c6752d25,1,0,1,110.09336621,1548161623,Ticket,7024d2627dcd01cb15dca4887723263b3b823fb2fbcd951469843c0cd59827bc
f1e802e90bfc948825157cf5ab9a4642f262e69a8463116819ec0332053a5d23,-1,1,1,102.90303323,1548089717,Vote,3b8bea6234b00642e8c6cc147eb2ff8c5ade66cd3b76b1b7382f5217b9e2f61d
0f7379865c166b288e0b0131ac0f0e4b56b08b90dd25a2a2282b7e494cd0800f,-1,1,1,103.68195987,1547894749,Vote,5ad7e8c4971480d6bf59e25f2790a5122e316e7614214d118409ed620ccaa284
7382d32da377addfa4890ab8c842e331c05acbdb971a720ec9ec72d0f78a621d,-1,1,1,102.90303323,1547863242,Vote,a6389c9174a86c9c5978e4119e1b626e69a047aeb3b4b0aecb953e73e52b8a11
1872d220670370b61bb015aa8f65ce5e69f2d0aec90ba5e35ea6eb28934d569f,-1,1,1,102.90303323,1547689667,Vote,46a29ba1856ed51711c465f0a34eafe68e267992e6a7baaa77c9004444a51f22
3ddb128afa2c0212923124cc72e1bda4ceaacd16c61e0d50a3a0feade0185047,-1,1,1,102.90303323,1547680520,Vote,19af886356edf7410835852b5952dab91e46b1c6c41ea33bd35a8423c43b1c56
8572fa28a0b365c6ee163ad6085051be5b2c492f193db23b45d4e39485892546,-1,1,1,102.90303323,1547614042,Vote,809c379b91c7c8438bbe755b7b01104d29dbea45ae724764eb305ac3ba27b665
4499feb201ef7a2095cb9bc9df43b52e8c56f8c7633d3ed85275fcd0e3918527,-1,1,1,102.90303323,1547585213,Vote,5c52d1800fcc829b038716e1275883d411f3fbda9f181084bf51ef31dace0e0e
5d7a5561bfeb25049a6c0c80650984cb73cde65107f1e8cf60d6ac451c42309f,-1,1,1,102.90303323,1547527203,Vote,a2d15d772b4534b03571fa47334e5d4fe29af44c9d410ad9ad08afa4e32d82db
840005d64553ac2180043cc2b03d72ec7662a609f10ca2b9476d907dcbbc708d,-1,1,1,102.90303323,1547492738,Vote,bb40169c441257dd6e6d594c978a05874502acd02438f4e8bdf4a2ef175cd52f
da752436806f24f1d23a154c106a751bf792e9645d9a889a3bbc526be13c9802,-1,1,1,102.90303323,1547447682,Vote,d93cc6ef30a07ee9a6b00a83cdcc93eee28f9af27c0703b9810842580089e1a0
c542fc08307323aa299e9dccb488ec03ff3cfcc76bcc3adb15c192cb5598f62e,-1,1,1,102.90303323,1547413235,Vote,320b1aab73eeaaa123ce6ecd2f85f2cb3b9fa1fa1bfda1a025d91e818117e7b6
4aa7a91c3d6d1cb075a03e0263ca35fb97682a9e38e0216e9aa0d44829e95a0b,-1,1,1,102.90303323,1547343781,Vote,68e1473adbe45d1da303e5f4f5befb01b8820c575f3b1e613872dbf4edaee4ab
6574f958f0ff0ccdb834fa5cfda91d45405457c5a114a13af7e96ec04987a870,-1,1,1,103.68195987,1547337034,Vote,02be69529b541fcf78a9400dcf2054c20084c319d35f103e32de5ddc1e807b89
4ce6e3aeed7de74f275d93ffec8a44afdf94703225b8f0e44911f2cc2e822780,-1,1,1,103.68195987,1547284158,Vote,c6b22495c0d423c224f4fb0d0ef43f15fa5c73f3af649794e393b28551f2eb0d
3f8f0edda345fa17f4de352061c43faeabe083b98425b842734fd65fc8b23aa6,-1,1,1,102.90303323,1547239561,Vote,d3107feb8aa720bea2e3e854775975d6e7943b7c6a6a83553fea13b5c84cfb68
cbcb8814bf4f8d4def43853699788ffc26ec8c9297a35c7341217e1ac29fdeee,-1,1,1,103.68195987,1547229383,Vote,c5a36ba31f484a8e29789d90a5b40308aea038060526e7dd72d6e4030805d561
1c4820228198bcfc2d749ed22e8f24bf3ca3981af8399a4e66934f8978671bc1,-1,1,1,103.68195987,1547095535,Vote,4ebf067f8273a091614b1af0dc7542b7738c4790094fb0b91bf4705c49a5ada2
177ffae6094277936c8e16a6043d0459f56dcc131597d6cc278a81dfa72d6283,-1,1,1,102.90303323,1547092625,Vote,7180057b630247dcc90c12938a86b5680523de99dffcda591082b35104af51a6
4c6104e41e9de0ffbeae2baf5393b74d6e2270e35a1aea4f476afda1da079c2b,-1,1,1,99.72113499,1547090693,Vote,dbe9dea55f9b73bbec9e283fe4f5a61d132b9056801447db2bf27026befb2cd8
1d0e51bfc5ebb105cf8718aa198a4e94121c29b43d47c26a09c8d0091085b95e,-1,1,1,102.90303323,1547040749,Vote,461f3ecd74e266014e6baf6993ea7114c02bf27f0abbbe54310ed365638e2ab2
71ee6c3588153dd6907bf13181d7f58ec6078db652f2d9dd5b2f697683d82e46,-1,1,1,102.90303323,1547040158,Vote,76fc7907499d5b00b8a5d91cddee09e0d21a45748a1d136c28dcbe84d8b5a879
d120bac36d961bb35b238893b2412345e2ce8018fafc0e761595a52200be173f,-1,1,1,102.90303323,1547005980,Vote,3e8bec7176980bffb9f29f2d110fddcf2adcf4d985cd58e733a70460696b6710
224b6de07e7dec9557c17fd20ac0fffae671d11f2bae238f7558e035acd7851b,-1,1,1,102.90303323,1546951220,Vote,7bfdb6f595ee02762b23d6e98c9148f0342fdeae32488f6575c3a4f6d351022c
dcb813d12f609216ca5e85f554b7101fd54c3f7c4cea42d68108fd83311502a2,-1,1,1,102.90303323,1546913699,Vote,85c6d0848e20147ef5955fb14d167acf3cbe9470ddebf033525d1a65dd347d19
4eee9f87d0bb954943ca172d8e4d3c5b9664b72cbe9942d1d10b8a7f419640a1,-1,1,1,102.90303323,1546897293,Vote,fbb432f60a41aaf9fcc810101f7cbbf77bd047678462f6c0e14d1144043223d2
71727fce9507d8ce2deb5bf0f1cfb00aa7cdd27cbc19ba306de7d4f2788bb118,-1,1,1,103.68195987,1546769534,Vote,fec1585e0779023d789848ccf0904c927bf4075f412b26f73ad02b450f232b34
3940dc9141f857a5012d6afa219e00e1211583c1d1339a8511d93a6675837815,-1,1,1,102.90303323,1546673808,Vote,ee9065a1f7d8d04f08cbfa887937e071c1936b3ec3b90ce0ab85a2ad7a463c8d
b6fba3237f9b88f25d04072207cc090cc7b9ec7d569fae3c267b84eded07ddda,-1,1,1,102.90303323,1546389486,Vote,ec35ba0e62161e602cb712ab6187570cc722b71d3747fa7cf8f8ba4307393a42
fcfe46e6386c3e8ce2707c9e6cfcf80374ccf5e2891bdb9752d4d477aaea99e5,-1,1,1,99.72113499,1546384157,Vote,aae0be3ebd147845bda3fe35f750abc0756ba66c6923e3a8cdcc47923e782439
98fd30ec2d48a586ce094624309d7a0429f96a0c56fbadd3b97cf499ec8b7916,-1,1,1,102.90303323,1546348793,Vote,532ede0626603843e60b571c5c8183a5718cb104f2137e8f14a50445edd78de9
0a767808be7acbd83691d3c53675e3d36a64e426b925ac86579249bd6750c813,-1,1,1,102.90303323,1546272184,Vote,3b33e2e9869af25cba61d11bccfb3e4e39c11d4b1c321d784e019f97f23868a7
473bf5515916b0f9de06ed63cb8076f5aab8f75ba778a3fc598ceac2b93889d5,-1,1,1,102.90303323,1546247470,Vote,e4d88011ac676948f182341e7b0df2ddb62ebc8d2c02fb1d60e08e07c807037e
6b5fad0df7a17db8853e1105c1c4206df5abcc812153bb4a5e7790bddb7037ce,-1,1,1,102.90303323,1546204712,Vote,6cd45d47711db241685d2d6d834ad94e836fcb504141abcc27f1c4ce9ea9db0c
38474336686dfff243ac01fd61b6076d86d1e6b7e1bb993e3be7341d71dc2384,-1,1,1,102.90303323,1546195114,Vote,d59706c50b0c991bf5fba6e9bfdf0d39bfc9a44b2f504a00a5165b8c39e17aac
e5aa50713ab2d56202904b247241c72b6f4e11bc3e2cd70cf62acfc39feca23b,-1,1,1,103.68195987,1546185190,Vote,4e6dca4cde7c6fc445f6909cee48934a7ae5ebec755995103e92bf569667238a
1444402083af714c886ff2adba14c3a20b1dacd6bdba1eb70f5c858a2d0da936,-1,1,1,102.90303323,1546172955,Vote,b012f73125eec7c1e01a8be3034b689c03fbe05c2e00a25f83363537ef9dea74
062182bbf8df5147b1af5a30c3daf8efac57d8d6392cd5eb48ddbc3ec28a315d,-1,1,1,102.90303323,1546158344,Vote,d3479d852bacf6062ed6ca9c8e4b3016f9716f7d9ba5e8b1de91569f0a013e01
0defe2dc0a9c107a00aade690f5ed3e9dd0b0cc28c388e17d8fa930e0a429ced,-1,1,1,102.90303323,1546122595,Vote,a28b90e7f7bce443fae33e074eefd0c1be24f54cec83cb732e2996dea41b9f52
afb798c84b85921fd48a67231b1b63e213c325fc269845912ced52571972f6ff,-1,1,1,102.90303323,1546117798,Vote,e759d2e579a60d35cd837516d663dd0c52ab746fd5ce1d688848107ff0074ca1
7f4deb16f5c35adb14658e1745e895d5423bccc1d3b283927469ac5a9f65ebdc,-1,1,1,102.90303323,1546096683,Vote,41d6a926405b132f8748494a517d587f3dfd5f0c130104bd022b7be4fdc963ca
019092de6a25fe101f56bc542eeb626cfb1301c107ebb2b121ff6dc124e4d6c6,1,0,1,102.90303323,1546002223,Ticket,28e4c64e78b0c7736e3eb640c690cc837f48738ce3935b7785bf41d0cb4aae46
19af886356edf7410835852b5952dab91e46b1c6c41ea33bd35a8423c43b1c56,1,0,1,102.90303323,1546002223,Ticket,3ddb128afa2c0212923124cc72e1bda4ceaacd16c61e0d50a3a0feade0185047
1cf2c2e7bf6480e4b57cbfc1d32eddac5e154670feadf8745c4882cc51b0fafc,1,0,1,102.90303323,1546002223,Ticket,a1988785e1742c519cfeda00bc2408a26517bfafcf9bc79bd0f61d198ebca41a
207b9572d04dd217695dce2a97fe80dd203de9a23e3f90d6d3a8256a4523d135,1,0,1,102.90303323,1546002223,Ticket,69b2c30400499b3d239b6356ce2143b37319e2920c47eacf0d0c60ae45769f07
20dd68321df1fd8d4cfd73034c9369c0830f6236ff88a64d5c5cae98e63ce2ad,1,0,1,102.90303323,1546002223,Ticket,851ede53df5ab0b9c680262dd8a69c9808b2bc886be1cec09b81170fec16b32d
3b58eb488b41aba1ed9fd42f53d53420c8c67f3916293b4425df6b9b0801616d,1,0,1,102.90303323,1546002223,Ticket,949edf244f19405d81085fc05df6b1c9542a1b0d26e0328fbafff43f9c72ad2d
461f3ecd74e266014e6baf6993ea7114c02bf27f0abbbe54310ed365638e2ab2,1,0,1,102.90303323,1546002223,Ticket,1d0e51bfc5ebb105cf8718aa198a4e94121c29b43d47c26a09c8d0091085b95e
508d5d0d7b2964f136e6494722590f6b4cfad30504dfd4808279ae18c4782715,1,0,1,102.90303323,1546002223,Ticket,ecb765581e3347f842f48360b2f6a8dc792e1d15483c9ece5cc4a7423f199a1d
68e1473adbe45d1da303e5f4f5befb01b8820c575f3b1e613872dbf4edaee4ab,1,0,1,102.90303323,1546002223,Ticket,4aa7a91c3d6d1cb075a03e0263ca35fb97682a9e38e0216e9aa0d44829e95a0b
69117079a2336cd807a9ec4b4a3e3bd71d32674ac7f20f63877b3383688f5cc4,1,0,1,102.90303323,1546002223,Ticket,88037b776cb64f68d434fc2f6b57c6174f4858bee3d56fa9d5a6e248b790327f
6cd45d47711db241685d2d6d834ad94e836fcb504141abcc27f1c4ce9ea9db0c,1,0,1,102.90303323,1546002223,Ticket,6b5fad0df7a17db8853e1105c1c4206df5abcc812153bb4a5e7790bddb7037ce
76fc7907499d5b00b8a5d91cddee09e0d21a45748a1d136c28dcbe84d8b5a879,1,0,1,102.90303323,1546002223,Ticket,71ee6c3588153dd6907bf13181d7f58ec6078db652f2d9dd5b2f697683d82e46
85c6d0848e20147ef5955fb14d167acf3cbe9470ddebf033525d1a65dd347d19,1,0,1,102.90303323,1546002223,Ticket,dcb813d12f609216ca5e85f554b7101fd54c3f7c4cea42d68108fd83311502a2
a28b90e7f7bce443fae33e074eefd0c1be24f54cec83cb732e2996dea41b9f52,1,0,1,102.90303323,1546002223,Ticket,0defe2dc0a9c107a00aade690f5ed3e9dd0b0cc28c388e17d8fa930e0a429ced
b75b1dec0714b9e8276fd5640266c9cf1ae5dc7be904547587dae9dfb706874d,1,0,1,102.90303323,1546002223,Ticket,6a34d6711779bd811159971754dee48487cb1cc5c02e058c4d027e7a938cf677
0fe8966bdda127fefa10dc93fb707e344a832fcdf9ffc8af8136acca0c5f1ad5,1,0,1,102.90303323,1546002168,Ticket,fdddbee90e9c30063755b6f1d9bf3d19d18b921ea445994012edb7625719635e
11158e3a4f432904ce1e3aa9015c7557197ac98bf57bfd63397f6719c489a18f,1,0,1,102.90303323,1546002168,Ticket,60e8074ba4040f4d7896c20b0fa037430f19422d927e5251e86a8c0754ca2589
3b33e2e9869af25cba61d11bccfb3e4e39c11d4b1c321d784e019f97f23868a7,1,0,1,102.90303323,1546002168,Ticket,0a767808be7acbd83691d3c53675e3d36a64e426b925ac86579249bd6750c813
3b8bea6234b00642e8c6cc147eb2ff8c5ade66cd3b76b1b7382f5217b9e2f61d,1,0,1,102.90303323,1546002168,Ticket,f1e802e90bfc948825157cf5ab9a4642f262e69a8463116819ec0332053a5d23
41d6a926405b132f8748494a517d587f3dfd5f0c130104bd022b7be4fdc963ca,1,0,1,102.90303323,1546002168,Ticket,7f4deb16f5c35adb14658e1745e895d5423bccc1d3b283927469ac5a9f65ebdc
5c52d1800fcc829b038716e1275883d411f3fbda9f181084bf51ef31dace0e0e,1,0,1,102.90303323,1546002168,Ticket,4499feb201ef7a2095cb9bc9df43b52e8c56f8c7633d3ed85275fcd0e3918527
7180057b630247dcc90c12938a86b5680523de99dffcda591082b35104af51a6,1,0,1,102.90303323,1546002168,Ticket,177ffae6094277936c8e16a6043d0459f56dcc131597d6cc278a81dfa72d6283
7bfdb6f595ee02762b23d6e98c9148f0342fdeae32488f6575c3a4f6d351022c,1,0,1,102.90303323,1546002168,Ticket,224b6de07e7dec9557c17fd20ac0fffae671d11f2bae238f7558e035acd7851b
a2d15d772b4534b03571fa47334e5d4fe29af44c9d410ad9ad08afa4e32d82db,1,0,1,102.90303323,1546002168,Ticket,5d7a5561bfeb25049a6c0c80650984cb73cde65107f1e8cf60d6ac451c42309f
a330f933fe7ec222a1941edd6bb2ba4af4ab3a164677d7a8f876a267738cf341,1,0,1,102.90303323,1546002168,Ticket,93666cd607adc228623c71498c6c331b4d80b3776ae4cc1c5c7572747384ca1d
a6389c9174a86c9c5978e4119e1b626e69a047aeb3b4b0aecb953e73e52b8a11,1,0,1,102.90303323,1546002168,Ticket,7382d32da377addfa4890ab8c842e331c05acbdb971a720ec9ec72d0f78a621d
b3bc4219cd335eaea7b14140e411da95589ea79d8b9bded1d1f41e8ac850aa47,1,0,1,102.90303323,1546002168,Ticket,8c9bc6df810f183e9078b1d6a3772542f3499252072eb88048ae5793692bd3f6
d3107feb8aa720bea2e3e854775975d6e7943b7c6a6a83553fea13b5c84cfb68,1,0,1,102.90303323,1546002168,Ticket,3f8f0edda345fa17f4de352061c43faeabe083b98425b842734fd65fc8b23aa6
d3479d852bacf6062ed6ca9c8e4b3016f9716f7d9ba5e8b1de91569f0a013e01,1,0,1,102.90303323,1546002168,Ticket,062182bbf8df5147b1af5a30c3daf8efac57d8d6392cd5eb48ddbc3ec28a315d
d9213b2e9b1145eafe275d58924c83a59a03fbc9f0645f1b769e84abd78769e2,1,0,1,102.90303323,1546002168,Ticket,9bd17306b32426f6221ad045508f3ac5c8523c9ee00a8e262ecef5009bfa89bf
ec35ba0e62161e602cb712ab6187570cc722b71d3747fa7cf8f8ba4307393a42,1,0,1,102.90303323,1546002168,Ticket,b6fba3237f9b88f25d04072207cc090cc7b9ec7d569fae3c267b84eded07ddda
f74d91be8cab83762aa98190045c8df3209a56c57c427960b2aff9696b505432,1,0,1,102.90303323,1546002168,Ticket,5864a9c23df60a5f54ca8e2fbe0effc5ef88affaad7a750f86e385808af9e4a6
0b622171d0d391ba100371dc408aa704b9dd11e5f5edca46fb79f22e89f8c124,1,0,1,102.90303323,1546002107,Ticket,4b5ca8b068c16ca0429d3b68b204d29b35386a8212acb6ae663005902d91c885
0d8a66a6683356e8997a72ead0c40acb00adee3df95539be4b1a29c4c41c508e,1,0,1,102.90303323,1546002107,Ticket,2d5502f9268f344f8ac17b6862c9b72164dd2b8acf1b292f4a286e69f612a602
315daa12d503dd37e6df7f27bdbe1963132d390fede6ee0f03ed1a76024a0a13,1,0,1,102.90303323,1546002107,Ticket,74ae9b45cdf18eeabb932bb5c3123063201737ee7a77cf84120c7891ce8478d9
320b1aab73eeaaa123ce6ecd2f85f2cb3b9fa1fa1bfda1a025d91e818117e7b6,1,0,1,102.90303323,1546002107,Ticket,c542fc08307323aa299e9dccb488ec03ff3cfcc76bcc3adb15c192cb5598f62e
3e8bec7176980bffb9f29f2d110fddcf2adcf4d985cd58e733a70460696b6710,1,0,1,102.90303323,1546002107,Ticket,d120bac36d961bb35b238893b2412345e2ce8018fafc0e761595a52200be173f
46a29ba1856ed51711c465f0a34eafe68e267992e6a7baaa77c9004444a51f22,1,0,1,102.90303323,1546002107,Ticket,1872d220670370b61bb015aa8f65ce5e69f2d0aec90ba5e35ea6eb28934d569f
532ede0626603843e60b571c5c8183a5718cb104f2137e8f14a50445edd78de9,1,0,1,102.90303323,1546002107,Ticket,98fd30ec2d48a586ce094624309d7a0429f96a0c56fbadd3b97cf499ec8b7916
809c379b91c7c8438bbe755b7b01104d29dbea45ae724764eb305ac3ba27b665,1,0,1,102.90303323,1546002107,Ticket,8572fa28a0b365c6ee163ad6085051be5b2c492f193db23b45d4e39485892546
97590f2e2e0c94e145a2f5fea08f849e106e2a0148befd445545ab90a5be1e48,1,0,1,102.90303323,1546002107,Ticket,24c684b9de39fbde9bf6524c94a8a9f363f91d8ebbc351999aca9b906b569878
b012f73125eec7c1e01a8be3034b689c03fbe05c2e00a25f83363537ef9dea74,1,0,1,102.90303323,1546002107,Ticket,1444402083af714c886ff2adba14c3a20b1dacd6bdba1eb70f5c858a2d0da936
bb40169c441257dd6e6d594c978a05874502acd02438f4e8bdf4a2ef175cd52f,1,0,1,102.90303323,1546002107,Ticket,840005d64553ac2180043cc2b03d72ec7662a609f10ca2b9476d907dcbbc708d
d59706c50b0c991bf5fba6e9bfdf0d39bfc9a44b2f504a00a5165b8c39e17aac,1,0,1,102.90303323,1546002107,Ticket,38474336686dfff243ac01fd61b6076d86d1e6b7e1bb993e3be7341d71dc2384
d93cc6ef30a07ee9a6b00a83cdcc93eee28f9af27c0703b9810842580089e1a0,1,0,1,102.90303323,1546002107,Ticket,da752436806f24f1d23a154c106a751bf792e9645d9a889a3bbc526be13c9802
e4d88011ac676948f182341e7b0df2ddb62ebc8d2c02fb1d60e08e07c807037e,1,0,1,102.90303323,1546002107,Ticket,473bf5515916b0f9de06ed63cb8076f5aab8f75ba778a3fc598ceac2b93889d5
e759d2e579a60d35cd837516d663dd0c52ab746fd5ce1d688848107ff0074ca1,1,0,1,102.90303323,1546002107,Ticket,afb798c84b85921fd48a67231b1b63e213c325fc269845912ced52571972f6ff
ed8a7d58fe2fdabeafa42e201c1e372119e4085783a6fafb48f1505b34b6ff09,1,0,1,102.90303323,1546002107,Ticket,2a5fa8c68ea2cee2cdcc985d128ab2202347423305c7aabbdfd6d03cf7f2a4f5
ee9065a1f7d8d04f08cbfa887937e071c1936b3ec3b90ce0ab85a2ad7a463c8d,1,0,1,102.90303323,1546002107,Ticket,3940dc9141f857a5012d6afa219e00e1211583c1d1339a8511d93a6675837815
