tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
349de4798c892b7123b35b5851d75a0bfdb7c5576cc26492a2b5a11ad0efffa0,1,2,1,0.06476299,1523357719,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,20,1,0.06413125,1523287816,Regular,bb2094af0ffb4b0d93435f965e574b5931752c675ae2a991f47fbe03f7a8f226
bb2094af0ffb4b0d93435f965e574b5931752c675ae2a991f47fbe03f7a8f226,1,2,1,0.06413125,1523138932,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,43,1,0.06413125,1523075582,Regular,2c83b8609e43e1d6736193b94bec07d874f2915a22779e3f938ea14ca3f1e140
2c83b8609e43e1d6736193b94bec07d874f2915a22779e3f938ea14ca3f1e140,1,2,1,0.06413125,1522946744,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,40,1,0.06477288,1522679458,Regular,8555fee86d8974d5e49e89304dc3e00f20aac19f50d345705c7f59e1202ca64a
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,76,1,0.06477309,1522679458,Regular,c42fdf0fed1e45b07a66fbd965857ed8086efb106bcec5bbe9a976aae722038a
c42fdf0fed1e45b07a66fbd965857ed8086efb106bcec5bbe9a976aae722038a,1,2,1,0.06477309,1522551734,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
8555fee86d8974d5e49e89304dc3e00f20aac19f50d345705c7f59e1202ca64a,1,2,1,0.06477288,1522531667,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,107,1,0.06414083,1522294560,Regular,0c9dacf40a16100f154c8e6b8e9f877546e05ab24d71d7a7ed2320e7ae09faa3
0c9dacf40a16100f154c8e6b8e9f877546e05ab24d71d7a7ed2320e7ae09faa3,1,2,1,0.06414083,1522152609,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,77,1,0.06414107,1522107266,Regular,bf8334e01c26cea9a031ca55121db55213fe62569aac4e33c0c737dc715ad286
bf8334e01c26cea9a031ca55121db55213fe62569aac4e33c0c737dc715ad286,1,2,1,0.06414107,1521914669,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,79,1,0.06477288,1521722363,Regular,5ccbc5cc44758151b72115fc18bdb8d7cc8f11c8f75c5c65e09bc6217142298c
5ccbc5cc44758151b72115fc18bdb8d7cc8f11c8f75c5c65e09bc6217142298c,1,2,1,0.06477288,1521479334,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,134,1,0.06477288,1521337104,Regular,202ea47b5b840e1a6625b12f733aa87acd3c3b67c00493bb7dd285aa010642e8
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,76,1,0.06477298,1521337104,Regular,17340c271cdc8af8d99a0ce5bfd650cdbd7ed8cb335ceb61adde3aa6f862f987
202ea47b5b840e1a6625b12f733aa87acd3c3b67c00493bb7dd285aa010642e8,1,2,1,0.06477288,1521243085,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
17340c271cdc8af8d99a0ce5bfd650cdbd7ed8cb335ceb61adde3aa6f862f987,1,2,1,0.06477298,1521199407,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,110,1,0.06478289,1521163815,Regular,d30c2ccebe3af627d7167f1dbd50d1be7e1d01b157dcacd18c3352be87f1e5af
d30c2ccebe3af627d7167f1dbd50d1be7e1d01b157dcacd18c3352be87f1e5af,1,2,1,0.06478289,1520955518,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,64,1,0.0647829,1520951582,Regular,91ccef4f4d77adc8561b3d38de70e134c539e223e7c3ef203bd4c5443ef2e36a
91ccef4f4d77adc8561b3d38de70e134c539e223e7c3ef203bd4c5443ef2e36a,1,2,1,0.0647829,1520851774,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,58,1,0.06478289,1520833258,Regular,8a6cde2990babaa0d6aef562ed4b44c52fdbf8d9eb97a331e305e5e767adb35d
8a6cde2990babaa0d6aef562ed4b44c52fdbf8d9eb97a331e305e5e767adb35d,1,2,1,0.06478289,1520633300,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,117,1,0.06478289,1520501473,Regular,9880209621f13f207cb51e46f0aa6b7c21ffb0acdfc5bb12611793102b8c4ed0
9880209621f13f207cb51e46f0aa6b7c21ffb0acdfc5bb12611793102b8c4ed0,1,2,1,0.06478289,1520414264,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,66,1,0.06478289,1520335872,Regular,680318f475778497c0e0ca8a61a4e8b3e4094a7a8ac2672db6c8c104b464455f
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,121,1,0.06478289,1520335872,Regular,300212ed8d01700bb0e8f15980bb30d73b0a516108192635aee24b6a00c106c3
300212ed8d01700bb0e8f15980bb30d73b0a516108192635aee24b6a00c106c3,1,2,1,0.06478289,1520121506,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
680318f475778497c0e0ca8a61a4e8b3e4094a7a8ac2672db6c8c104b464455f,1,2,1,0.06478289,1520099279,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,146,1,0.06606472,1519576349,Regular,3b1d14149d0cc0fac07a463fcd8f711066b0de978a65af3f0d0dda9d8e647af2
3b1d14149d0cc0fac07a463fcd8f711066b0de978a65af3f0d0dda9d8e647af2,1,2,1,0.06606472,1519487323,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,71,1,0.06672536,1519130811,Regular,0bfe2e8c297f84e012ff1c571d651417d9606eb64c9c42c88592040e5a1e4f66
0bfe2e8c297f84e012ff1c571d651417d9606eb64c9c42c88592040e5a1e4f66,1,2,1,0.06672536,1518974756,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,37,1,0.06607466,1518460352,Regular,b59e8fdd1b0816b3871c5142dede30c23249b1fa926b79d30c1ab34fae256839
b59e8fdd1b0816b3871c5142dede30c23249b1fa926b79d30c1ab34fae256839,1,2,1,0.06607466,1518377820,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,69,1,0.06738197,1517542216,Regular,b4f976ebf4a0193e5fea100c3041bc1afb97786888379f2dbe6c94a47cb51381
b4f976ebf4a0193e5fea100c3041bc1afb97786888379f2dbe6c94a47cb51381,1,2,1,0.06738197,1517445270,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,97,1,0.0667358,1516969818,Regular,2f973ce918f4a3e5867bd1ed1c885d99a080dddb26b37d97607ecffe82848e9b
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,89,1,0.06872498,1516969818,Regular,0a0b95a8c5e86c5e78bf5bbf395c8b5f04f706a9237354acc9bdee20bef7e092
2f973ce918f4a3e5867bd1ed1c885d99a080dddb26b37d97607ecffe82848e9b,1,2,1,0.0667358,1516855219,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
0a0b95a8c5e86c5e78bf5bbf395c8b5f04f706a9237354acc9bdee20bef7e092,1,2,1,0.06872498,1516798051,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,37,1,0.0660847,1516658852,Regular,086ffbbe6b7973caa62d6f1bba1c6a892461eff61977d4e13bbb36d7210ea43d
086ffbbe6b7973caa62d6f1bba1c6a892461eff61977d4e13bbb36d7210ea43d,1,2,1,0.0660847,1516528935,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,93,1,0.06673571,1516376044,Regular,4ac3c4c0a4a1fdc0868c18e8194b96618726250bdc6769e2cedc13d5371fe55a
4ac3c4c0a4a1fdc0868c18e8194b96618726250bdc6769e2cedc13d5371fe55a,1,2,1,0.06673571,1516199452,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,115,1,0.0667461,1515580861,Regular,156655a272af908719d61c5c83e63a6e769f76d6df267f3110ca185d01ef5de9
156655a272af908719d61c5c83e63a6e769f76d6df267f3110ca185d01ef5de9,1,2,1,0.0667461,1515450339,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,109,1,0.06740385,1515146013,Regular,6804b500229d09655f09a5841744dd6f5cd38b57d8ccc171daa46e93a1f6f9af
6804b500229d09655f09a5841744dd6f5cd38b57d8ccc171daa46e93a1f6f9af,1,2,1,0.06740385,1514953213,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,33,1,0.06740306,1514911988,Regular,63b227ceb6bf7ccba878acdf54fee19776025ade6b7e77004c825ec3842f2834
63b227ceb6bf7ccba878acdf54fee19776025ade6b7e77004c825ec3842f2834,1,2,1,0.06740306,1514777064,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,41,1,0.06740397,1514681553,Regular,933c89a72939391295fc6bc392968e657e8acd72ff0fa3457a5096180c2f7f38
933c89a72939391295fc6bc392968e657e8acd72ff0fa3457a5096180c2f7f38,1,2,1,0.06740397,1514529289,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,56,1,0.06674606,1514134356,Regular,e9192957040c1e32376de98456f5180873507feb183e05a9a46294d1f8f3266e
e9192957040c1e32376de98456f5180873507feb183e05a9a46294d1f8f3266e,1,2,1,0.06674606,1514059579,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,28,1,0.06741361,1513857990,Regular,526da719df110e83ba06df2b2c394cc807fd54c30f50399988ffbf79e98dcd28
526da719df110e83ba06df2b2c394cc807fd54c30f50399988ffbf79e98dcd28,1,2,1,0.06741361,1513724852,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,90,1,0.06942008,1513436127,Regular,74c066fb178532d286cc43ebb361665544e4ef97302bf6870cd50975d7a297b2
74c066fb178532d286cc43ebb361665544e4ef97302bf6870cd50975d7a297b2,1,2,1,0.06942008,1513325922,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d,-1,50,1,0.06942008,1512122119,Regular,371bcbc875b13aa472dd6091852aa62e6e2e5fc3d7c8981d1a76e71106acd13b
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,127,1,0.06875854,1512021398,Regular,b1d2c06973fb992e2a3232aa16039a7a5aff878cf87bd3d2a4e509501ef03cde
371bcbc875b13aa472dd6091852aa62e6e2e5fc3d7c8981d1a76e71106acd13b,1,2,1,0.06942008,1511978613,Vote,8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,57,1,0.06943468,1511923879,Regular,73f6d050c78e4f300bfc41478c25238cbfae233d820e9f19bc8e1d2666ed9860
b1d2c06973fb992e2a3232aa16039a7a5aff878cf87bd3d2a4e509501ef03cde,1,2,1,0.06875854,1511897244,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
73f6d050c78e4f300bfc41478c25238cbfae233d820e9f19bc8e1d2666ed9860,1,2,1,0.06943468,1511756179,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,89,1,0.06808945,1510851065,Regular,920b64f099fe98d466f3cab4be05cc632c3a63d5e0630570b45e98301aee699f
920b64f099fe98d466f3cab4be05cc632c3a63d5e0630570b45e98301aee699f,1,2,1,0.06808945,1510716540,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,17,1,0.06943468,1510667769,Regular,254644444c17d44b6f54d90bf2d6a1912c842d20f8164fe17c860df7fe618618
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,129,1,0.0687585,1510584941,Regular,4521e5af49bcd79df0026b721b2267a576453daa310f6b6f0c8b0def55d831de
254644444c17d44b6f54d90bf2d6a1912c842d20f8164fe17c860df7fe618618,1,2,1,0.06943468,1510565556,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,39,1,0.06808913,1510509080,Regular,8368ab4eaf4039ffe5b904575165173fe89e1fdefb4755dd0f45981ddeb80d33
4521e5af49bcd79df0026b721b2267a576453daa310f6b6f0c8b0def55d831de,1,2,1,0.0687585,1510508339,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,111,1,0.06943468,1510408293,Regular,6ea037d686dfa883240a5718742baf502648f03a7684b046271d8f7914ecd6c3
8368ab4eaf4039ffe5b904575165173fe89e1fdefb4755dd0f45981ddeb80d33,1,2,1,0.06808913,1510359420,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
6ea037d686dfa883240a5718742baf502648f03a7684b046271d8f7914ecd6c3,1,2,1,0.06943468,1510305665,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,57,1,0.06944943,1510041501,Regular,017b7f8e0dc6391e4818bc290a993fd8f798a9c1ec9e2fd411442e1327a09e64
017b7f8e0dc6391e4818bc290a993fd8f798a9c1ec9e2fd411442e1327a09e64,1,2,1,0.06944943,1509889084,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,1,1,0.06944943,1509137873,Regular,8c480baca43c1bb6caf5e1b45667ab3e7b40f49639e97901b2245dadfc56cd03
8c480baca43c1bb6caf5e1b45667ab3e7b40f49639e97901b2245dadfc56cd03,1,2,1,0.06944943,1509005698,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
2c64feea468a185af97a3bbcf89f2dca9a55798ae0fcb1a81e88efc0b6907018,1,2,1,0.06944943,1508772179,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
bea42a60577d420b6a2aee5d25426fb0ad82a5e4353137acc2c48a0b334eecff,1,2,1,0.06944943,1508260358,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
ab95e98c97958b182e465ff1035aab4065c5e95e13c658b21fbc8e448ca67258,1,2,1,0.06946432,1508105900,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
67b5e1cbb4cf1171f6da763c600adf00810a1ada7f9920d081b3aeeea3698ad8,1,2,1,0.07014396,1507706200,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
ccff834d8c0fbfe17b20089072084d82a6e85dfb9069b9d36028b93fb740c7a9,1,2,1,0.07015903,1506185450,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
