tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,319,1,0.00932786,1590899771,Regular,720da9b2925a208032e3493b987bfe30e08976d3ee35428893e7a2e6a364ab75
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,429,1,0.009144,1590899771,Regular,40438d3ef896a1c3230cf2918a73f88a322d257a60bc818a64ed23ebff0df975
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,235,1,0.01160461,1590899771,Regular,709fd793126e6886142bf2432791677c26d12bd9132b8f337b4a62fa37c36e75
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,413,1,0.01051112,1590872415,Regular,94dca2446cfd901797ab6fd67d52e907c4f7bc1c5dc9ab2cfe365f9c66646e77
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,467,1,0.01040781,1590872415,Regular,b34f6c902e98af157d1aaede976f2dde1f615c61647476c45a661b104ba79b77
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,109,1,0.00942175,1590872415,Regular,621d0624dcac03f4f6a625e4f0b0db8772f6064d43b84278cc05ee9f5fddab76
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,10,1,0.01040605,1590872415,Regular,0412f2bcc4f08e16416d24e57d6174f1a908c2d39c97075738e279ff202c6b76
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,464,1,0.01061615,1590862683,Regular,972c7e3b74e5e42ca30f8f8368e5bfb982fe8219fdec84274a139521983ff05b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,50,1,0.00896443,1590862683,Regular,756d4915e02ee4d465ead19c48364359b9a429c2cee19ca9ccde2dc086bfcf5a
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,57,1,0.00932785,1590862683,Regular,ef5ebad5e494775e58b02236b1efd6a5bdd5bfd5f8c54d9a05a1d0f8777cd75a
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,327,1,0.01000153,1590862447,Regular,d971a6255996d4f794c1827b897a6062fe65d31e0e763ddf190ad6869ea66d64
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,7,1,0.01093793,1590862447,Regular,f41bb2133151fa58b3b7a7cea983fa190584dc1a9034942b35ea1c9a8ba18d63
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,99,1,0.01072233,1590862447,Regular,09ed9158f0ff0e70a67a94f2cc0e236ef160fe0e5f2864ef0e4bcc2a8307cf63
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,291,1,0.00932787,1590862447,Regular,b1d2233c7ccd08b3cf9feef9dd9766c340ece02baca6f038e4372f84e4c45464
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,321,1,0.00932851,1590862447,Regular,c65e5a72aa21fa5aefd91c02970fd0e3cccec8f02d3d3bde1b25a082fb746764
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,117,1,0.01000156,1590862447,Regular,a38d939277e9886bd8215e56c9c34adae6c971fdb4165d149af31f90c5e64168
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,482,1,0.00923542,1590862447,Regular,f10494cd2974471c8e6ddcd7101a7bb1cabf0844cefdf29ed4b91967bad84c69
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,355,1,0.01020264,1590862447,Regular,16e8cc260f2099c384b02990f87a99ebb73281557420ef09e2ddaf499ebdee68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,188,1,0.01020183,1590862447,Regular,a3be9ad75bdbc63abfa6ab8213d955121ddc5d00f75858e4a272f9d1d89f6d68
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,504,1,0.01000151,1590862447,Regular,9c0ac203015f0e680609e966e16489c1a6fb626ee6b0e6655313f7db4abe4873
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,353,1,0.00942177,1590862447,Regular,0f607f940684c75ed6c6fbd2eb79b3ab3d3e513cbd2f0359d79f246a0014f072
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,85,1,0.01030386,1590862447,Regular,6d8da43b44e324fd925a219815a3e4c2ed25de1cf87073ebefe589548dbb2872
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,515,1,0.01040785,1590862447,Regular,611c2c1f6ab04bf40b5cb1becbfc498231c897df8ff9d1f39b9d7002d7ea4e73
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,425,1,0.01061617,1590862447,Regular,0195d519b6fe15366cb0e3d70fe2f18727919bb507fea02f2f36443387a71673
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,444,1,0.01051098,1590862447,Regular,3c9dd9a921bf961b40f81fc13ede01ca1a485a980dbcc559adea4f2317df2173
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,128,1,0.01030386,1590861561,Regular,fc1d64a0086ad780a2db29674b1606f1a9e482fa2c9d44ee30614bc5e56cdb70
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,20,1,0.00923434,1590861561,Regular,08183180bd09f10bb0e7c86c22b5775589d01ce860633e90ace8b529bf728a70
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,0,1,0.00980225,1590861561,Regular,ad386b8b684f2f4f6e5299a3f3b0e385541ee0bdc2696647df4f837644147f70
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,202,1,0.01093794,1590861561,Regular,2920507cd4fb97d1805cbda6edca7023088bd3f0962ad7aac4af4070ea400c71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,140,1,0.00923624,1590861561,Regular,a76807ca88ca8a1b132a14ecb181ec006b2695c597566b63e249d9de7b29e470
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,88,1,0.01082957,1590861561,Regular,3209f7e57d77d79b6976f74ea2919f562ab3003ddda24f32f2000db54e95bf70
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,96,1,0.00896382,1590861561,Regular,c525c72ca3ef2b89a46a66ade3ad66c28a9f4c6c30123669f28bbadfa83fad73
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,465,1,0.0094211,1590861561,Regular,1429024229aa24b6f05367607770495edc767afcd6f6236662f594aaf576a374
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,131,1,0.00942111,1590861561,Regular,46282f642309c09ac0d2d8df67b3a0aff38e02f1cb3e5d95a8d5ee490746c473
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,108,1,0.01040783,1590861561,Regular,9ee2de245f044eb1a3c8a6aa5b540be3da91ecc11337319100357fad3a17b273
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,545,1,0.01050827,1590861561,Regular,567d88a603a1bf8596765a0c25579a0bd0e24939230f79691649175a5ab4f36a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,23,1,0.00970451,1590861561,Regular,d8e583f9a2ab59438bfc1d08da746c1eaa01106767506053808cf2afdae28369
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,352,1,0.01040515,1590861561,Regular,3315b20353ac693d89196d5e6c525e230541a3566506737be774f53560036f6a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,446,1,0.00932655,1590861561,Regular,12269d404c282f76d6e0ec12d0fb7f277b612c189a2a6c0efffcc89f3d2cb66a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,500,1,0.00980434,1590861561,Regular,c700cb5bbc498f7e2d6847a80c4d4031dfc3eccdcc0c2b1bfab86603c9bdd56a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,368,1,0.01061618,1590861561,Regular,9920bb7c0193ad840900212a048bfd730e4827b21f5155c355f8ac14c2321c70
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,539,1,0.0109389,1590861561,Regular,bb14b1edc69b170c8360ddbfb976c3091e1ae4c4c85e6aaee01b8667eaa37e70
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,417,1,0.01030482,1590861561,Regular,1947f95272b71f98e1cdd0c13d0bb98070aa7da45271036472c4005f51f03670
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,335,1,0.01030137,1590861561,Regular,9d83c574a860236c0670880aba6b1682cd6223c4e8e073dd50338b50310d0770
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,215,1,0.01104735,1590861561,Regular,d971421ff2a5d74913402e2ecdf66a37d8fd56b4d45990dfba4f9b23e183b46f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,132,1,0.0093272,1590861561,Regular,0da93fdeca05d3792666ad8bbf0da65b19ba57ea6661afaaabf77fa160b67f6f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,105,1,0.00914403,1590861561,Regular,3645741a47fd67a576c2fa7326804d33746f7d7d7322a919f22bb799a40b6e6f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,330,1,0.01010165,1590861226,Regular,50e03bfc1781e7376c2c0ef1565a81ce6a2bbaf939d8160ef864d867e3ec5767
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,38,1,0.01040522,1590861226,Regular,ba062c6f014ec918e5db495b077030d35ec5e28fcab5a42455df5bc20d5a8766
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,40,1,0.0100985,1590861226,Regular,90db6c0e99ad63145a2c77cab1e57234485ac261c55194fe761fa6f5b2a78866
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,96,1,0.01040786,1590861226,Regular,e62574f6952c057eb753c2d213f74376acef6fb7f8b529e98a61d37b62f4af66
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,145,1,0.01020183,1590861226,Regular,b167d901ac884eb3f7897b20ae019b59ab6ba12914fcb6beba619bd973bc3a6e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,542,1,0.01061615,1590861226,Regular,482282ed7769ae9a1460b440691ad0221f9177fa485300a08ad67f19078b2c6f
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,531,1,0.00942111,1590861226,Regular,d9f8b545ea8a82a877b0fa10d47c889ebb0cb6cea059c6d44643086fd0d6266f
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,453,1,0.01082859,1590861226,Regular,0813f64d0922f195b0d0efb7b117b272189a8fd72b2c6cc7548f78eba4c0ed6e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,407,1,0.01061616,1590861226,Regular,099b55b235e0e3105c21fb5b927c0492514173686868192a081090731eead56e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,360,1,0.01040694,1590861226,Regular,a375d5beda9c9e640a2f629066f86fe3feee9347e977e27d6e9f827ea90fc16e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,350,1,0.01082449,1590861226,Regular,0f0b221df6e20e2489fcd3f38b254222566a578933a2d2afcd5338657ba5ba6e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,181,1,0.00990101,1590861226,Regular,c3c7d92dc997f2ffea53436e15922f6db7372271e11117c72174e282de42526e
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,219,1,0.01010159,1590861226,Regular,f9547adf8bd595c8b231eb813bdd5a671379ef79e5b70d8e575de9c130474c61
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,314,1,0.01083062,1590861226,Regular,f8ff2b7f8e224a928f793049b3dcb8f8a42fb373e45119271af350f8c86b456c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,504,1,0.0101008,1590861226,Regular,bee4d3d8d108979d595ee737f438b3e2515c0bf5264e6813a33e243c6bbcc26c
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,204,1,0.00932784,1590861187,Regular,6c8e2434614d9ce0205a3f621af4f9c381d60f1e9349e8c6a6bd56fd46d7ce5f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,289,1,0.01072137,1590861187,Regular,f5e4cc5e44b4f222aa45ab572546c46dcafc650bb9a24422f4804a9d9a740560
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,5,1,0.01051103,1590861187,Regular,ebcffd2b0399cd7ec4d3e26340e1dfed0cdcb1d638e46e5a2b1d78bb3cd1585f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,55,1,0.01020265,1590861187,Regular,c1c040a58d4fae72b1fbd1560099dfe6a3b0a2572734d6671d8463a2280a785f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,90,1,0.01000001,1590861187,Regular,2a8b23d80fc620743196b9f93ad1f0c5ee4e60ec8b0cbe3a6943d82cb73b8e5f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,172,1,0.00961043,1590861187,Regular,198c8a7d28fbe6c979349d96f4dd5936cb05ef2385fec1c54c8e50e70a75ba5f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,186,1,0.01010002,1590861187,Regular,99d9e21b35293ebd713ba91228d1103b760bd27034150716b446020ebb96c55f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,131,1,0.01072235,1590861187,Regular,6dd2279ce07f2393547dba050a01a4a0bc1e41853698902b98dff6edccb2536b
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,442,1,0.01051198,1590861187,Regular,372c8fb6fef531ac03aed7469c5aedb6479d7657026d97d0fd39f69bc95a936d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,7,1,0.00951401,1590861187,Regular,4b835301d5cbc745e7042dcc5fe831bbce08b9250727a13a8874fee728e7026b
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,368,1,0.00914402,1590861187,Regular,d9f3a4751df2620ef4b2b5ff2f3b8a91dc03e7b27845ae609ba225876ddc656d
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,528,1,0.00932719,1590861187,Regular,22d6e6c7e02c50f86a7cc9cbd3d6d1b2ef254bb15161206ebeedc7be2aaf7b63
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,541,1,0.01093808,1590861187,Regular,26c10fa0ebf810c0b8f350a6334abadd0246176a851c6fe7d4547950d50a8463
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,332,1,0.00923627,1590861187,Regular,72350d7eec82636abfa6ab8f880a95305942f52da3e21e177f2938740b6c0763
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,420,1,0.01051012,1590861187,Regular,22ef61d3086d6f716189ed3f0b59180f4a99f221233fb0e928fbde6d24991566
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,219,1,0.00951532,1590861110,Regular,1ce1c57d2320de0f84d92f274e48567845354daad5477e729c56f186bdfe685e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,47,1,0.00942108,1590861110,Regular,8271f1fb74b0bb8bd1164d25eaa39bf556a4fd3f840af6fa7a39dcf4c206f05d
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,14,1,0.0093272,1590861110,Regular,183bd1928a9a5ceb60e56d44a74f15881aa50ff32b016b1e89579c966f90da5d
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,503,1,0.01051106,1590861110,Regular,b9f95c8a0b245bd4cbfc89230d8edd21429250649d2ceb017400d37a9943325f
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,137,1,0.00905404,1590861110,Regular,547d93f282c72121d684f9e7ad98e5b4a2170177f7f7bd10eff4881ed91f295e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,418,1,0.01010164,1590861110,Regular,b36454b3a68be047a3978ee8888de04917e8a2e860eaf87e2f45cf2d2b8dfd5e
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,300,1,0.00923484,1590861110,Regular,5c2881c253dd7f8e0456f26b7614cea01c27defe3ecd76095c5a6779aceb195d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,517,1,0.0093272,1590861110,Regular,1e560462c2de35602da9ad2b220a020957bd9e7638c87f14e1e59e0f34e8af5d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,408,1,0.00887563,1590861110,Regular,5c7b1a4965e4ff4050cfc5dfaabbabf2c65f3ebe7aad0614aa90f9fe43636e5d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,113,1,0.0093285,1590861110,Regular,5144c6fd47099d51da311ba2648bebd5a5f4db31c6945d7bea0a84268b4a8759
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,425,1,0.00989801,1590861110,Regular,54690e4d4576afb9c18a5b4d4175320fe7ca631f8e56bcadcc08a58379b45f5a
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,33,1,0.00905348,1590861110,Regular,d695435df21f27150236a0baf7e6421c86a622b82d98ce864756243d5d7f4d59
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,229,1,0.00932855,1590791009,Regular,0140a0990c04aa7fee6773ce924a9f5c47df982fd0cf3781b81feaa5b60efd52
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,25,1,0.01071944,1590791009,Regular,da899132c81dfefa5e520c5c25b77dc9eca58da2e7da3dbf8650501328d0ef55
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,292,1,0.01061614,1590791009,Regular,8ecb8b4a8ee99783e891abb63afdd9dbdcd6312bf84f69e877964ad28446db56
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,35,1,0.00905347,1590791009,Regular,d606681ee0f65da4c2bc4acca36356d166559faa9e81425b197fad612dacfb55
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,171,1,0.01082858,1590791009,Regular,35f2f09377fe76bddc9f1d3ffbb7497a79ec7390704867197786fa0eaed27e56
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,538,1,0.01071869,1590791009,Regular,b5b8fd6393f7d34c23670500834a9b66d61d6d8ed30e732d3e28d12881df2159
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,96,1,0.00990256,1590791009,Regular,900ecee33f704bc286f6b31ff451d0346b0c07393bd1895716f9c40f5e77d057
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,539,1,0.00914464,1590791009,Regular,6511bee10ec2f05088b41d8f325b692dbe46d2f6a71284e9ee78b00352542259
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,374,1,0.01051012,1590791009,Regular,29737cfd96a897807e513e7623134f4bd074c88ab32d041c0c1d0fc91bf5a958
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,425,1,0.00905288,1590788221,Regular,3417c5231d7a5c2d0e2a239f06961ef78a51f28067cf69417ef24d1e74e21826
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,448,1,0.01020264,1590788221,Regular,4da6fa95ee7da9d760f663f34a373fd9f50969f673012c5c33e5aff3ed9c2626
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,530,1,0.00914341,1590788221,Regular,2ad72c3bf51382a06064ac2921a5b81c02e8c3c3ed74211ef648e189c99f7d26
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,156,1,0.01123191,1590788221,Regular,fbef3ce1660922792d632edca1eea3b0901a184bee70f3a93f26c6d941ef3825
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,207,1,0.01093687,1590788221,Regular,40c5e43bcd40d9fe7206ca770ab6fbbd0b9fc92ea278e16c3e9158eea8b66625
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,467,1,0.01051012,1590788221,Regular,bcd7dc0e1ea905a65b9c0dc1e1149e684a0cd6b0cf0c3e4c56a3c0a3fc6c6021
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,419,1,0.00990101,1590788221,Regular,cb7bba83342bbdfc1474e87d78417b579c6aa7d51812b117eecb989ae3ce4021
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,224,1,0.01010159,1590788221,Regular,c21679fc1dac7a6b9cd35eb1edcc705409c47bdb5f335f812df22a1799a3c220
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,203,1,0.01051011,1590788221,Regular,12090e0fe626dde87de4ff438facdc51e6d50c09bc0acdf41710b3013276b020
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,139,1,0.01040165,1590788221,Regular,0ef0126f3dbc4e1bba5d0c327593443a415b2eecc28949fb58e64524502b7a20
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,522,1,0.01061522,1590788221,Regular,09b0cc8d9abc710a6d4402b029f154784c17270cc6792ad2e9f4e0d87ed38921
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,491,1,0.00896446,1590788221,Regular,1c3d14aea4e1f07a78d4624b63bf228ceaa7c8fd64d940494bba481261537b08
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,35,1,0.0092355,1590788221,Regular,25b0e18a3d82c788ace32b2c441716a98771c285cb19ceabe5ab06b3c11cc406
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,26,1,0.00905405,1590788221,Regular,8502e802b6a5009a4e4d32e594739485e2efae42b26cc05aee987a7e9ff8ba06
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,308,1,0.00914402,1590788221,Regular,c4fc47042e672ca81469a79dba1662f8f1c64238e31c69dba08f106510d4dd07
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,272,1,0.00990177,1590788221,Regular,bc3a624107b8e7f16348608ce684365f5eac58acfbea81d15c5cc1bacbf82138
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,358,1,0.01072237,1590788221,Regular,08b320ff5c20955ab3fe53321e4bdde93b58665e1008e96be46bbcf885e66338
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,487,1,0.00923485,1590788221,Regular,c24cde800fb1753de962e7bef38ae75e365b897f7f1165a2742bd5e70051bf38
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,556,1,0.01040783,1590788221,Regular,ae62b9e3e9291988eb1eca16498c27ae648452bb6fee14fe0952eb09acd6ed38
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,126,1,0.00932784,1590788221,Regular,ae6217d704f573c3548b74597848c07908e4bed43aea7bb5fd03c6af1058ac37
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,384,1,0.01000002,1590787788,Regular,be717aaa9b65a07e2809fa2f5375cf8098eba57399bfbf112cba3383e2276215
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,567,1,0.00905344,1590787788,Regular,f0fdb8c271a49455d018c22ce5e98ee0116a004fdefbc07dae5f5b7f7d25ec15
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,543,1,0.00932786,1590787788,Regular,106d93cc8dd64b305452e996b82237722a94e40e0796fe501aaac8f11786d415
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,502,1,0.00951531,1590787788,Regular,5ea3afe5252292824ac01ef01e437d978472ac6b11c884e3a8c15b94dc48b715
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,439,1,0.01030385,1590787788,Regular,79e26952f87e6755ad8f60aa3ff1fb56a4573d5b4229d6b4ec8741eaac908e15
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,320,1,0.01072334,1590787788,Regular,b234b7b66b44f73c65a27cba456020e0b82116f45b3d1cbafbe2a8cdd7463115
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,142,1,0.01072235,1590787788,Regular,4478eb420c84c38fad9c5846bb2cf2520c6f5642f4b99a91e53dc9158a6f9e14
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,129,1,0.01030386,1590787788,Regular,490b3bb995366863e4c41630e1537ee1b1836d47ae055cf128a2ede19b589314
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,508,1,0.00905347,1590787788,Regular,cf1163410136ffe26cd72ec8c95322a4f9c181d8d6c875baf033580b45bda64e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,17,1,0.01030303,1590787788,Regular,5dc4148d512034e110f21c9169b22e1fc49d1a4e80d610272a0239b460991b4d
